createdAt,value
2022-10-28T00:01:16.290Z,12.41
2022-10-28T00:04:18.816Z,12.40
2022-10-28T00:07:20.789Z,12.55
2022-10-28T00:10:23.053Z,12.46
2022-10-28T00:13:24.964Z,12.35
2022-10-28T00:16:28.615Z,12.40
2022-10-28T00:19:30.677Z,12.35
2022-10-28T00:22:32.854Z,12.36
2022-10-28T00:25:34.835Z,12.35
2022-10-28T00:28:41.436Z,12.36
2022-10-28T00:31:43.376Z,12.28
2022-10-28T00:34:45.656Z,12.23
2022-10-28T00:37:47.629Z,12.12
2022-10-28T00:40:49.805Z,12.34
2022-10-28T00:43:55.125Z,12.22
2022-10-28T00:46:57.364Z,12.32
2022-10-28T00:50:11.694Z,12.34
2022-10-28T00:53:25.324Z,12.27
2022-10-28T00:56:29.807Z,12.09
2022-10-28T00:59:34.031Z,12.13
2022-10-28T01:02:41.792Z,12.25
2022-10-28T01:05:46.508Z,12.16
2022-10-28T01:08:48.461Z,11.98
2022-10-28T01:11:51.308Z,12.19
2022-10-28T01:14:53.180Z,12.21
2022-10-28T01:18:10.898Z,11.97
2022-10-28T01:21:18.540Z,12.00
2022-10-28T01:24:36.150Z,12.12
2022-10-28T01:27:44.386Z,12.17
2022-10-28T01:31:01.734Z,11.99
2022-10-28T01:34:22.282Z,12.09
2022-10-28T01:37:24.539Z,11.88
2022-10-28T01:40:33.788Z,12.00
2022-10-28T01:43:45.172Z,12.05
2022-10-28T01:46:47.072Z,12.04
2022-10-28T01:49:52.774Z,12.07
2022-10-28T01:52:57.189Z,11.90
2022-10-28T01:56:01.109Z,11.87
2022-10-28T01:59:05.211Z,11.86
2022-10-28T02:02:07.517Z,11.82
2022-10-28T02:05:28.616Z,11.88
2022-10-28T02:08:41.328Z,11.74
2022-10-28T02:11:43.539Z,11.81
2022-10-28T02:14:45.490Z,11.74
2022-10-28T02:17:57.057Z,11.82
2022-10-28T02:21:03.632Z,11.80
2022-10-28T02:24:11.365Z,11.80
2022-10-28T02:27:22.424Z,11.79
2022-10-28T02:30:35.279Z,11.91
2022-10-28T02:33:38.508Z,11.89
2022-10-28T02:36:44.230Z,11.81
2022-10-28T02:39:49.426Z,11.79
2022-10-28T02:42:57.899Z,11.74
2022-10-28T02:46:01.637Z,11.74
2022-10-28T02:49:06.280Z,11.65
2022-10-28T02:52:08.771Z,11.70
2022-10-28T02:55:10.995Z,11.90
2022-10-28T02:58:12.950Z,11.94
2022-10-28T03:01:15.265Z,11.89
2022-10-28T03:04:17.610Z,11.74
2022-10-28T03:07:20.320Z,11.97
2022-10-28T03:10:22.253Z,11.98
2022-10-28T03:13:24.568Z,11.96
2022-10-28T03:16:29.513Z,11.80
2022-10-28T03:19:31.757Z,11.69
2022-10-28T03:22:33.696Z,11.80
2022-10-28T03:25:36.052Z,11.79
2022-10-28T03:28:38.251Z,11.90
2022-10-28T03:31:40.740Z,11.92
2022-10-28T03:34:42.780Z,11.94
2022-10-28T03:37:45.145Z,11.91
2022-10-28T03:40:48.483Z,11.75
2022-10-28T03:43:50.834Z,11.82
2022-10-28T03:46:52.796Z,11.75
2022-10-28T03:49:54.989Z,11.88
2022-10-28T03:52:56.933Z,12.05
2022-10-28T03:56:00.213Z,11.81
2022-10-28T03:59:02.134Z,11.73
2022-10-28T04:02:04.428Z,11.90
2022-10-28T04:05:06.897Z,11.89
2022-10-28T04:08:08.781Z,11.83
2022-10-28T04:11:10.996Z,11.83
2022-10-28T04:14:12.886Z,11.90
2022-10-28T04:17:15.093Z,11.88
2022-10-28T04:20:17.030Z,11.76
2022-10-28T04:23:19.315Z,11.90
2022-10-28T04:26:21.258Z,11.85
2022-10-28T04:29:23.415Z,11.85
2022-10-28T04:32:25.330Z,11.92
2022-10-28T04:35:27.534Z,11.84
2022-10-28T04:38:29.549Z,11.92
2022-10-28T04:41:31.812Z,11.96
2022-10-28T04:44:33.721Z,11.85
2022-10-28T04:47:35.935Z,11.86
2022-10-28T04:50:37.941Z,11.74
2022-10-28T04:53:45.392Z,11.76
2022-10-28T04:56:47.296Z,11.77
2022-10-28T04:59:49.487Z,11.73
2022-10-28T05:02:51.554Z,11.68
2022-10-28T05:05:53.799Z,11.58
2022-10-28T05:08:55.766Z,11.64
2022-10-28T05:11:57.989Z,11.59
2022-10-28T05:14:59.969Z,11.50
2022-10-28T05:18:02.194Z,11.36
2022-10-28T05:21:04.191Z,11.34
2022-10-28T05:24:06.559Z,11.36
2022-10-28T05:27:08.493Z,11.35
2022-10-28T05:30:11.240Z,11.32
2022-10-28T05:33:13.351Z,11.22
2022-10-28T05:36:15.515Z,11.28
2022-10-28T05:39:17.737Z,11.20
2022-10-28T05:42:20.062Z,11.21
2022-10-28T05:45:22.000Z,11.09
2022-10-28T05:48:24.647Z,11.08
2022-10-28T05:51:26.584Z,10.99
2022-10-28T05:54:29.078Z,11.12
2022-10-28T05:57:33.352Z,11.21
2022-10-28T06:00:35.625Z,11.20
2022-10-28T06:03:37.902Z,11.14
2022-10-28T06:06:39.877Z,11.10
2022-10-28T06:09:42.068Z,11.09
2022-10-28T06:12:42.418Z,11.20
2022-10-28T06:15:49.227Z,11.23
2022-10-28T06:18:51.190Z,11.23
2022-10-28T06:21:53.425Z,11.11
2022-10-28T06:24:55.318Z,11.18
2022-10-28T06:27:58.740Z,11.18
2022-10-28T06:31:02.054Z,11.22
2022-10-28T06:34:04.306Z,11.10
2022-10-28T06:37:06.257Z,11.15
2022-10-28T06:40:08.807Z,11.15
2022-10-28T06:43:12.569Z,11.12
2022-10-28T06:46:14.755Z,11.07
2022-10-28T06:49:20.636Z,11.18
2022-10-28T06:52:22.955Z,11.16
2022-10-28T06:55:25.580Z,11.22
2022-10-28T06:58:27.882Z,11.11
2022-10-28T07:01:29.992Z,11.33
2022-10-28T07:04:33.197Z,11.33
2022-10-28T07:07:37.320Z,11.37
2022-10-28T07:10:40.436Z,11.38
2022-10-28T07:13:45.435Z,11.40
2022-10-28T07:16:50.370Z,11.49
2022-10-28T07:19:52.346Z,11.57
2022-10-28T07:22:58.018Z,11.51
2022-10-28T07:25:59.951Z,11.40
2022-10-28T07:29:02.092Z,11.34
2022-10-28T07:32:04.071Z,11.62
2022-10-28T07:35:06.322Z,11.65
2022-10-28T07:38:08.483Z,11.67
2022-10-28T07:41:10.919Z,11.74
2022-10-28T07:44:12.865Z,11.68
2022-10-28T07:47:15.805Z,11.72
2022-10-28T07:50:17.690Z,11.66
2022-10-28T07:53:21.003Z,11.86
2022-10-28T07:56:25.154Z,11.82
2022-10-28T07:59:27.469Z,11.83
2022-10-28T08:02:29.658Z,11.80
2022-10-28T08:05:31.893Z,11.87
2022-10-28T08:08:37.398Z,11.72
2022-10-28T08:11:39.903Z,11.90
2022-10-28T08:14:41.779Z,11.86
2022-10-28T08:17:50.273Z,11.87
2022-10-28T08:20:52.242Z,12.02
2022-10-28T08:23:55.543Z,12.01
2022-10-28T08:26:57.461Z,12.06
2022-10-28T08:29:59.911Z,11.98
2022-10-28T08:33:02.718Z,12.06
2022-10-28T08:36:06.834Z,11.84
2022-10-28T08:39:09.407Z,11.96
2022-10-28T08:42:36.027Z,12.28
2022-10-28T08:45:49.861Z,12.30
2022-10-28T08:48:53.854Z,12.15
2022-10-28T08:52:12.561Z,12.07
2022-10-28T08:55:24.286Z,12.08
2022-10-28T08:58:31.617Z,11.83
2022-10-28T09:01:42.023Z,11.78
2022-10-28T09:04:46.157Z,11.83
2022-10-28T09:07:51.315Z,11.77
2022-10-28T09:11:03.441Z,11.91
2022-10-28T09:14:38.140Z,12.12
2022-10-28T09:17:43.293Z,12.14
2022-10-28T09:20:46.925Z,12.05
2022-10-28T09:23:59.164Z,11.98
2022-10-28T09:27:07.629Z,12.02
2022-10-28T09:30:25.088Z,12.27
2022-10-28T09:33:30.405Z,12.26
2022-10-28T09:36:35.312Z,12.36
2022-10-28T09:39:41.996Z,12.00
2022-10-28T09:42:48.038Z,12.20
2022-10-28T09:45:52.367Z,12.16
2022-10-28T09:48:56.974Z,12.29
2022-10-28T09:52:12.826Z,12.24
2022-10-28T09:55:21.970Z,12.44
2022-10-28T09:58:24.594Z,12.61
2022-10-28T10:01:28.236Z,12.63
2022-10-28T10:04:35.938Z,12.52
2022-10-28T10:07:39.722Z,12.44
2022-10-28T10:10:54.248Z,12.28
2022-10-28T10:13:58.830Z,12.29
2022-10-28T10:17:06.479Z,12.21
2022-10-28T10:20:16.409Z,12.15
2022-10-28T10:23:41.229Z,12.33
2022-10-28T10:26:43.749Z,12.52
2022-10-28T10:29:47.402Z,12.39
2022-10-28T10:32:49.522Z,12.15
2022-10-28T10:36:01.115Z,12.34
2022-10-28T10:39:03.572Z,12.40
2022-10-28T10:42:16.779Z,12.45
2022-10-28T10:45:20.728Z,12.33
2022-10-28T10:48:23.374Z,12.53
2022-10-28T10:51:30.244Z,12.46
2022-10-28T10:54:36.338Z,12.53
2022-10-28T10:57:38.281Z,12.63
2022-10-28T11:00:45.510Z,12.67
2022-10-28T11:03:54.217Z,12.86
2022-10-28T11:06:58.234Z,13.02
2022-10-28T11:10:01.004Z,13.19
2022-10-28T11:13:05.099Z,12.83
2022-10-28T11:16:16.334Z,12.72
2022-10-28T11:19:39.689Z,12.84
2022-10-28T11:22:55.019Z,12.34
2022-10-28T11:26:01.046Z,12.55
2022-10-28T11:29:02.872Z,12.69
2022-10-28T11:32:28.678Z,12.73
2022-10-28T11:35:46.547Z,12.88
2022-10-28T11:39:08.290Z,12.90
2022-10-28T11:42:43.118Z,12.69
2022-10-28T11:45:53.076Z,12.37
2022-10-28T11:48:58.097Z,12.60
2022-10-28T11:52:00.514Z,12.44
2022-10-28T11:55:08.443Z,12.48
2022-10-28T12:01:29.162Z,12.67
2022-10-28T12:05:01.296Z,12.82
2022-10-28T12:08:07.503Z,12.86
2022-10-28T12:11:28.364Z,12.88
2022-10-28T12:14:48.118Z,12.80
2022-10-28T12:18:09.094Z,12.73
2022-10-28T12:21:20.080Z,12.41
2022-10-28T12:24:24.242Z,12.52
2022-10-28T12:27:29.232Z,12.70
2022-10-28T12:30:33.360Z,12.50
2022-10-28T12:33:39.451Z,12.58
2022-10-28T12:36:57.210Z,12.59
2022-10-28T12:40:14.320Z,12.58
2022-10-28T12:43:24.172Z,12.47
2022-10-28T12:46:32.031Z,12.62
2022-10-28T12:49:45.837Z,12.70
2022-10-28T12:52:47.770Z,12.71
2022-10-28T12:55:53.431Z,12.62
2022-10-28T12:59:13.360Z,12.77
2022-10-28T13:02:35.885Z,12.57
2022-10-28T13:05:43.881Z,12.45
2022-10-28T13:08:52.092Z,12.32
2022-10-28T13:12:12.631Z,12.31
2022-10-28T13:15:17.859Z,12.38
2022-10-28T13:18:38.917Z,12.53
2022-10-28T13:21:44.103Z,12.40
2022-10-28T13:24:58.721Z,12.28
2022-10-28T13:28:01.128Z,12.50
2022-10-28T13:31:04.939Z,12.44
2022-10-28T13:34:08.275Z,12.49
2022-10-28T13:37:18.999Z,12.54
2022-10-28T13:40:41.421Z,12.73
2022-10-28T13:43:49.225Z,12.70
2022-10-28T13:47:03.611Z,12.74
2022-10-28T13:50:08.931Z,12.70
2022-10-28T13:53:26.603Z,12.71
2022-10-28T13:56:43.899Z,12.67
2022-10-28T13:59:51.277Z,12.67
2022-10-28T14:02:56.691Z,12.54
2022-10-28T14:06:00.788Z,12.38
2022-10-28T14:09:30.038Z,12.43
2022-10-28T14:12:40.394Z,12.58
2022-10-28T14:15:42.557Z,12.29
2022-10-28T14:18:52.369Z,12.29
2022-10-28T14:21:58.960Z,12.12
2022-10-28T14:25:23.806Z,12.18
2022-10-28T14:28:28.905Z,12.21
2022-10-28T14:31:36.609Z,12.21
2022-10-28T14:34:41.321Z,12.19
2022-10-28T14:38:03.786Z,12.38
2022-10-28T14:41:16.276Z,12.29
2022-10-28T14:44:18.409Z,12.25
2022-10-28T14:47:20.263Z,12.27
2022-10-28T14:50:40.190Z,12.25
2022-10-28T14:53:43.091Z,12.06
2022-10-28T14:56:46.383Z,12.08
2022-10-28T14:59:49.785Z,12.06
2022-10-28T15:02:51.923Z,12.08
2022-10-28T15:05:53.837Z,12.00
2022-10-28T15:08:56.925Z,11.96
2022-10-28T15:12:00.945Z,11.95
2022-10-28T15:15:03.850Z,12.01
2022-10-28T15:18:19.918Z,11.99
2022-10-28T15:21:22.776Z,12.08
2022-10-28T15:24:24.705Z,12.05
2022-10-28T15:27:37.022Z,11.97
2022-10-28T15:30:45.840Z,11.94
2022-10-28T15:33:48.824Z,11.98
2022-10-28T15:40:21.946Z,11.99
2022-10-28T15:43:28.184Z,11.91
2022-10-28T15:46:32.208Z,11.88
2022-10-28T15:49:38.767Z,11.90
2022-10-28T15:52:45.313Z,11.99
2022-10-28T15:56:02.864Z,12.07
2022-10-28T15:59:23.269Z,11.99
2022-10-28T16:02:41.961Z,11.99
2022-10-28T16:05:45.563Z,11.96
2022-10-28T16:08:48.247Z,11.97
2022-10-28T16:11:52.403Z,11.96
2022-10-28T16:15:00.288Z,11.90
2022-10-28T16:18:02.685Z,11.99
2022-10-28T16:21:04.959Z,11.98
2022-10-28T16:24:09.113Z,12.01
2022-10-28T16:27:17.107Z,11.96
2022-10-28T16:30:19.460Z,12.01
2022-10-28T16:33:25.143Z,12.01
2022-10-28T16:36:28.507Z,12.00
2022-10-28T16:39:30.490Z,11.89
2022-10-28T16:42:32.721Z,11.90
2022-10-28T16:45:34.907Z,11.97
2022-10-28T16:48:37.203Z,12.03
2022-10-28T16:51:39.859Z,12.02
2022-10-28T16:54:42.221Z,11.99
2022-10-28T16:57:44.221Z,12.04
2022-10-28T17:00:46.834Z,12.08
2022-10-28T17:03:48.762Z,12.07
2022-10-28T17:06:51.084Z,12.13
2022-10-28T17:09:53.173Z,12.02
2022-10-28T17:12:56.074Z,12.05
2022-10-28T17:15:58.376Z,12.08
2022-10-28T17:19:00.626Z,12.00
2022-10-28T17:22:06.185Z,11.99
2022-10-28T17:25:12.415Z,12.07
2022-10-28T17:28:14.305Z,12.15
2022-10-28T17:31:20.451Z,12.11
2022-10-28T17:34:24.281Z,12.06
2022-10-28T17:37:26.541Z,12.10
2022-10-28T17:40:28.603Z,12.18
2022-10-28T17:43:30.966Z,12.17
2022-10-28T17:46:33.008Z,12.20
2022-10-28T17:49:36.425Z,12.29
2022-10-28T17:52:38.642Z,12.13
2022-10-28T17:55:42.128Z,12.20
2022-10-28T17:58:44.144Z,12.16
2022-10-28T18:01:46.486Z,12.09
2022-10-28T18:04:48.913Z,12.11
2022-10-28T18:07:53.949Z,12.09
2022-10-28T18:10:57.555Z,12.14
2022-10-28T18:13:59.537Z,12.07
2022-10-28T18:17:01.791Z,12.07
2022-10-28T18:20:03.863Z,12.09
2022-10-28T18:23:06.053Z,12.13
2022-10-28T18:26:10.019Z,12.12
2022-10-28T18:29:13.613Z,12.12
2022-10-28T18:32:16.357Z,12.01
2022-10-28T18:35:18.584Z,12.06
2022-10-28T18:38:20.514Z,12.05
2022-10-28T18:41:24.517Z,12.10
2022-10-28T18:44:31.796Z,12.16
2022-10-28T18:47:34.956Z,12.08
2022-10-28T18:50:36.893Z,12.10
2022-10-28T18:53:40.443Z,12.09
2022-10-28T18:56:46.216Z,12.11
2022-10-28T19:00:17.589Z,12.12
2022-10-28T19:03:23.073Z,12.13
2022-10-28T19:06:26.224Z,12.08
2022-10-28T19:09:28.266Z,12.06
2022-10-28T19:12:30.526Z,12.10
2022-10-28T19:15:33.040Z,12.04
2022-10-28T19:18:37.323Z,12.14
2022-10-28T19:21:39.281Z,12.24
2022-10-28T19:24:41.487Z,12.14
2022-10-28T19:27:43.454Z,12.23
2022-10-28T19:30:45.687Z,12.25
2022-10-28T19:33:47.772Z,12.18
2022-10-28T19:36:50.030Z,12.17
2022-10-28T19:39:56.447Z,12.13
2022-10-28T19:42:58.957Z,12.14
2022-10-28T19:46:05.085Z,12.10
2022-10-28T19:49:07.550Z,12.09
2022-10-28T19:52:09.702Z,12.08
2022-10-28T19:55:14.834Z,12.08
2022-10-28T19:58:17.157Z,12.05
2022-10-28T20:01:20.421Z,12.15
2022-10-28T20:04:22.669Z,12.08
2022-10-28T20:07:24.606Z,12.02
2022-10-28T20:10:26.874Z,12.03
2022-10-28T20:13:29.302Z,12.00
2022-10-28T20:16:32.234Z,12.06
2022-10-28T20:19:34.195Z,12.05
2022-10-28T20:22:41.332Z,12.08
2022-10-28T20:25:51.119Z,12.07
2022-10-28T20:28:53.595Z,12.17
2022-10-28T20:31:55.507Z,12.12
2022-10-28T20:34:57.676Z,12.06
2022-10-28T20:37:59.935Z,12.15
2022-10-28T20:41:02.393Z,12.05
2022-10-28T20:44:05.102Z,12.00
2022-10-28T20:47:07.332Z,12.04
2022-10-28T20:50:09.318Z,12.04
2022-10-28T20:53:11.541Z,12.04
2022-10-28T20:56:17.505Z,11.98
2022-10-28T20:59:19.761Z,11.99
2022-10-28T21:02:21.912Z,12.05
2022-10-28T21:05:24.351Z,12.15
2022-10-28T21:08:26.291Z,12.16
2022-10-28T21:11:30.161Z,12.12
2022-10-28T21:14:32.146Z,12.14
2022-10-28T21:17:34.385Z,12.14
2022-10-28T21:20:37.192Z,12.12
2022-10-28T21:23:39.467Z,12.11
2022-10-28T21:26:41.420Z,12.10
2022-10-28T21:29:43.663Z,12.07
2022-10-28T21:32:45.629Z,12.08
2022-10-28T21:35:54.323Z,12.09
2022-10-28T21:38:56.303Z,12.20
2022-10-28T21:41:58.505Z,12.15
2022-10-28T21:45:00.489Z,12.09
2022-10-28T21:48:02.718Z,12.04
2022-10-28T21:51:08.646Z,12.02
2022-10-28T21:54:14.078Z,12.04
2022-10-28T21:57:16.005Z,12.01
2022-10-28T22:00:18.251Z,12.08
2022-10-28T22:03:20.460Z,12.03
2022-10-28T22:06:22.739Z,11.99
2022-10-28T22:09:24.905Z,12.13
2022-10-28T22:12:26.836Z,12.04
2022-10-28T22:15:29.098Z,11.95
2022-10-28T22:18:32.543Z,12.12
2022-10-28T22:21:39.052Z,12.12
2022-10-28T22:24:41.068Z,11.98
2022-10-28T22:27:44.948Z,12.17
2022-10-28T22:30:46.850Z,12.12
2022-10-28T22:33:49.560Z,11.97
2022-10-28T22:36:51.639Z,12.00
2022-10-28T22:39:53.911Z,12.05
2022-10-28T22:42:55.838Z,12.00
2022-10-28T22:45:58.447Z,12.05
2022-10-28T22:49:01.909Z,11.90
2022-10-28T22:52:04.150Z,11.83
2022-10-28T22:55:06.240Z,11.86
2022-10-28T22:58:08.502Z,11.87
2022-10-28T23:01:11.931Z,11.85
2022-10-28T23:04:14.314Z,11.85
2022-10-28T23:07:16.225Z,11.94
2022-10-28T23:10:18.467Z,11.79
2022-10-28T23:13:20.403Z,11.80
2022-10-28T23:16:23.764Z,11.77
2022-10-28T23:19:25.661Z,11.80
2022-10-28T23:22:31.150Z,11.75
2022-10-28T23:25:33.106Z,11.84
2022-10-28T23:28:35.297Z,11.79
2022-10-28T23:31:37.184Z,11.87
2022-10-28T23:34:39.379Z,11.85
2022-10-28T23:37:41.340Z,11.79
2022-10-28T23:40:43.526Z,11.81
2022-10-28T23:43:45.434Z,11.84
2022-10-28T23:46:47.672Z,11.74
2022-10-28T23:49:49.765Z,11.72
2022-10-28T23:52:53.601Z,11.79
2022-10-28T23:55:56.038Z,11.81
2022-10-28T23:58:58.315Z,11.83
