createdAt,value
2023-12-09T00:01:27.081Z,101889.83
2023-12-09T00:03:55.598Z,101888.69
2023-12-09T00:06:24.144Z,101885.71
2023-12-09T00:12:25.366Z,101881.94
2023-12-09T00:14:54.142Z,101881.84
2023-12-09T00:17:23.011Z,101883.34
2023-12-09T00:19:51.432Z,101887.77
2023-12-09T00:22:19.876Z,101898.04
2023-12-09T00:24:48.360Z,101900.80
2023-12-09T00:27:16.813Z,101909.07
2023-12-09T00:29:45.359Z,101909.13
2023-12-09T00:32:13.858Z,101908.45
2023-12-09T00:34:42.232Z,101915.64
2023-12-09T00:37:10.679Z,101918.64
2023-12-09T00:39:39.276Z,101926.27
2023-12-09T00:42:07.840Z,101930.23
2023-12-09T00:44:36.212Z,101933.05
2023-12-09T00:47:04.951Z,101937.63
2023-12-09T00:49:33.415Z,101934.52
2023-12-09T00:52:01.911Z,101932.74
2023-12-09T00:54:30.761Z,101932.54
2023-12-09T00:56:59.589Z,101928.48
2023-12-09T00:59:28.166Z,101929.30
2023-12-09T01:01:56.777Z,101925.55
2023-12-09T01:04:25.164Z,101924.29
2023-12-09T01:06:54.012Z,101919.06
2023-12-09T01:09:22.368Z,101920.42
2023-12-09T01:11:53.415Z,101919.65
2023-12-09T01:14:22.945Z,101922.73
2023-12-09T01:16:51.413Z,101923.61
2023-12-09T01:19:19.864Z,101926.22
2023-12-09T01:21:48.180Z,101925.23
2023-12-09T01:24:16.716Z,101929.29
2023-12-09T01:26:45.232Z,101927.63
2023-12-09T01:29:13.565Z,101926.38
2023-12-09T01:31:41.951Z,101925.27
2023-12-09T01:34:10.734Z,101922.00
2023-12-09T01:36:39.271Z,101922.68
2023-12-09T01:39:07.736Z,101916.02
2023-12-09T01:41:38.173Z,101910.36
2023-12-09T01:44:06.625Z,101918.09
2023-12-09T01:46:35.501Z,101918.60
2023-12-09T01:49:04.099Z,101914.15
2023-12-09T01:51:34.170Z,101917.39
2023-12-09T01:54:03.139Z,101918.12
2023-12-09T01:56:31.931Z,101913.67
2023-12-09T01:59:00.414Z,101908.61
2023-12-09T02:01:31.366Z,101907.66
2023-12-09T02:04:00.055Z,101906.27
2023-12-09T02:06:28.529Z,101905.55
2023-12-09T02:08:57.446Z,101909.52
2023-12-09T02:11:51.991Z,101912.79
2023-12-09T02:14:34.271Z,101908.09
2023-12-09T02:17:23.806Z,101903.61
2023-12-09T02:19:52.795Z,101909.48
2023-12-09T02:22:21.288Z,101911.92
2023-12-09T02:24:49.663Z,101909.34
2023-12-09T02:27:28.971Z,101913.55
2023-12-09T02:30:35.268Z,101910.69
2023-12-09T02:33:07.615Z,101908.66
2023-12-09T02:35:41.726Z,101910.69
2023-12-09T02:38:12.619Z,101914.08
2023-12-09T02:40:43.251Z,101916.67
2023-12-09T02:43:13.036Z,101919.15
2023-12-09T02:45:41.957Z,101921.68
2023-12-09T02:48:10.784Z,101926.73
2023-12-09T02:50:39.441Z,101933.96
2023-12-09T02:53:07.985Z,101937.42
2023-12-09T02:55:36.456Z,101942.95
2023-12-09T02:58:04.764Z,101946.56
2023-12-09T03:00:33.153Z,101943.61
2023-12-09T03:03:01.816Z,101945.40
2023-12-09T03:05:30.650Z,101947.80
2023-12-09T03:07:59.085Z,101944.46
2023-12-09T03:10:27.576Z,101940.55
2023-12-09T03:12:56.070Z,101936.20
2023-12-09T03:15:24.440Z,101937.14
2023-12-09T03:17:53.096Z,101938.73
2023-12-09T03:20:22.332Z,101941.10
2023-12-09T03:22:50.681Z,101936.45
2023-12-09T03:25:19.188Z,101937.02
2023-12-09T03:27:47.772Z,101936.55
2023-12-09T03:30:16.377Z,101930.60
2023-12-09T03:32:44.781Z,101927.50
2023-12-09T03:35:13.723Z,101929.52
2023-12-09T03:37:42.252Z,101929.60
2023-12-09T03:40:11.607Z,101928.31
2023-12-09T03:42:40.091Z,101928.52
2023-12-09T03:45:08.794Z,101927.61
2023-12-09T03:47:37.390Z,101930.13
2023-12-09T03:50:06.340Z,101927.17
2023-12-09T03:52:34.685Z,101931.06
2023-12-09T03:55:03.209Z,101928.43
2023-12-09T03:57:31.660Z,101924.65
2023-12-09T04:00:00.149Z,101924.37
2023-12-09T04:02:28.837Z,101919.32
2023-12-09T04:04:57.481Z,101919.33
2023-12-09T04:07:25.801Z,101921.20
2023-12-09T04:09:54.177Z,101922.58
2023-12-09T04:12:22.566Z,101922.58
2023-12-09T04:14:51.042Z,101921.58
2023-12-09T04:17:20.774Z,101921.61
2023-12-09T04:19:49.473Z,101927.41
2023-12-09T04:22:18.048Z,101927.70
2023-12-09T04:24:46.602Z,101928.72
2023-12-09T04:27:15.027Z,101926.95
2023-12-09T04:29:43.582Z,101924.27
2023-12-09T04:32:12.117Z,101925.35
2023-12-09T04:34:44.036Z,101926.06
2023-12-09T04:37:12.597Z,101924.04
2023-12-09T04:39:41.091Z,101922.64
2023-12-09T04:42:09.540Z,101920.45
2023-12-09T04:44:38.066Z,101915.04
2023-12-09T04:47:08.189Z,101909.60
2023-12-09T04:49:36.911Z,101912.02
2023-12-09T04:52:06.151Z,101913.43
2023-12-09T04:54:34.615Z,101914.73
2023-12-09T04:57:03.301Z,101915.56
2023-12-09T04:59:32.129Z,101912.24
2023-12-09T05:02:00.563Z,101910.33
2023-12-09T05:04:28.907Z,101915.58
2023-12-09T05:06:57.274Z,101914.48
2023-12-09T05:09:26.100Z,101918.56
2023-12-09T05:11:54.739Z,101921.10
2023-12-09T05:14:23.390Z,101925.80
2023-12-09T05:16:52.226Z,101925.88
2023-12-09T05:19:20.803Z,101929.15
2023-12-09T05:21:49.647Z,101923.42
2023-12-09T05:24:19.746Z,101922.09
2023-12-09T05:26:48.297Z,101923.02
2023-12-09T05:29:17.047Z,101921.11
2023-12-09T05:31:46.694Z,101921.17
2023-12-09T05:34:15.360Z,101923.31
2023-12-09T05:36:44.137Z,101925.77
2023-12-09T05:39:12.705Z,101934.63
2023-12-09T05:41:44.338Z,101940.09
2023-12-09T05:44:12.908Z,101931.23
2023-12-09T05:46:41.566Z,101937.08
2023-12-09T05:49:10.770Z,101937.73
2023-12-09T05:51:42.094Z,101945.73
2023-12-09T05:54:10.714Z,101945.67
2023-12-09T05:56:47.521Z,101944.91
2023-12-09T05:59:15.960Z,101950.42
2023-12-09T06:01:44.328Z,101947.19
2023-12-09T06:04:12.837Z,101947.89
2023-12-09T06:06:41.185Z,101946.27
2023-12-09T06:09:10.584Z,101949.23
2023-12-09T06:11:39.018Z,101954.50
2023-12-09T06:14:11.388Z,101958.47
2023-12-09T06:16:39.870Z,101959.33
2023-12-09T06:19:08.115Z,101956.83
2023-12-09T06:21:36.633Z,101956.71
2023-12-09T06:24:05.283Z,101952.83
2023-12-09T06:26:33.678Z,101952.78
2023-12-09T06:29:02.043Z,101950.95
2023-12-09T06:31:30.397Z,101953.81
2023-12-09T06:33:59.004Z,101952.37
2023-12-09T06:36:27.396Z,101950.20
2023-12-09T06:38:56.063Z,101947.47
2023-12-09T06:41:26.370Z,101948.80
2023-12-09T06:43:54.659Z,101955.62
2023-12-09T06:46:23.036Z,101956.77
2023-12-09T06:48:51.565Z,101961.58
2023-12-09T06:51:20.138Z,101965.23
2023-12-09T06:53:48.695Z,101971.36
2023-12-09T06:56:21.590Z,101968.63
2023-12-09T06:58:51.236Z,101971.85
2023-12-09T07:01:24.668Z,101974.88
2023-12-09T07:03:53.258Z,101972.33
2023-12-09T07:06:26.452Z,101971.25
2023-12-09T07:08:55.506Z,101975.82
2023-12-09T07:11:24.766Z,101982.75
2023-12-09T07:13:53.307Z,101985.52
2023-12-09T07:16:21.646Z,101981.71
2023-12-09T07:18:52.272Z,101983.08
2023-12-09T07:21:21.063Z,101981.23
2023-12-09T07:23:49.503Z,101981.51
2023-12-09T07:26:17.899Z,101983.46
2023-12-09T07:28:46.394Z,101982.44
2023-12-09T07:31:18.520Z,101986.96
2023-12-09T07:33:47.045Z,101987.32
2023-12-09T07:36:15.854Z,101984.27
2023-12-09T07:38:44.315Z,101986.84
2023-12-09T07:41:12.935Z,101989.58
2023-12-09T07:43:41.305Z,101993.76
2023-12-09T07:46:09.672Z,102001.34
2023-12-09T07:48:38.130Z,102004.48
2023-12-09T07:51:06.804Z,102008.84
2023-12-09T07:53:35.313Z,102012.21
2023-12-09T07:56:04.009Z,102010.67
2023-12-09T07:58:32.787Z,102006.95
2023-12-09T08:01:03.479Z,102007.01
2023-12-09T08:03:34.354Z,102001.92
2023-12-09T08:06:04.083Z,101998.66
2023-12-09T08:08:32.427Z,101999.65
2023-12-09T08:11:02.624Z,102002.45
2023-12-09T08:13:31.276Z,102002.69
2023-12-09T08:15:59.638Z,101999.71
2023-12-09T08:18:28.023Z,102001.98
2023-12-09T08:20:56.605Z,102001.58
2023-12-09T08:23:24.918Z,102004.15
2023-12-09T08:25:53.332Z,102010.27
2023-12-09T08:28:21.748Z,102002.58
2023-12-09T08:30:50.205Z,101994.10
2023-12-09T08:33:18.922Z,101997.23
2023-12-09T08:35:47.198Z,102001.50
2023-12-09T08:38:15.455Z,102002.37
2023-12-09T08:40:44.105Z,101992.63
2023-12-09T08:43:12.590Z,101988.08
2023-12-09T08:45:41.294Z,101985.63
2023-12-09T08:48:09.796Z,101979.84
2023-12-09T08:50:38.309Z,101975.79
2023-12-09T08:53:06.903Z,101972.09
2023-12-09T08:55:35.201Z,101965.58
2023-12-09T08:58:04.510Z,101964.48
2023-12-09T09:00:32.846Z,101960.89
2023-12-09T09:03:01.349Z,101955.81
2023-12-09T09:05:29.922Z,101953.11
2023-12-09T09:27:25.727Z,101943.45
2023-12-09T09:29:54.845Z,101950.77
2023-12-09T09:32:23.455Z,101955.38
2023-12-09T09:34:52.049Z,101951.13
2023-12-09T09:37:20.630Z,101943.82
2023-12-09T09:39:49.149Z,101940.76
2023-12-09T09:42:23.765Z,101938.77
2023-12-09T09:45:06.942Z,101939.33
2023-12-09T09:47:41.325Z,101936.41
2023-12-09T09:50:11.365Z,101935.96
2023-12-09T09:52:42.454Z,101933.85
2023-12-09T09:55:11.491Z,101928.30
2023-12-09T09:57:41.779Z,101925.06
2023-12-09T10:00:18.010Z,101921.61
2023-12-09T10:02:54.465Z,101916.55
2023-12-09T10:05:24.963Z,101918.11
2023-12-09T10:07:54.840Z,101913.30
2023-12-09T10:10:23.455Z,101909.36
2023-12-09T10:12:52.056Z,101906.92
2023-12-09T10:15:20.742Z,101904.80
2023-12-09T10:17:49.047Z,101902.11
2023-12-09T10:20:17.572Z,101903.09
2023-12-09T10:22:48.432Z,101901.17
2023-12-09T10:25:25.200Z,101895.70
2023-12-09T10:27:53.656Z,101891.13
2023-12-09T10:30:23.555Z,101888.21
2023-12-09T10:32:53.655Z,101886.17
2023-12-09T10:35:22.589Z,101887.00
2023-12-09T10:41:33.681Z,101878.05
2023-12-09T10:44:03.768Z,101871.14
2023-12-09T10:46:32.413Z,101866.13
2023-12-09T10:49:01.093Z,101866.77
2023-12-09T10:51:29.734Z,101859.23
2023-12-09T10:53:58.182Z,101852.97
2023-12-09T10:56:26.815Z,101844.64
2023-12-09T10:58:57.656Z,101846.12
2023-12-09T11:01:27.283Z,101844.42
2023-12-09T11:03:55.821Z,101840.79
2023-12-09T11:06:31.496Z,101838.20
2023-12-09T11:09:00.286Z,101832.00
2023-12-09T11:11:29.952Z,101829.79
2023-12-09T11:13:59.928Z,101824.08
2023-12-09T11:16:29.967Z,101825.10
2023-12-09T11:18:59.607Z,101821.45
2023-12-09T11:21:30.687Z,101821.14
2023-12-09T11:24:00.331Z,101821.16
2023-12-09T11:26:34.498Z,101822.71
2023-12-09T11:29:11.009Z,101823.88
2023-12-09T11:31:41.401Z,101828.34
2023-12-09T11:34:13.100Z,101823.09
2023-12-09T11:36:42.546Z,101819.97
2023-12-09T11:39:14.029Z,101816.91
2023-12-09T11:41:42.780Z,101813.84
2023-12-09T11:44:12.312Z,101812.20
2023-12-09T11:46:41.209Z,101814.73
2023-12-09T11:49:09.979Z,101809.38
2023-12-09T11:51:40.387Z,101808.98
2023-12-09T11:54:10.604Z,101809.98
2023-12-09T11:56:42.343Z,101807.82
2023-12-09T11:59:10.848Z,101803.34
2023-12-09T12:01:42.097Z,101802.24
2023-12-09T12:04:10.688Z,101797.81
2023-12-09T12:06:40.014Z,101791.73
2023-12-09T12:09:09.656Z,101792.40
2023-12-09T12:11:38.121Z,101793.85
2023-12-09T12:14:06.768Z,101794.05
2023-12-09T12:16:37.163Z,101790.20
2023-12-09T12:19:05.943Z,101787.25
2023-12-09T12:21:34.741Z,101786.55
2023-12-09T12:24:07.094Z,101789.08
2023-12-09T12:26:35.664Z,101790.30
2023-12-09T12:29:04.454Z,101781.61
2023-12-09T12:31:34.388Z,101773.55
2023-12-09T12:34:20.854Z,101776.39
2023-12-09T12:36:50.069Z,101776.88
2023-12-09T12:39:18.765Z,101776.02
2023-12-09T12:41:47.407Z,101779.94
2023-12-09T12:44:16.115Z,101774.31
2023-12-09T12:46:44.625Z,101772.19
2023-12-09T12:49:13.387Z,101767.22
2023-12-09T12:51:41.873Z,101763.70
2023-12-09T12:54:10.813Z,101760.41
2023-12-09T12:56:39.445Z,101757.38
2023-12-09T12:59:08.182Z,101756.90
2023-12-09T13:01:46.880Z,101761.13
2023-12-09T13:04:17.590Z,101768.32
2023-12-09T13:06:46.573Z,101771.65
2023-12-09T13:09:16.446Z,101766.89
2023-12-09T13:11:46.452Z,101769.81
2023-12-09T13:14:15.723Z,101770.54
2023-12-09T13:16:44.381Z,101770.87
2023-12-09T13:19:13.357Z,101768.86
2023-12-09T13:21:42.082Z,101766.21
2023-12-09T13:24:12.333Z,101765.55
2023-12-09T13:26:41.415Z,101763.04
2023-12-09T13:29:10.173Z,101766.75
2023-12-09T13:31:38.549Z,101764.67
2023-12-09T13:34:07.172Z,101770.12
2023-12-09T13:36:39.144Z,101770.88
2023-12-09T13:39:12.804Z,101774.18
2023-12-09T13:41:43.381Z,101775.42
2023-12-09T13:44:11.877Z,101772.98
2023-12-09T13:46:41.812Z,101769.65
2023-12-09T13:49:10.381Z,101770.92
2023-12-09T13:51:39.681Z,101769.98
2023-12-09T13:54:08.354Z,101770.45
2023-12-09T13:56:40.048Z,101773.20
2023-12-09T13:59:09.355Z,101773.55
2023-12-09T14:01:38.003Z,101770.02
2023-12-09T14:04:06.761Z,101774.14
2023-12-09T14:06:35.741Z,101777.79
2023-12-09T14:09:04.339Z,101779.50
2023-12-09T14:11:32.902Z,101785.35
2023-12-09T14:14:01.398Z,101788.30
2023-12-09T14:16:30.288Z,101782.64
2023-12-09T14:18:59.155Z,101783.03
2023-12-09T14:21:28.147Z,101781.54
2023-12-09T14:23:56.853Z,101787.33
2023-12-09T14:26:29.537Z,101787.68
2023-12-09T14:28:58.092Z,101783.03
2023-12-09T14:31:26.673Z,101786.90
2023-12-09T14:33:56.493Z,101788.40
2023-12-09T14:36:26.398Z,101797.69
2023-12-09T14:38:54.901Z,101794.58
2023-12-09T14:41:23.567Z,101795.22
2023-12-09T14:43:56.070Z,101794.31
2023-12-09T14:46:28.106Z,101793.38
2023-12-09T14:48:57.092Z,101793.81
2023-12-09T14:51:37.387Z,101795.41
2023-12-09T14:54:17.426Z,101798.92
2023-12-09T14:56:47.673Z,101795.04
2023-12-09T14:59:17.541Z,101791.95
2023-12-09T15:01:46.083Z,101789.02
2023-12-09T15:04:15.032Z,101793.48
2023-12-09T15:06:44.593Z,101787.97
2023-12-09T15:09:14.884Z,101788.63
2023-12-09T15:11:43.820Z,101789.02
2023-12-09T15:14:12.266Z,101789.17
2023-12-09T15:16:41.052Z,101793.95
2023-12-09T15:19:09.737Z,101795.13
2023-12-09T15:21:38.346Z,101795.54
2023-12-09T15:24:07.542Z,101794.21
2023-12-09T15:26:36.769Z,101795.36
2023-12-09T15:29:05.285Z,101796.92
2023-12-09T15:31:33.683Z,101793.88
2023-12-09T15:34:02.233Z,101793.39
2023-12-09T15:36:30.674Z,101798.15
2023-12-09T15:38:59.254Z,101793.55
2023-12-09T15:41:27.742Z,101791.31
2023-12-09T15:43:56.187Z,101790.92
2023-12-09T15:46:24.834Z,101789.28
2023-12-09T15:48:53.338Z,101787.10
2023-12-09T15:51:21.845Z,101785.81
2023-12-09T15:53:50.229Z,101785.34
2023-12-09T15:56:18.803Z,101789.77
2023-12-09T15:58:48.363Z,101794.15
2023-12-09T16:01:17.386Z,101794.48
2023-12-09T16:03:46.177Z,101793.21
2023-12-09T16:06:14.742Z,101799.81
2023-12-09T16:08:43.555Z,101804.84
2023-12-09T16:11:12.245Z,101801.25
2023-12-09T16:13:40.730Z,101804.85
2023-12-09T16:16:09.749Z,101808.23
2023-12-09T16:18:38.509Z,101808.14
2023-12-09T16:21:08.970Z,101809.06
2023-12-09T16:23:37.535Z,101807.02
2023-12-09T16:26:06.970Z,101809.83
2023-12-09T16:28:35.560Z,101809.89
2023-12-09T16:31:04.547Z,101808.14
2023-12-09T16:33:33.846Z,101810.79
2023-12-09T16:36:02.897Z,101808.45
2023-12-09T16:38:35.090Z,101803.93
2023-12-09T16:41:03.913Z,101803.80
2023-12-09T16:43:32.258Z,101804.73
2023-12-09T16:46:01.231Z,101802.52
2023-12-09T16:48:31.379Z,101795.97
2023-12-09T16:51:00.517Z,101797.29
2023-12-09T16:53:29.569Z,101793.22
2023-12-09T16:55:58.314Z,101796.48
2023-12-09T16:58:27.488Z,101794.46
2023-12-09T17:00:58.321Z,101794.00
2023-12-09T17:03:27.076Z,101794.87
2023-12-09T17:05:56.025Z,101793.24
2023-12-09T17:08:24.548Z,101795.41
2023-12-09T17:10:54.786Z,101792.38
2023-12-09T17:13:23.322Z,101793.13
2023-12-09T17:15:51.844Z,101789.23
2023-12-09T17:18:20.881Z,101790.39
2023-12-09T17:20:52.763Z,101792.24
2023-12-09T17:23:21.351Z,101788.94
2023-12-09T17:25:50.077Z,101788.09
2023-12-09T17:28:19.978Z,101787.27
2023-12-09T17:30:48.680Z,101786.55
2023-12-09T17:33:17.778Z,101786.06
2023-12-09T17:35:47.292Z,101778.73
2023-12-09T17:38:15.925Z,101778.05
2023-12-09T17:40:44.458Z,101778.21
2023-12-09T17:43:12.951Z,101776.39
2023-12-09T17:45:41.793Z,101777.81
2023-12-09T17:48:11.824Z,101775.91
2023-12-09T17:50:40.585Z,101774.83
2023-12-09T17:53:08.966Z,101773.58
2023-12-09T17:55:37.529Z,101777.27
2023-12-09T17:58:06.048Z,101781.05
2023-12-09T18:00:34.539Z,101788.47
2023-12-09T18:03:03.289Z,101793.61
2023-12-09T18:05:31.849Z,101792.66
2023-12-09T18:08:00.511Z,101794.86
2023-12-09T18:10:29.131Z,101795.73
2023-12-09T18:12:57.699Z,101790.92
2023-12-09T18:15:26.224Z,101785.51
2023-12-09T18:17:54.766Z,101783.52
2023-12-09T18:20:23.260Z,101783.88
2023-12-09T18:22:57.023Z,101780.96
2023-12-09T18:25:31.005Z,101777.23
2023-12-09T18:27:59.452Z,101776.14
2023-12-09T18:30:27.981Z,101772.13
2023-12-09T18:32:57.393Z,101766.88
2023-12-09T18:35:26.275Z,101761.90
2023-12-09T18:37:55.242Z,101766.08
2023-12-09T18:40:24.457Z,101767.77
2023-12-09T18:42:52.975Z,101766.54
2023-12-09T18:45:21.626Z,101760.99
2023-12-09T18:47:51.764Z,101755.36
2023-12-09T18:50:20.567Z,101755.64
2023-12-09T18:52:49.072Z,101754.40
2023-12-09T18:55:17.826Z,101748.52
2023-12-09T18:57:46.720Z,101745.19
2023-12-09T19:00:15.540Z,101740.98
2023-12-09T19:02:44.376Z,101737.87
2023-12-09T19:05:13.130Z,101737.19
2023-12-09T19:07:41.503Z,101737.04
2023-12-09T19:10:10.377Z,101731.16
2023-12-09T19:12:39.098Z,101728.64
2023-12-09T19:15:09.461Z,101727.75
2023-12-09T19:17:38.364Z,101728.50
2023-12-09T19:20:08.518Z,101726.05
2023-12-09T19:22:37.057Z,101725.10
2023-12-09T19:25:06.515Z,101720.53
2023-12-09T19:27:35.113Z,101715.09
2023-12-09T19:30:04.321Z,101712.24
2023-12-09T19:32:33.120Z,101710.16
2023-12-09T19:35:01.839Z,101706.64
2023-12-09T19:37:30.187Z,101701.77
2023-12-09T19:39:59.092Z,101698.53
2023-12-09T19:42:27.857Z,101699.79
2023-12-09T19:44:56.529Z,101695.80
2023-12-09T19:47:24.974Z,101693.79
2023-12-09T19:49:54.697Z,101693.27
2023-12-09T19:52:23.487Z,101693.43
2023-12-09T19:54:53.536Z,101693.08
2023-12-09T19:57:22.330Z,101694.49
2023-12-09T19:59:51.019Z,101692.40
2023-12-09T20:02:19.530Z,101688.92
2023-12-09T20:04:48.573Z,101692.29
2023-12-09T20:10:56.777Z,101689.38
2023-12-09T20:13:25.394Z,101686.67
2023-12-09T20:15:54.233Z,101691.42
2023-12-09T20:18:22.731Z,101687.50
2023-12-09T20:20:51.256Z,101679.45
2023-12-09T20:23:19.729Z,101678.98
2023-12-09T20:25:48.119Z,101677.16
2023-12-09T20:28:16.614Z,101674.96
2023-12-09T20:30:45.975Z,101675.09
2023-12-09T20:33:14.715Z,101675.89
2023-12-09T20:35:43.300Z,101671.27
2023-12-09T20:38:13.380Z,101666.77
2023-12-09T20:40:45.018Z,101665.44
2023-12-09T20:43:13.586Z,101665.30
2023-12-09T20:45:42.122Z,101661.83
2023-12-09T20:48:10.681Z,101659.44
2023-12-09T20:50:39.198Z,101649.45
2023-12-09T20:53:11.036Z,101648.91
2023-12-09T20:55:40.320Z,101655.41
2023-12-09T20:58:08.891Z,101654.54
2023-12-09T21:00:37.570Z,101653.63
2023-12-09T21:03:06.432Z,101654.02
2023-12-09T21:05:35.073Z,101649.48
2023-12-09T21:27:39.798Z,101632.84
2023-12-09T21:30:08.907Z,101632.58
2023-12-09T21:32:37.558Z,101630.41
2023-12-09T21:35:06.695Z,101628.62
2023-12-09T21:37:36.013Z,101624.91
2023-12-09T21:40:05.192Z,101623.41
2023-12-09T21:42:34.448Z,101621.61
2023-12-09T21:45:04.327Z,101619.11
2023-12-09T21:47:32.929Z,101615.48
2023-12-09T21:50:02.475Z,101607.14
2023-12-09T21:52:31.350Z,101605.70
2023-12-09T21:54:59.971Z,101605.89
2023-12-09T21:57:32.280Z,101602.41
2023-12-09T22:00:02.046Z,101600.42
2023-12-09T22:02:48.833Z,101591.14
2023-12-09T22:05:32.376Z,101590.56
2023-12-09T22:08:20.456Z,101589.09
2023-12-09T22:11:14.204Z,101592.19
2023-12-09T22:14:02.509Z,101580.02
2023-12-09T22:16:51.335Z,101577.17
2023-12-09T22:19:30.901Z,101572.80
2023-12-09T22:22:04.446Z,101571.35
2023-12-09T22:24:36.466Z,101570.97
2023-12-09T22:27:14.760Z,101574.03
2023-12-09T22:29:56.007Z,101572.02
2023-12-09T22:32:26.000Z,101571.75
2023-12-09T22:35:02.790Z,101567.35
2023-12-09T22:37:33.512Z,101565.71
2023-12-09T22:40:02.267Z,101558.67
2023-12-09T22:43:39.334Z,101550.48
2023-12-09T22:46:31.947Z,101549.45
2023-12-09T22:49:11.669Z,101545.77
2023-12-09T22:51:44.306Z,101538.27
2023-12-09T22:54:22.129Z,101534.90
2023-12-09T22:56:59.693Z,101533.83
2023-12-09T22:59:36.753Z,101528.55
2023-12-09T23:02:09.625Z,101531.52
2023-12-09T23:04:43.523Z,101534.19
2023-12-09T23:07:10.713Z,101533.02
2023-12-09T23:09:53.642Z,101523.70
2023-12-09T23:12:37.945Z,101519.53
2023-12-09T23:15:19.105Z,101518.93
2023-12-09T23:18:06.656Z,101519.70
2023-12-09T23:20:55.996Z,101515.70
2023-12-09T23:23:35.556Z,101512.04
2023-12-09T23:26:31.440Z,101512.71
2023-12-09T23:29:02.193Z,101517.27
2023-12-09T23:31:39.614Z,101521.73
2023-12-09T23:34:10.225Z,101521.25
2023-12-09T23:36:37.656Z,101517.70
2023-12-09T23:39:25.281Z,101514.00
2023-12-09T23:41:53.225Z,101512.94
2023-12-09T23:44:45.205Z,101514.16
2023-12-09T23:47:14.128Z,101511.51
2023-12-09T23:49:41.369Z,101503.27
2023-12-09T23:52:09.738Z,101500.41
2023-12-09T23:54:37.128Z,101501.23
2023-12-09T23:57:08.132Z,101502.09
2023-12-09T23:59:36.238Z,101508.63
