createdAt,value
2022-12-20T00:02:01.805Z,-4.43
2022-12-20T00:04:28.780Z,-4.48
2022-12-20T00:06:55.552Z,-4.45
2022-12-20T00:09:24.423Z,-4.34
2022-12-20T00:11:53.213Z,-4.37
2022-12-20T00:14:28.756Z,-4.39
2022-12-20T00:16:56.293Z,-4.31
2022-12-20T00:19:23.538Z,-4.18
2022-12-20T00:21:51.485Z,-4.10
2022-12-20T00:24:25.808Z,-4.05
2022-12-20T00:26:53.152Z,-4.01
2022-12-20T00:29:24.461Z,-4.08
2022-12-20T00:31:53.974Z,-4.17
2022-12-20T00:34:21.203Z,-4.26
2022-12-20T00:36:48.539Z,-4.18
2022-12-20T00:39:16.365Z,-4.07
2022-12-20T00:41:44.601Z,-3.95
2022-12-20T00:44:11.927Z,-4.07
2022-12-20T00:46:41.874Z,-4.23
2022-12-20T00:49:12.747Z,-4.26
2022-12-20T00:51:39.762Z,-4.06
2022-12-20T00:54:07.285Z,-4.00
2022-12-20T00:56:34.446Z,-3.97
2022-12-20T00:59:05.320Z,-3.89
2022-12-20T01:01:34.238Z,-3.91
2022-12-20T01:04:03.316Z,-4.23
2022-12-20T01:06:35.589Z,-4.07
2022-12-20T01:09:05.325Z,-4.02
2022-12-20T01:11:34.340Z,-3.96
2022-12-20T01:14:03.665Z,-3.91
2022-12-20T01:16:36.713Z,-4.05
2022-12-20T01:19:04.756Z,-4.24
2022-12-20T01:21:38.527Z,-4.32
2022-12-20T01:24:07.353Z,-4.11
2022-12-20T01:26:36.462Z,-4.16
2022-12-20T01:29:04.030Z,-4.25
2022-12-20T01:31:31.274Z,-4.16
2022-12-20T01:34:03.903Z,-4.03
2022-12-20T01:36:32.556Z,-4.15
2022-12-20T01:39:07.900Z,-4.08
2022-12-20T01:41:40.153Z,-4.13
2022-12-20T01:44:42.202Z,-4.11
2022-12-20T01:47:12.224Z,-4.02
2022-12-20T01:49:49.603Z,-4.07
2022-12-20T01:52:19.611Z,-4.13
2022-12-20T01:54:53.931Z,-4.28
2022-12-20T01:57:26.883Z,-4.29
2022-12-20T01:59:59.521Z,-4.07
2022-12-20T02:02:27.438Z,-3.92
2022-12-20T02:04:58.714Z,-3.89
2022-12-20T02:07:32.059Z,-3.98
2022-12-20T02:10:06.243Z,-4.03
2022-12-20T02:12:40.504Z,-4.20
2022-12-20T02:15:23.859Z,-4.05
2022-12-20T02:18:00.868Z,-4.10
2022-12-20T02:20:58.399Z,-4.17
2022-12-20T02:23:51.995Z,-4.11
2022-12-20T02:26:51.469Z,-3.95
2022-12-20T02:29:25.924Z,-3.93
2022-12-20T02:32:04.511Z,-3.95
2022-12-20T02:34:35.476Z,-4.08
2022-12-20T02:37:03.308Z,-4.18
2022-12-20T02:39:32.095Z,-4.00
2022-12-20T02:42:03.258Z,-3.88
2022-12-20T02:44:34.391Z,-3.70
2022-12-20T02:47:08.815Z,-3.75
2022-12-20T02:49:40.175Z,-3.84
2022-12-20T02:52:10.985Z,-4.03
2022-12-20T02:54:38.901Z,-3.85
2022-12-20T02:57:18.777Z,-3.74
2022-12-20T02:59:55.895Z,-3.68
2022-12-20T03:02:26.945Z,-3.64
2022-12-20T03:04:59.444Z,-3.68
2022-12-20T03:07:30.431Z,-3.81
2022-12-20T03:09:57.489Z,-4.14
2022-12-20T03:12:28.505Z,-3.99
2022-12-20T03:14:57.239Z,-3.95
2022-12-20T03:17:30.605Z,-3.83
2022-12-20T03:19:58.799Z,-3.83
2022-12-20T03:22:26.496Z,-3.66
2022-12-20T03:24:53.283Z,-3.72
2022-12-20T03:27:25.304Z,-3.97
2022-12-20T03:29:53.151Z,-4.05
2022-12-20T03:32:22.179Z,-4.00
2022-12-20T03:34:52.394Z,-3.84
2022-12-20T03:37:21.775Z,-3.74
2022-12-20T03:39:50.399Z,-3.91
2022-12-20T03:42:17.793Z,-3.96
2022-12-20T03:44:45.743Z,-4.06
2022-12-20T03:47:13.289Z,-4.00
2022-12-20T03:49:42.367Z,-3.92
2022-12-20T03:52:12.294Z,-3.72
2022-12-20T03:54:42.592Z,-3.77
2022-12-20T03:57:09.679Z,-3.77
2022-12-20T03:59:37.137Z,-3.60
2022-12-20T04:02:05.532Z,-3.49
2022-12-20T04:04:35.664Z,-3.44
2022-12-20T04:07:02.960Z,-3.61
2022-12-20T04:09:31.361Z,-3.70
2022-12-20T04:11:58.157Z,-3.61
2022-12-20T04:14:27.462Z,-3.53
2022-12-20T04:16:54.709Z,-3.43
2022-12-20T04:19:26.823Z,-3.44
2022-12-20T04:21:55.006Z,-3.38
2022-12-20T04:24:27.740Z,-3.38
2022-12-20T04:27:02.919Z,-3.41
2022-12-20T04:29:32.595Z,-3.47
2022-12-20T04:31:59.617Z,-3.64
2022-12-20T04:34:31.900Z,-3.67
2022-12-20T04:37:00.849Z,-3.84
2022-12-20T04:39:30.403Z,-3.80
2022-12-20T04:42:00.098Z,-3.89
2022-12-20T04:44:31.626Z,-3.69
2022-12-20T04:47:00.488Z,-3.57
2022-12-20T04:49:27.488Z,-3.68
2022-12-20T04:52:01.910Z,-3.83
2022-12-20T04:54:28.877Z,-3.90
2022-12-20T04:56:57.425Z,-3.80
2022-12-20T04:59:25.535Z,-3.95
2022-12-20T05:01:54.889Z,-3.90
2022-12-20T05:04:33.152Z,-3.67
2022-12-20T05:07:04.193Z,-3.77
2022-12-20T05:09:32.340Z,-3.60
2022-12-20T05:11:59.415Z,-3.43
2022-12-20T05:14:32.878Z,-3.32
2022-12-20T05:17:00.639Z,-3.28
2022-12-20T05:19:27.841Z,-3.23
2022-12-20T05:21:54.990Z,-3.21
2022-12-20T05:24:23.637Z,-3.30
2022-12-20T05:26:52.663Z,-3.38
2022-12-20T05:29:19.858Z,-3.29
2022-12-20T05:31:52.586Z,-3.35
2022-12-20T05:34:19.773Z,-3.37
2022-12-20T05:36:49.821Z,-3.39
2022-12-20T05:39:16.641Z,-3.43
2022-12-20T05:41:46.830Z,-3.48
2022-12-20T05:44:13.627Z,-3.62
2022-12-20T05:46:40.960Z,-3.55
2022-12-20T05:49:10.152Z,-3.44
2022-12-20T05:51:37.677Z,-3.30
2022-12-20T05:54:05.225Z,-3.23
2022-12-20T05:56:34.793Z,-3.19
2022-12-20T05:59:01.583Z,-3.24
2022-12-20T06:01:28.848Z,-3.41
2022-12-20T06:03:56.730Z,-3.28
2022-12-20T06:06:25.648Z,-3.19
2022-12-20T06:08:52.832Z,-3.17
2022-12-20T06:11:29.378Z,-3.30
2022-12-20T06:14:01.013Z,-3.46
2022-12-20T06:16:29.609Z,-3.48
2022-12-20T06:18:57.077Z,-3.53
2022-12-20T06:21:27.147Z,-3.49
2022-12-20T06:23:55.704Z,-3.65
2022-12-20T06:26:23.706Z,-3.68
2022-12-20T06:28:51.840Z,-3.47
2022-12-20T06:31:19.038Z,-3.20
2022-12-20T06:33:48.908Z,-3.10
2022-12-20T06:36:16.311Z,-3.00
2022-12-20T06:38:51.107Z,-3.19
2022-12-20T06:41:19.468Z,-3.37
2022-12-20T06:43:48.103Z,-3.48
2022-12-20T06:46:15.849Z,-3.32
2022-12-20T06:48:44.619Z,-3.20
2022-12-20T06:51:13.833Z,-3.19
2022-12-20T06:53:41.036Z,-3.23
2022-12-20T06:56:09.233Z,-3.27
2022-12-20T06:58:38.202Z,-3.16
2022-12-20T07:01:05.946Z,-3.27
2022-12-20T07:03:33.300Z,-3.27
2022-12-20T07:06:00.095Z,-3.39
2022-12-20T07:08:42.079Z,-3.51
2022-12-20T07:11:12.034Z,-3.26
2022-12-20T07:13:40.320Z,-3.06
2022-12-20T07:16:16.953Z,-2.93
2022-12-20T07:18:45.012Z,-2.81
2022-12-20T07:21:12.127Z,-2.76
2022-12-20T07:23:40.680Z,-2.77
2022-12-20T07:26:16.652Z,-2.80
2022-12-20T07:28:45.898Z,-2.69
2022-12-20T07:31:13.346Z,-2.66
2022-12-20T07:33:45.282Z,-2.64
2022-12-20T07:36:14.565Z,-2.58
2022-12-20T07:38:44.403Z,-2.65
2022-12-20T07:41:16.272Z,-2.76
2022-12-20T07:43:44.188Z,-2.71
2022-12-20T07:46:16.675Z,-2.74
2022-12-20T07:48:47.471Z,-2.53
2022-12-20T07:51:17.324Z,-2.37
2022-12-20T07:53:47.734Z,-2.22
2022-12-20T07:56:18.728Z,-2.16
2022-12-20T07:58:47.105Z,-2.11
2022-12-20T08:01:14.414Z,-2.13
2022-12-20T08:03:45.957Z,-2.07
2022-12-20T08:06:14.868Z,-2.07
2022-12-20T08:08:46.612Z,-1.94
2022-12-20T08:11:16.363Z,-1.81
2022-12-20T08:13:46.549Z,-1.69
2022-12-20T08:16:15.297Z,-1.62
2022-12-20T08:18:42.216Z,-1.52
2022-12-20T08:21:09.197Z,-1.41
2022-12-20T08:23:36.287Z,-1.38
2022-12-20T08:26:04.056Z,-1.21
2022-12-20T08:28:36.710Z,-1.07
2022-12-20T08:31:05.072Z,-0.99
2022-12-20T08:33:35.696Z,-0.93
2022-12-20T08:36:05.556Z,-0.84
2022-12-20T08:38:33.216Z,-0.76
2022-12-20T08:41:02.846Z,-0.71
2022-12-20T08:43:37.506Z,-0.67
2022-12-20T08:46:06.654Z,-0.65
2022-12-20T08:48:34.689Z,-0.58
2022-12-20T08:51:03.764Z,-0.52
2022-12-20T08:53:35.042Z,-0.44
2022-12-20T08:56:13.742Z,-0.35
2022-12-20T08:58:45.202Z,-0.25
2022-12-20T09:01:15.489Z,-0.24
2022-12-20T09:03:44.259Z,-0.11
2022-12-20T09:06:14.632Z,0.03
2022-12-20T09:08:45.745Z,0.14
2022-12-20T09:11:15.801Z,0.23
2022-12-20T09:13:49.735Z,0.32
2022-12-20T09:16:22.892Z,0.34
2022-12-20T09:18:51.939Z,0.26
2022-12-20T09:21:20.352Z,0.42
2022-12-20T09:23:52.727Z,0.43
2022-12-20T09:26:21.656Z,0.57
2022-12-20T09:28:51.481Z,0.71
2022-12-20T09:31:19.951Z,0.83
2022-12-20T09:33:49.227Z,0.91
2022-12-20T09:36:19.293Z,0.97
2022-12-20T09:38:48.273Z,1.08
2022-12-20T09:41:28.706Z,1.19
2022-12-20T09:43:58.599Z,1.26
2022-12-20T09:46:27.924Z,1.34
2022-12-20T09:48:57.202Z,1.46
2022-12-20T09:51:43.881Z,1.51
2022-12-20T09:54:22.887Z,1.58
2022-12-20T09:57:02.049Z,1.63
2022-12-20T09:59:38.657Z,1.63
2022-12-20T10:02:35.452Z,1.71
2022-12-20T10:04:58.473Z,1.77
2022-12-20T10:07:36.289Z,1.82
2022-12-20T10:10:26.907Z,1.84
2022-12-20T10:13:08.478Z,1.84
2022-12-20T10:15:44.810Z,1.82
2022-12-20T10:18:35.421Z,1.77
2022-12-20T10:21:12.314Z,1.80
2022-12-20T10:23:46.183Z,1.86
2022-12-20T10:26:13.869Z,1.91
2022-12-20T10:28:41.261Z,1.68
2022-12-20T10:31:15.912Z,1.87
2022-12-20T10:33:45.253Z,1.97
2022-12-20T10:36:25.026Z,2.05
2022-12-20T10:38:54.684Z,2.10
2022-12-20T10:41:24.296Z,2.11
2022-12-20T10:44:00.792Z,2.10
2022-12-20T10:46:45.865Z,2.07
2022-12-20T10:49:29.424Z,2.10
2022-12-20T10:51:59.009Z,2.10
2022-12-20T10:54:31.938Z,2.13
2022-12-20T10:57:01.269Z,2.17
2022-12-20T10:59:34.698Z,2.22
2022-12-20T11:02:21.426Z,2.30
2022-12-20T11:04:59.893Z,2.31
2022-12-20T11:07:29.929Z,2.31
2022-12-20T11:10:01.023Z,2.35
2022-12-20T11:12:28.573Z,2.40
2022-12-20T11:15:10.351Z,2.38
2022-12-20T11:17:43.529Z,2.41
2022-12-20T11:20:31.189Z,2.31
2022-12-20T11:23:13.965Z,2.47
2022-12-20T11:26:05.009Z,2.53
2022-12-20T11:28:54.890Z,2.65
2022-12-20T11:31:36.849Z,2.69
2022-12-20T11:34:17.840Z,2.74
2022-12-20T11:37:09.303Z,2.75
2022-12-20T11:39:49.694Z,2.75
2022-12-20T11:42:46.527Z,2.80
2022-12-20T11:45:24.181Z,2.81
2022-12-20T11:48:17.474Z,2.86
2022-12-20T11:51:22.905Z,2.92
2022-12-20T11:54:00.938Z,2.69
2022-12-20T11:56:43.594Z,2.76
2022-12-20T11:59:19.871Z,2.78
2022-12-20T12:01:54.447Z,2.93
2022-12-20T12:04:26.170Z,3.05
2022-12-20T12:07:00.088Z,3.11
2022-12-20T12:09:36.812Z,3.14
2022-12-20T12:12:16.550Z,3.14
2022-12-20T12:14:51.992Z,2.79
2022-12-20T12:17:32.237Z,2.55
2022-12-20T12:20:20.123Z,2.39
2022-12-20T12:22:52.567Z,2.20
2022-12-20T12:25:20.875Z,2.29
2022-12-20T12:27:52.878Z,2.35
2022-12-20T12:30:20.093Z,2.46
2022-12-20T12:32:53.578Z,2.50
2022-12-20T12:35:47.460Z,2.58
2022-12-20T12:38:43.380Z,2.63
2022-12-20T12:42:09.670Z,2.63
2022-12-20T12:44:45.795Z,2.55
2022-12-20T12:47:25.921Z,2.52
2022-12-20T12:49:57.577Z,2.50
2022-12-20T12:52:44.075Z,2.52
2022-12-20T12:55:41.328Z,2.47
2022-12-20T12:58:33.439Z,2.48
2022-12-20T13:01:02.876Z,2.46
2022-12-20T13:03:43.832Z,2.46
2022-12-20T13:06:58.939Z,2.45
2022-12-20T13:09:42.766Z,2.48
2022-12-20T13:12:50.762Z,2.55
2022-12-20T13:15:55.983Z,2.42
2022-12-20T13:18:28.846Z,2.32
2022-12-20T13:21:19.064Z,2.23
2022-12-20T13:23:46.437Z,2.14
2022-12-20T13:26:42.862Z,2.01
2022-12-20T13:29:23.497Z,1.92
2022-12-20T13:31:54.429Z,1.91
2022-12-20T13:34:53.282Z,1.83
2022-12-20T13:37:28.794Z,1.69
2022-12-20T13:39:59.134Z,1.57
2022-12-20T13:42:38.888Z,1.52
2022-12-20T13:45:11.293Z,1.52
2022-12-20T13:47:46.150Z,1.46
2022-12-20T13:50:32.458Z,1.43
2022-12-20T13:53:00.759Z,1.40
2022-12-20T13:55:33.860Z,1.27
2022-12-20T13:58:08.600Z,1.23
2022-12-20T14:00:37.349Z,1.22
2022-12-20T14:03:20.698Z,1.20
2022-12-20T14:05:57.056Z,1.15
2022-12-20T14:08:31.817Z,1.09
2022-12-20T14:11:09.020Z,1.05
2022-12-20T14:13:40.616Z,0.99
2022-12-20T14:16:14.966Z,0.92
2022-12-20T14:18:50.004Z,0.89
2022-12-20T14:21:20.116Z,0.85
2022-12-20T14:23:52.095Z,0.89
2022-12-20T14:26:24.086Z,0.89
2022-12-20T14:28:53.215Z,0.89
2022-12-20T14:31:27.972Z,0.89
2022-12-20T14:34:03.395Z,0.83
2022-12-20T14:36:32.122Z,0.81
2022-12-20T14:39:00.186Z,0.88
2022-12-20T14:41:33.376Z,0.86
2022-12-20T14:44:03.209Z,0.84
2022-12-20T14:46:33.127Z,0.78
2022-12-20T14:49:17.341Z,0.70
2022-12-20T14:52:13.296Z,0.70
2022-12-20T14:57:42.169Z,0.64
2022-12-20T15:00:21.015Z,0.57
2022-12-20T15:02:55.725Z,0.30
2022-12-20T15:05:50.614Z,0.06
2022-12-20T15:08:25.849Z,0.21
2022-12-20T15:10:59.316Z,0.13
2022-12-20T15:13:30.518Z,-0.04
2022-12-20T15:16:03.236Z,-0.17
2022-12-20T15:18:31.056Z,-0.34
2022-12-20T15:21:06.717Z,-0.39
2022-12-20T15:23:39.401Z,-0.46
2022-12-20T15:26:06.298Z,-0.54
2022-12-20T15:28:39.126Z,-0.52
2022-12-20T15:31:10.249Z,-0.52
2022-12-20T15:33:41.837Z,-0.48
2022-12-20T15:36:15.997Z,-0.61
2022-12-20T15:39:12.151Z,-0.81
2022-12-20T15:41:41.851Z,-0.89
2022-12-20T15:44:16.688Z,-0.90
2022-12-20T15:46:43.830Z,-0.90
2022-12-20T15:49:14.567Z,-0.76
2022-12-20T15:51:44.742Z,-0.73
2022-12-20T15:54:22.761Z,-0.68
2022-12-20T15:56:49.729Z,-0.71
2022-12-20T15:59:57.045Z,-0.77
2022-12-20T16:02:18.055Z,-0.76
2022-12-20T16:04:47.545Z,-0.81
2022-12-20T16:07:17.371Z,-0.93
2022-12-20T16:09:48.042Z,-1.09
2022-12-20T16:12:16.129Z,-1.10
2022-12-20T16:14:44.541Z,-1.14
2022-12-20T16:17:13.052Z,-1.17
2022-12-20T16:19:40.001Z,-1.01
2022-12-20T16:22:14.693Z,-0.97
2022-12-20T16:24:43.804Z,-0.97
2022-12-20T16:27:12.136Z,-1.00
2022-12-20T16:29:40.449Z,-0.90
2022-12-20T16:32:14.398Z,-0.99
2022-12-20T16:34:41.432Z,-0.88
2022-12-20T16:37:10.140Z,-1.00
2022-12-20T16:39:37.193Z,-1.00
2022-12-20T16:42:07.745Z,-0.97
2022-12-20T16:44:36.980Z,-1.16
2022-12-20T16:47:04.332Z,-1.38
2022-12-20T16:49:32.885Z,-1.28
2022-12-20T16:52:00.897Z,-1.10
2022-12-20T16:54:27.747Z,-1.13
2022-12-20T16:56:56.655Z,-1.09
2022-12-20T16:59:24.436Z,-1.04
2022-12-20T17:01:57.029Z,-0.96
2022-12-20T17:04:25.829Z,-0.98
2022-12-20T17:06:54.746Z,-1.05
2022-12-20T17:12:14.759Z,-1.18
2022-12-20T17:14:43.821Z,-1.11
2022-12-20T17:17:13.748Z,-1.21
2022-12-20T17:19:40.658Z,-1.14
2022-12-20T17:22:25.787Z,-1.05
2022-12-20T17:24:53.108Z,-1.04
2022-12-20T17:27:24.234Z,-1.07
2022-12-20T17:29:53.941Z,-1.07
2022-12-20T17:32:25.690Z,-1.07
2022-12-20T17:34:54.255Z,-1.17
2022-12-20T17:37:22.376Z,-1.27
2022-12-20T17:39:49.279Z,-1.21
2022-12-20T17:42:16.925Z,-1.11
2022-12-20T17:44:45.391Z,-1.11
2022-12-20T17:47:12.478Z,-1.15
2022-12-20T17:49:42.196Z,-1.36
2022-12-20T17:52:13.689Z,-1.16
2022-12-20T17:54:43.019Z,-1.10
2022-12-20T17:57:13.845Z,-1.20
2022-12-20T17:59:40.980Z,-1.17
2022-12-20T18:02:19.383Z,-1.18
2022-12-20T18:04:47.938Z,-1.18
2022-12-20T18:07:15.480Z,-1.21
2022-12-20T18:09:42.273Z,-1.28
2022-12-20T18:12:10.451Z,-1.11
2022-12-20T18:14:37.314Z,-1.22
2022-12-20T18:17:04.370Z,-1.45
2022-12-20T18:19:31.431Z,-1.42
2022-12-20T18:22:01.823Z,-1.23
2022-12-20T18:24:29.425Z,-1.13
2022-12-20T18:26:56.194Z,-1.18
2022-12-20T18:29:23.128Z,-1.25
2022-12-20T18:31:49.970Z,-1.40
2022-12-20T18:34:18.863Z,-1.20
2022-12-20T18:36:45.837Z,-1.12
2022-12-20T18:39:15.371Z,-1.07
2022-12-20T18:41:42.175Z,-1.10
2022-12-20T18:44:10.476Z,-1.35
2022-12-20T18:46:37.514Z,-1.17
2022-12-20T18:49:04.603Z,-1.04
2022-12-20T18:51:34.368Z,-1.01
2022-12-20T18:54:02.675Z,-1.07
2022-12-20T18:56:33.931Z,-1.04
2022-12-20T18:59:10.801Z,-1.04
2022-12-20T19:01:48.129Z,-1.00
2022-12-20T19:04:19.238Z,-1.05
2022-12-20T19:06:50.092Z,-1.16
2022-12-20T19:09:18.749Z,-1.35
2022-12-20T19:11:57.024Z,-1.27
2022-12-20T19:14:28.739Z,-1.28
2022-12-20T19:16:55.643Z,-1.12
2022-12-20T19:19:23.873Z,-1.08
2022-12-20T19:21:52.364Z,-1.12
2022-12-20T19:24:19.553Z,-1.14
2022-12-20T19:26:49.143Z,-1.22
2022-12-20T19:29:17.945Z,-1.20
2022-12-20T19:31:44.830Z,-1.19
2022-12-20T19:34:13.236Z,-1.12
2022-12-20T19:36:41.482Z,-1.02
2022-12-20T19:39:14.091Z,-1.03
2022-12-20T19:41:43.041Z,-1.04
2022-12-20T19:44:11.541Z,-1.08
2022-12-20T19:46:39.641Z,-1.25
2022-12-20T19:49:06.805Z,-1.31
2022-12-20T19:51:34.662Z,-1.27
2022-12-20T19:54:02.959Z,-1.26
2022-12-20T19:56:32.906Z,-1.35
2022-12-20T19:59:01.107Z,-1.36
2022-12-20T20:01:32.065Z,-1.16
2022-12-20T20:04:07.632Z,-1.24
2022-12-20T20:06:39.998Z,-1.14
2022-12-20T20:09:06.842Z,-1.28
2022-12-20T20:11:34.703Z,-1.17
2022-12-20T20:14:01.472Z,-1.24
2022-12-20T20:16:29.953Z,-1.40
2022-12-20T20:18:59.554Z,-1.32
2022-12-20T20:21:26.778Z,-1.41
2022-12-20T20:23:55.018Z,-1.22
2022-12-20T20:26:27.616Z,-1.09
2022-12-20T20:28:55.673Z,-1.24
2022-12-20T20:31:22.636Z,-1.22
2022-12-20T20:33:53.964Z,-1.39
2022-12-20T20:36:23.095Z,-1.54
2022-12-20T20:38:50.748Z,-1.25
2022-12-20T20:41:22.477Z,-1.09
2022-12-20T20:43:50.302Z,-1.03
2022-12-20T20:46:18.696Z,-1.05
2022-12-20T20:48:45.700Z,-1.17
2022-12-20T20:51:15.954Z,-1.15
2022-12-20T20:53:43.057Z,-1.07
2022-12-20T20:56:10.653Z,-1.05
2022-12-20T20:58:39.009Z,-1.10
2022-12-20T21:01:11.238Z,-1.03
2022-12-20T21:03:41.846Z,-1.16
2022-12-20T21:09:02.444Z,-1.31
2022-12-20T21:11:29.473Z,-1.18
2022-12-20T21:13:58.462Z,-1.16
2022-12-20T21:16:26.064Z,-1.13
2022-12-20T21:18:54.022Z,-1.11
2022-12-20T21:21:23.391Z,-1.14
2022-12-20T21:23:55.834Z,-1.32
2022-12-20T21:26:24.513Z,-1.36
2022-12-20T21:29:00.016Z,-1.61
2022-12-20T21:31:30.620Z,-1.37
2022-12-20T21:34:01.100Z,-1.33
2022-12-20T21:36:28.432Z,-1.30
2022-12-20T21:38:57.674Z,-1.27
2022-12-20T21:41:28.295Z,-1.34
2022-12-20T21:43:58.433Z,-1.44
2022-12-20T21:46:32.157Z,-1.44
2022-12-20T21:48:59.686Z,-1.42
2022-12-20T21:51:33.136Z,-1.60
2022-12-20T21:54:01.361Z,-1.75
2022-12-20T21:56:31.467Z,-1.82
2022-12-20T21:58:58.523Z,-1.71
2022-12-20T22:01:29.939Z,-1.73
2022-12-20T22:03:59.292Z,-1.63
2022-12-20T22:06:26.487Z,-1.48
2022-12-20T22:08:56.729Z,-1.40
2022-12-20T22:11:24.241Z,-1.37
2022-12-20T22:13:55.096Z,-1.25
2022-12-20T22:16:24.182Z,-1.08
2022-12-20T22:18:53.360Z,-1.07
2022-12-20T22:21:23.245Z,-1.05
2022-12-20T22:23:51.211Z,-1.04
2022-12-20T22:26:25.212Z,-1.12
2022-12-20T22:29:00.682Z,-1.30
2022-12-20T22:31:31.808Z,-1.14
2022-12-20T22:34:00.550Z,-1.08
2022-12-20T22:36:28.883Z,-1.06
2022-12-20T22:38:56.963Z,-1.03
2022-12-20T22:41:27.106Z,-1.03
2022-12-20T22:43:54.392Z,-1.07
2022-12-20T22:46:25.101Z,-1.17
2022-12-20T22:48:55.565Z,-1.42
2022-12-20T22:51:24.228Z,-1.28
2022-12-20T22:53:59.883Z,-1.13
2022-12-20T22:56:27.934Z,-1.02
2022-12-20T22:58:54.709Z,-0.99
2022-12-20T23:01:23.239Z,-1.14
2022-12-20T23:03:50.477Z,-1.31
2022-12-20T23:06:19.174Z,-1.41
2022-12-20T23:08:50.195Z,-1.27
2022-12-20T23:11:20.239Z,-1.17
2022-12-20T23:13:48.603Z,-1.17
2022-12-20T23:16:20.012Z,-1.36
2022-12-20T23:18:48.441Z,-1.47
2022-12-20T23:21:15.738Z,-1.80
2022-12-20T23:23:53.973Z,-1.64
2022-12-20T23:26:23.951Z,-1.65
2022-12-20T23:28:52.068Z,-1.50
2022-12-20T23:31:19.923Z,-1.38
2022-12-20T23:33:48.116Z,-1.28
2022-12-20T23:36:15.166Z,-1.41
2022-12-20T23:38:45.699Z,-1.31
2022-12-20T23:41:14.788Z,-1.42
2022-12-20T23:43:44.566Z,-1.40
2022-12-20T23:46:13.961Z,-1.40
2022-12-20T23:48:43.183Z,-1.29
2022-12-20T23:51:11.827Z,-1.17
2022-12-20T23:53:39.200Z,-1.26
2022-12-20T23:56:10.212Z,-1.21
2022-12-20T23:58:37.780Z,-1.40
