createdAt,value
2022-08-26T00:00:19.126Z,25.94
2022-08-26T00:01:58.895Z,25.93
2022-08-26T00:03:38.659Z,25.94
2022-08-26T00:05:18.441Z,25.93
2022-08-26T00:06:58.191Z,25.94
2022-08-26T00:08:37.972Z,25.93
2022-08-26T00:10:17.738Z,25.93
2022-08-26T00:11:57.508Z,25.92
2022-08-26T00:13:37.256Z,25.92
2022-08-26T00:15:17.038Z,25.92
2022-08-26T00:16:56.817Z,25.92
2022-08-26T00:18:36.579Z,25.92
2022-08-26T00:20:16.349Z,25.92
2022-08-26T00:21:56.109Z,25.92
2022-08-26T00:23:35.858Z,25.92
2022-08-26T00:25:15.645Z,25.92
2022-08-26T00:26:55.401Z,25.92
2022-08-26T00:28:35.192Z,25.92
2022-08-26T00:30:14.935Z,25.92
2022-08-26T00:31:54.702Z,25.92
2022-08-26T00:33:34.474Z,25.91
2022-08-26T00:35:14.240Z,25.91
2022-08-26T00:36:54.033Z,25.91
2022-08-26T00:38:33.793Z,25.91
2022-08-26T00:40:13.559Z,25.91
2022-08-26T00:41:53.366Z,25.91
2022-08-26T00:43:33.090Z,25.91
2022-08-26T00:45:12.850Z,25.91
2022-08-26T00:46:52.626Z,25.91
2022-08-26T00:48:32.390Z,25.91
2022-08-26T00:53:31.704Z,25.9
2022-08-26T00:55:11.478Z,25.9
2022-08-26T00:56:51.237Z,25.9
2022-08-26T00:58:30.992Z,25.89
2022-08-26T01:00:10.762Z,25.89
2022-08-26T01:01:50.545Z,25.89
2022-08-26T01:03:30.287Z,25.89
2022-08-26T01:05:10.063Z,25.89
2022-08-26T01:06:49.845Z,25.89
2022-08-26T01:08:29.628Z,25.89
2022-08-26T01:10:09.363Z,25.89
2022-08-26T01:11:49.138Z,25.89
2022-08-26T01:13:28.893Z,25.88
2022-08-26T01:15:08.671Z,25.88
2022-08-26T01:16:48.431Z,25.88
2022-08-26T01:18:28.237Z,25.88
2022-08-26T01:20:07.979Z,25.88
2022-08-26T01:21:47.733Z,25.88
2022-08-26T01:23:27.511Z,25.88
2022-08-26T01:25:07.278Z,25.88
2022-08-26T01:26:47.084Z,25.88
2022-08-26T01:28:26.809Z,25.87
2022-08-26T01:30:06.575Z,25.87
2022-08-26T01:31:46.334Z,25.87
2022-08-26T01:33:26.119Z,25.87
2022-08-26T01:35:05.899Z,25.87
2022-08-26T01:36:45.653Z,25.87
2022-08-26T01:38:25.409Z,25.87
2022-08-26T01:40:05.184Z,25.86
2022-08-26T01:41:44.944Z,25.87
2022-08-26T01:43:24.720Z,25.87
2022-08-26T01:45:04.508Z,25.86
2022-08-26T01:46:44.253Z,25.86
2022-08-26T01:48:24.010Z,25.86
2022-08-26T01:50:03.789Z,25.86
2022-08-26T01:51:43.543Z,25.85
2022-08-26T01:53:23.323Z,25.86
2022-08-26T01:55:03.098Z,25.85
2022-08-26T01:56:42.858Z,25.86
2022-08-26T01:58:22.620Z,25.85
2022-08-26T02:00:02.409Z,25.85
2022-08-26T02:01:42.159Z,25.85
2022-08-26T02:03:21.945Z,25.85
2022-08-26T02:05:01.695Z,25.85
2022-08-26T02:06:41.487Z,25.85
2022-08-26T02:08:21.229Z,25.85
2022-08-26T02:10:01.016Z,25.84
2022-08-26T02:11:40.757Z,25.85
2022-08-26T02:13:20.528Z,25.84
2022-08-26T02:15:00.302Z,25.84
2022-08-26T02:16:40.056Z,25.84
2022-08-26T02:18:19.842Z,25.84
2022-08-26T02:19:59.590Z,25.84
2022-08-26T02:21:39.365Z,25.84
2022-08-26T02:23:19.122Z,25.84
2022-08-26T02:24:58.931Z,25.83
2022-08-26T02:26:38.693Z,25.84
2022-08-26T02:28:18.441Z,25.83
2022-08-26T02:29:58.225Z,25.83
2022-08-26T02:31:37.971Z,25.83
2022-08-26T02:33:17.735Z,25.83
2022-08-26T02:34:57.514Z,25.83
2022-08-26T02:36:37.281Z,25.83
2022-08-26T02:38:17.053Z,25.83
2022-08-26T02:39:56.809Z,25.83
2022-08-26T02:41:36.577Z,25.82
2022-08-26T02:43:16.345Z,25.82
2022-08-26T02:44:56.116Z,25.82
2022-08-26T02:46:35.871Z,25.82
2022-08-26T02:48:15.649Z,25.81
2022-08-26T02:49:55.426Z,25.82
2022-08-26T02:51:35.182Z,25.82
2022-08-26T02:56:34.483Z,25.81
2022-08-26T02:58:14.246Z,25.81
2022-08-26T02:59:54.026Z,25.81
2022-08-26T03:01:33.780Z,25.81
2022-08-26T03:03:13.571Z,25.81
2022-08-26T03:04:53.333Z,25.81
2022-08-26T03:06:33.096Z,25.81
2022-08-26T03:08:12.857Z,25.81
2022-08-26T03:09:52.623Z,25.81
2022-08-26T03:11:32.403Z,25.8
2022-08-26T03:13:12.163Z,25.81
2022-08-26T03:14:51.931Z,25.79
2022-08-26T03:16:31.691Z,25.8
2022-08-26T03:18:11.471Z,25.8
2022-08-26T03:19:51.230Z,25.8
2022-08-26T03:21:31.010Z,25.8
2022-08-26T03:23:10.759Z,25.8
2022-08-26T03:24:50.553Z,25.8
2022-08-26T03:26:30.300Z,25.79
2022-08-26T03:28:10.065Z,25.79
2022-08-26T03:29:49.843Z,25.79
2022-08-26T03:31:29.641Z,25.79
2022-08-26T03:33:09.368Z,25.79
2022-08-26T03:34:49.136Z,25.79
2022-08-26T03:36:28.926Z,25.79
2022-08-26T03:38:08.680Z,25.79
2022-08-26T03:39:48.443Z,25.78
2022-08-26T03:41:28.211Z,25.79
2022-08-26T03:43:07.977Z,25.79
2022-08-26T03:44:47.752Z,25.8
2022-08-26T03:46:27.503Z,25.79
2022-08-26T03:48:07.289Z,25.78
2022-08-26T03:49:47.052Z,25.77
2022-08-26T03:51:26.823Z,25.78
2022-08-26T03:53:06.586Z,25.78
2022-08-26T03:54:46.353Z,25.77
2022-08-26T03:56:26.110Z,25.76
2022-08-26T03:58:05.879Z,25.77
2022-08-26T03:59:45.648Z,25.77
2022-08-26T04:01:25.415Z,25.76
2022-08-26T04:04:44.933Z,25.68
2022-08-26T04:06:24.696Z,25.78
2022-08-26T04:08:04.467Z,25.77
2022-08-26T04:09:44.240Z,25.77
2022-08-26T04:11:24.001Z,25.78
2022-08-26T04:13:03.764Z,25.78
2022-08-26T04:14:43.513Z,25.79
2022-08-26T04:16:23.277Z,25.78
2022-08-26T04:18:03.052Z,25.79
2022-08-26T04:19:42.822Z,25.8
2022-08-26T04:21:22.582Z,25.81
2022-08-26T04:23:02.350Z,25.81
2022-08-26T04:24:42.113Z,25.81
2022-08-26T04:26:21.867Z,25.82
2022-08-26T04:28:01.637Z,25.82
2022-08-26T04:29:41.400Z,25.84
2022-08-26T04:31:21.183Z,25.85
2022-08-26T04:34:40.709Z,25.88
2022-08-26T04:36:20.472Z,25.89
2022-08-26T04:38:00.237Z,25.89
2022-08-26T04:39:40.000Z,25.91
2022-08-26T04:41:19.759Z,25.92
2022-08-26T04:42:59.544Z,25.94
2022-08-26T04:44:39.305Z,25.95
2022-08-26T04:46:19.071Z,26.01
2022-08-26T04:47:58.848Z,26.04
2022-08-26T04:51:18.386Z,26.03
2022-08-26T04:52:58.153Z,26.03
2022-08-26T04:54:37.925Z,26.07
2022-08-26T04:56:17.698Z,26.09
2022-08-26T04:57:57.467Z,26.11
2022-08-26T04:59:37.240Z,26.12
2022-08-26T05:01:17.002Z,26.14
2022-08-26T05:02:56.768Z,26.16
2022-08-26T05:04:36.541Z,26.18
2022-08-26T05:06:16.324Z,26.2
2022-08-26T05:07:56.082Z,26.22
2022-08-26T05:09:35.871Z,26.24
2022-08-26T05:11:15.639Z,26.27
2022-08-26T05:12:55.398Z,26.3
2022-08-26T05:14:35.162Z,26.33
2022-08-26T05:16:14.935Z,26.37
2022-08-26T05:17:54.725Z,26.4
2022-08-26T05:19:34.477Z,26.36
2022-08-26T05:21:14.252Z,26.47
2022-08-26T05:22:54.036Z,26.53
2022-08-26T05:24:33.779Z,26.57
2022-08-26T05:26:13.563Z,26.6
2022-08-26T05:27:53.346Z,26.65
2022-08-26T05:29:33.101Z,26.68
2022-08-26T05:31:12.862Z,26.73
2022-08-26T05:32:52.629Z,26.77
2022-08-26T05:34:32.401Z,26.81
2022-08-26T05:36:12.184Z,26.86
2022-08-26T05:37:51.949Z,26.9
2022-08-26T05:39:31.715Z,26.94
2022-08-26T05:41:11.496Z,26.98
2022-08-26T05:42:51.264Z,27.02
2022-08-26T05:44:31.038Z,27.07
2022-08-26T05:46:10.802Z,27.12
2022-08-26T05:47:50.578Z,27.25
2022-08-26T05:49:30.335Z,27.74
2022-08-26T05:51:10.110Z,27.89
2022-08-26T05:52:49.883Z,27.99
2022-08-26T05:54:29.649Z,28.14
2022-08-26T05:56:09.420Z,28.44
2022-08-26T05:57:49.181Z,28.64
2022-08-26T05:59:28.954Z,28.68
2022-08-26T06:01:08.720Z,28.64
2022-08-26T06:02:48.485Z,28.89
2022-08-26T06:06:08.033Z,28.88
2022-08-26T06:07:47.817Z,28.85
2022-08-26T06:09:27.585Z,28.86
2022-08-26T06:11:07.357Z,28.79
2022-08-26T06:12:47.125Z,28.87
2022-08-26T06:14:26.895Z,28.88
2022-08-26T06:16:06.660Z,28.88
2022-08-26T06:17:46.442Z,28.88
2022-08-26T06:19:26.201Z,28.87
2022-08-26T06:21:05.982Z,28.87
2022-08-26T06:22:45.751Z,28.88
2022-08-26T06:24:25.508Z,28.85
2022-08-26T06:26:05.281Z,28.83
2022-08-26T06:27:45.058Z,28.85
2022-08-26T06:29:24.833Z,28.83
2022-08-26T06:31:04.589Z,28.81
2022-08-26T06:34:24.145Z,28.78
2022-08-26T06:36:03.900Z,28.78
2022-08-26T06:37:43.673Z,28.82
2022-08-26T06:39:23.449Z,28.83
2022-08-26T06:41:03.227Z,28.83
2022-08-26T06:42:42.989Z,28.82
2022-08-26T06:44:22.777Z,28.83
2022-08-26T06:46:02.525Z,28.83
2022-08-26T06:47:42.301Z,28.82
2022-08-26T06:49:22.066Z,28.81
2022-08-26T06:51:01.849Z,28.83
2022-08-26T06:52:41.621Z,28.83
2022-08-26T06:54:21.373Z,28.83
2022-08-26T06:56:01.149Z,28.79
2022-08-26T06:57:40.922Z,28.79
2022-08-26T06:59:20.683Z,28.82
2022-08-26T07:01:00.458Z,28.8
2022-08-26T07:04:20.005Z,28.8
2022-08-26T07:05:59.776Z,28.81
2022-08-26T07:07:39.534Z,28.74
2022-08-26T07:09:19.317Z,28.8
2022-08-26T07:10:59.077Z,28.8
2022-08-26T07:12:38.858Z,28.78
2022-08-26T07:14:18.626Z,28.77
2022-08-26T07:15:58.400Z,28.8
2022-08-26T07:17:38.165Z,28.78
2022-08-26T07:19:17.932Z,28.78
2022-08-26T07:20:57.701Z,28.76
2022-08-26T07:22:37.482Z,28.74
2022-08-26T07:24:17.245Z,28.74
2022-08-26T07:25:57.017Z,28.74
2022-08-26T07:27:36.771Z,28.74
2022-08-26T07:29:16.574Z,28.7
2022-08-26T07:30:56.313Z,28.75
2022-08-26T07:32:36.082Z,28.74
2022-08-26T07:34:15.848Z,28.76
2022-08-26T07:35:55.642Z,28.76
2022-08-26T07:37:35.414Z,28.75
2022-08-26T07:39:15.175Z,28.76
2022-08-26T07:40:54.937Z,28.75
2022-08-26T07:42:34.716Z,28.74
2022-08-26T07:44:14.485Z,28.74
2022-08-26T07:45:54.248Z,28.72
2022-08-26T07:47:34.018Z,28.69
2022-08-26T07:49:13.772Z,28.69
2022-08-26T07:50:53.557Z,28.75
2022-08-26T07:52:33.317Z,28.74
2022-08-26T07:54:13.081Z,28.64
2022-08-26T07:55:52.864Z,28.73
2022-08-26T07:57:32.627Z,28.73
2022-08-26T08:00:52.169Z,28.67
2022-08-26T08:02:31.936Z,28.69
2022-08-26T08:04:11.712Z,28.74
2022-08-26T08:05:51.475Z,28.68
2022-08-26T08:07:31.241Z,28.73
2022-08-26T08:09:11.004Z,28.66
2022-08-26T08:10:50.784Z,28.64
2022-08-26T08:12:30.550Z,28.68
2022-08-26T08:14:10.331Z,28.7
2022-08-26T08:15:50.086Z,28.66
2022-08-26T08:17:29.862Z,28.66
2022-08-26T08:19:09.639Z,28.71
2022-08-26T08:20:49.401Z,28.66
2022-08-26T08:24:08.938Z,28.66
2022-08-26T08:25:48.724Z,28.65
2022-08-26T08:27:28.481Z,28.71
2022-08-26T08:30:48.037Z,28.66
2022-08-26T08:32:27.811Z,28.68
2022-08-26T08:34:07.568Z,28.71
2022-08-26T08:35:47.354Z,28.7
2022-08-26T08:37:27.122Z,28.7
2022-08-26T08:39:06.903Z,28.69
2022-08-26T08:40:46.645Z,28.69
2022-08-26T08:42:26.428Z,28.69
2022-08-26T08:44:06.200Z,28.67
2022-08-26T08:45:45.965Z,28.68
2022-08-26T08:47:25.734Z,28.69
2022-08-26T08:49:05.501Z,28.67
2022-08-26T08:50:45.279Z,28.62
2022-08-26T08:52:25.049Z,28.69
2022-08-26T08:54:04.835Z,28.61
2022-08-26T08:55:44.603Z,28.62
2022-08-26T08:57:24.367Z,28.67
2022-08-26T08:59:04.141Z,28.6
2022-08-26T09:00:43.910Z,28.66
2022-08-26T09:02:23.668Z,27.7
2022-08-26T09:04:03.430Z,27.35
2022-08-26T09:05:43.202Z,27.21
2022-08-26T09:07:22.971Z,27.12
2022-08-26T09:09:02.768Z,27.04
2022-08-26T09:10:42.503Z,26.97
2022-08-26T09:12:22.302Z,26.91
2022-08-26T09:14:02.040Z,26.85
2022-08-26T09:15:41.831Z,26.8
2022-08-26T09:17:21.586Z,26.77
2022-08-26T09:19:01.359Z,26.82
2022-08-26T09:20:41.129Z,26.82
2022-08-26T09:24:00.676Z,26.83
2022-08-26T09:27:20.204Z,26.84
2022-08-26T09:28:59.993Z,26.82
2022-08-26T09:30:39.734Z,26.83
2022-08-26T09:32:19.515Z,26.83
2022-08-26T09:33:59.285Z,26.84
2022-08-26T09:35:39.046Z,26.83
2022-08-26T09:37:18.816Z,26.75
2022-08-26T09:38:58.581Z,26.82
2022-08-26T09:40:38.360Z,26.83
2022-08-26T09:43:57.889Z,26.82
2022-08-26T09:45:37.656Z,26.82
2022-08-26T09:47:17.436Z,26.82
2022-08-26T09:48:57.196Z,26.82
2022-08-26T09:50:36.967Z,26.83
2022-08-26T09:52:16.725Z,26.84
2022-08-26T09:53:56.516Z,26.84
2022-08-26T09:55:36.274Z,26.84
2022-08-26T09:57:16.039Z,26.84
2022-08-26T09:58:55.791Z,26.82
2022-08-26T10:00:35.580Z,26.82
2022-08-26T10:02:15.366Z,26.81
2022-08-26T10:03:55.103Z,26.82
2022-08-26T10:05:34.869Z,26.83
2022-08-26T10:07:14.646Z,26.83
2022-08-26T10:08:54.406Z,26.83
2022-08-26T10:10:34.209Z,26.82
2022-08-26T10:12:13.951Z,26.83
2022-08-26T10:13:53.722Z,26.83
2022-08-26T10:15:33.494Z,26.83
2022-08-26T10:17:13.265Z,26.82
2022-08-26T10:18:53.054Z,26.83
2022-08-26T10:20:32.799Z,26.83
2022-08-26T10:23:52.341Z,26.82
2022-08-26T10:25:32.137Z,26.82
2022-08-26T10:27:11.884Z,26.81
2022-08-26T10:28:51.662Z,26.82
2022-08-26T10:30:31.419Z,26.81
2022-08-26T10:32:11.203Z,26.82
2022-08-26T10:33:50.969Z,26.82
2022-08-26T10:35:30.750Z,26.82
2022-08-26T10:37:10.560Z,26.81
2022-08-26T10:38:50.274Z,26.81
2022-08-26T10:40:30.049Z,26.83
2022-08-26T10:42:09.812Z,26.82
2022-08-26T10:43:49.579Z,26.82
2022-08-26T10:45:29.352Z,26.81
2022-08-26T10:47:09.126Z,26.81
2022-08-26T10:48:48.891Z,26.8
2022-08-26T10:50:28.674Z,26.81
2022-08-26T10:52:08.437Z,26.8
2022-08-26T10:53:48.223Z,26.79
2022-08-26T10:55:27.977Z,26.81
2022-08-26T10:57:07.765Z,26.81
2022-08-26T10:58:47.519Z,26.8
2022-08-26T11:00:27.297Z,26.8
2022-08-26T11:03:46.845Z,26.79
2022-08-26T11:05:26.631Z,26.78
2022-08-26T11:07:06.384Z,26.78
2022-08-26T11:08:46.143Z,26.78
2022-08-26T11:10:25.925Z,26.78
2022-08-26T11:12:05.689Z,26.78
2022-08-26T11:13:45.467Z,26.78
2022-08-26T11:15:25.242Z,26.79
2022-08-26T11:17:04.997Z,26.78
2022-08-26T11:18:44.779Z,26.78
2022-08-26T11:20:24.545Z,26.69
2022-08-26T11:22:04.310Z,26.78
2022-08-26T11:25:23.863Z,26.78
2022-08-26T11:27:03.616Z,26.78
2022-08-26T11:28:43.404Z,26.77
2022-08-26T11:30:23.173Z,26.77
2022-08-26T11:32:02.931Z,26.77
2022-08-26T11:33:42.716Z,26.76
2022-08-26T11:35:22.475Z,26.75
2022-08-26T11:37:02.243Z,26.75
2022-08-26T11:38:42.021Z,26.75
2022-08-26T11:40:21.783Z,26.75
2022-08-26T11:42:01.570Z,26.75
2022-08-26T11:43:41.332Z,26.75
2022-08-26T11:45:21.095Z,26.74
2022-08-26T11:47:00.886Z,26.76
2022-08-26T11:48:40.635Z,26.76
2022-08-26T11:50:20.411Z,26.77
2022-08-26T11:52:00.184Z,26.76
2022-08-26T11:53:39.959Z,26.76
2022-08-26T11:55:19.717Z,26.76
2022-08-26T11:56:59.500Z,26.76
2022-08-26T11:58:39.272Z,26.76
2022-08-26T12:00:19.054Z,26.78
2022-08-26T12:01:58.809Z,26.77
2022-08-26T12:03:38.603Z,26.77
2022-08-26T12:05:18.342Z,26.77
2022-08-26T12:06:58.122Z,26.77
2022-08-26T12:08:37.896Z,26.78
2022-08-26T12:10:17.658Z,26.78
2022-08-26T12:11:57.453Z,26.77
2022-08-26T12:13:37.213Z,26.77
2022-08-26T12:15:16.972Z,26.78
2022-08-26T12:16:56.757Z,26.78
2022-08-26T12:18:36.516Z,26.78
2022-08-26T12:20:16.281Z,26.79
2022-08-26T12:21:56.066Z,26.77
2022-08-26T12:23:35.826Z,26.79
2022-08-26T12:25:15.602Z,26.8
2022-08-26T12:26:55.367Z,26.8
2022-08-26T12:28:35.136Z,26.81
2022-08-26T12:30:14.915Z,26.8
2022-08-26T12:31:54.671Z,26.8
2022-08-26T12:33:34.448Z,26.78
2022-08-26T12:35:14.211Z,26.79
2022-08-26T12:36:53.998Z,26.8
2022-08-26T12:38:33.755Z,26.72
2022-08-26T12:40:13.531Z,26.81
2022-08-26T12:41:53.368Z,26.79
2022-08-26T12:43:33.062Z,26.79
2022-08-26T12:45:12.854Z,26.8
2022-08-26T12:46:52.613Z,26.81
2022-08-26T12:48:32.386Z,26.82
2022-08-26T12:50:12.155Z,26.81
2022-08-26T12:51:51.923Z,26.79
2022-08-26T12:53:31.691Z,26.74
2022-08-26T12:55:11.470Z,26.68
2022-08-26T12:56:51.229Z,26.63
2022-08-26T12:58:30.995Z,26.61
2022-08-26T13:00:10.764Z,26.6
2022-08-26T13:01:50.565Z,26.58
2022-08-26T13:03:30.321Z,26.55
2022-08-26T13:05:10.074Z,26.55
2022-08-26T13:06:49.860Z,26.55
2022-08-26T13:08:29.611Z,26.54
2022-08-26T13:10:09.383Z,26.54
2022-08-26T13:13:28.920Z,26.53
2022-08-26T13:15:08.696Z,26.51
2022-08-26T13:16:48.471Z,26.5
2022-08-26T13:18:28.246Z,26.48
2022-08-26T13:20:07.999Z,26.48
2022-08-26T13:21:47.769Z,26.48
2022-08-26T13:23:27.551Z,26.48
2022-08-26T13:25:07.309Z,26.5
2022-08-26T13:26:47.078Z,26.52
2022-08-26T13:28:26.871Z,26.56
2022-08-26T13:30:06.615Z,26.49
2022-08-26T13:31:46.381Z,26.63
2022-08-26T13:33:26.154Z,26.66
2022-08-26T13:35:05.933Z,26.73
2022-08-26T13:36:45.700Z,26.82
2022-08-26T13:38:25.494Z,26.9
2022-08-26T13:40:05.242Z,27.01
2022-08-26T13:41:45.018Z,27.13
2022-08-26T13:43:24.781Z,26.98
2022-08-26T13:45:04.555Z,26.91
2022-08-26T13:46:44.320Z,26.88
2022-08-26T13:48:24.091Z,26.87
2022-08-26T13:50:03.866Z,26.88
2022-08-26T13:51:43.626Z,26.9
2022-08-26T13:53:23.404Z,26.92
2022-08-26T13:55:03.188Z,26.91
2022-08-26T13:56:42.948Z,26.93
2022-08-26T13:58:22.705Z,26.93
2022-08-26T14:00:02.500Z,26.93
2022-08-26T14:01:42.279Z,26.93
2022-08-26T14:03:22.032Z,26.94
2022-08-26T14:05:01.800Z,26.94
2022-08-26T14:06:41.584Z,26.95
2022-08-26T14:08:21.334Z,26.94
2022-08-26T14:10:01.120Z,26.95
2022-08-26T14:11:40.916Z,26.95
2022-08-26T14:13:20.654Z,26.93
2022-08-26T14:15:00.421Z,26.93
2022-08-26T14:16:40.204Z,26.94
2022-08-26T14:18:19.976Z,26.93
2022-08-26T14:19:59.737Z,26.92
2022-08-26T14:21:39.502Z,26.9
2022-08-26T14:23:19.264Z,26.9
2022-08-26T14:24:59.057Z,26.91
2022-08-26T14:26:38.824Z,26.91
2022-08-26T14:28:18.601Z,26.92
2022-08-26T14:29:58.349Z,26.9
2022-08-26T14:31:38.125Z,26.89
2022-08-26T14:33:17.891Z,26.83
2022-08-26T14:34:57.678Z,26.74
2022-08-26T14:36:37.429Z,26.69
2022-08-26T14:38:17.203Z,26.65
2022-08-26T14:39:56.972Z,26.61
2022-08-26T14:41:36.743Z,26.56
2022-08-26T14:43:16.508Z,26.54
2022-08-26T14:44:56.277Z,26.52
2022-08-26T14:46:36.045Z,26.49
2022-08-26T14:48:15.806Z,26.51
2022-08-26T14:49:55.585Z,26.51
2022-08-26T14:51:35.347Z,26.52
2022-08-26T14:53:15.120Z,26.53
2022-08-26T14:54:54.915Z,26.54
2022-08-26T14:56:34.665Z,26.55
2022-08-26T14:58:14.437Z,26.55
2022-08-26T14:59:54.211Z,26.55
2022-08-26T15:01:33.972Z,26.54
2022-08-26T15:03:13.731Z,26.54
2022-08-26T15:04:53.501Z,26.54
2022-08-26T15:06:33.283Z,26.53
2022-08-26T15:08:13.046Z,26.52
2022-08-26T15:09:52.821Z,26.52
2022-08-26T15:11:32.589Z,26.52
2022-08-26T15:13:12.354Z,26.5
2022-08-26T15:14:52.127Z,26.51
2022-08-26T15:16:31.892Z,26.51
2022-08-26T15:18:11.664Z,26.5
2022-08-26T15:19:51.467Z,26.49
2022-08-26T15:23:10.982Z,26.46
2022-08-26T15:24:50.744Z,26.44
2022-08-26T15:26:30.511Z,26.45
2022-08-26T15:28:10.285Z,26.44
2022-08-26T15:29:50.039Z,26.43
2022-08-26T15:31:29.815Z,26.4
2022-08-26T15:33:09.605Z,26.38
2022-08-26T15:34:49.363Z,26.37
2022-08-26T15:36:29.119Z,26.36
2022-08-26T15:38:08.895Z,26.34
2022-08-26T15:39:48.656Z,26.33
2022-08-26T15:41:28.431Z,26.32
2022-08-26T15:43:08.193Z,26.31
2022-08-26T15:44:47.953Z,26.3
2022-08-26T15:46:27.722Z,26.29
2022-08-26T15:48:07.499Z,26.28
2022-08-26T15:49:47.269Z,26.27
2022-08-26T15:51:27.035Z,26.25
2022-08-26T15:53:06.803Z,26.24
2022-08-26T15:54:46.571Z,26.22
2022-08-26T15:56:26.334Z,26.23
2022-08-26T15:58:06.101Z,26.21
2022-08-26T15:59:45.863Z,26.21
2022-08-26T16:01:25.655Z,26.2
2022-08-26T16:03:05.451Z,26.18
2022-08-26T16:04:45.168Z,26.18
2022-08-26T16:06:24.934Z,26.19
2022-08-26T16:08:04.706Z,26.18
2022-08-26T16:09:44.477Z,26.18
2022-08-26T16:11:24.234Z,26.17
2022-08-26T16:13:04.000Z,26.17
2022-08-26T16:14:43.783Z,26.16
2022-08-26T16:16:23.536Z,26.17
2022-08-26T16:18:03.306Z,26.16
2022-08-26T16:19:43.087Z,26.16
2022-08-26T16:21:22.838Z,26.16
2022-08-26T16:23:02.600Z,26.16
2022-08-26T16:24:42.375Z,26.16
2022-08-26T16:26:22.137Z,26.16
2022-08-26T16:28:01.906Z,26.15
2022-08-26T16:29:41.681Z,26.17
2022-08-26T16:31:21.442Z,26.15
2022-08-26T16:33:01.248Z,26.15
2022-08-26T16:34:40.990Z,26.14
2022-08-26T16:36:20.756Z,26.15
2022-08-26T16:38:00.523Z,26.14
2022-08-26T16:39:40.296Z,26.13
2022-08-26T16:41:20.059Z,26.13
2022-08-26T16:42:59.823Z,26.13
2022-08-26T16:44:39.586Z,26.13
2022-08-26T16:46:19.359Z,26.13
2022-08-26T16:47:59.125Z,26.12
2022-08-26T16:49:38.884Z,26.12
2022-08-26T16:51:18.657Z,26.12
2022-08-26T16:52:58.446Z,26.1
2022-08-26T16:54:38.198Z,26.11
2022-08-26T16:56:17.972Z,26.11
2022-08-26T16:57:57.736Z,26.1
2022-08-26T16:59:37.505Z,26.11
2022-08-26T17:01:17.258Z,26.11
2022-08-26T17:02:57.041Z,26.11
2022-08-26T17:04:36.806Z,26.1
2022-08-26T17:06:16.576Z,26.11
2022-08-26T17:07:56.344Z,26.1
2022-08-26T17:09:36.108Z,26.1
2022-08-26T17:11:15.863Z,26.1
2022-08-26T17:12:55.646Z,26.1
2022-08-26T17:14:35.415Z,26.08
2022-08-26T17:16:15.181Z,26.08
2022-08-26T17:17:54.938Z,26.06
2022-08-26T17:19:34.719Z,26.09
2022-08-26T17:21:14.480Z,26.08
2022-08-26T17:22:54.238Z,26.08
2022-08-26T17:24:34.005Z,26.08
2022-08-26T17:26:13.807Z,26.08
2022-08-26T17:27:53.540Z,26.08
2022-08-26T17:29:33.314Z,26.07
2022-08-26T17:31:13.083Z,26.07
2022-08-26T17:32:52.869Z,26.07
2022-08-26T17:34:32.619Z,26.07
2022-08-26T17:36:12.388Z,26.07
2022-08-26T17:37:52.159Z,26.06
2022-08-26T17:39:31.926Z,26.06
2022-08-26T17:41:11.684Z,26.06
2022-08-26T17:42:51.465Z,26.05
2022-08-26T17:44:31.230Z,26.07
2022-08-26T17:46:10.992Z,26.07
2022-08-26T17:47:50.765Z,26.06
2022-08-26T17:49:30.521Z,26.06
2022-08-26T17:51:10.287Z,26.07
2022-08-26T17:52:50.065Z,26.06
2022-08-26T17:54:29.833Z,26.06
2022-08-26T17:56:09.588Z,26.04
2022-08-26T17:57:49.360Z,26.05
2022-08-26T17:59:29.135Z,26.05
2022-08-26T18:01:08.914Z,26.05
2022-08-26T18:02:48.659Z,26.05
2022-08-26T18:04:28.422Z,26.04
2022-08-26T18:06:08.206Z,26.04
2022-08-26T18:07:47.967Z,26
2022-08-26T18:09:27.739Z,26.04
2022-08-26T18:12:47.280Z,26.02
2022-08-26T18:14:27.038Z,26.03
2022-08-26T18:16:06.821Z,26.02
2022-08-26T18:17:46.579Z,26.02
2022-08-26T18:19:26.339Z,26.02
2022-08-26T18:21:06.104Z,26.01
2022-08-26T18:22:45.876Z,26.03
2022-08-26T18:24:25.657Z,26.03
2022-08-26T18:26:05.417Z,26.03
2022-08-26T18:27:45.179Z,26.03
2022-08-26T18:29:24.952Z,26.03
2022-08-26T18:31:04.723Z,26.03
2022-08-26T18:32:44.486Z,25.93
2022-08-26T18:34:24.245Z,26.03
2022-08-26T18:36:04.011Z,26.03
2022-08-26T18:37:43.810Z,26.03
2022-08-26T18:39:23.565Z,26.02
2022-08-26T18:41:03.330Z,26.02
2022-08-26T18:42:43.084Z,26.02
2022-08-26T18:44:22.861Z,26.03
2022-08-26T18:46:02.622Z,26.02
2022-08-26T18:47:42.418Z,26.02
2022-08-26T18:49:22.156Z,26.02
2022-08-26T18:51:01.934Z,26.03
2022-08-26T18:52:41.683Z,26.02
2022-08-26T18:54:21.461Z,26.02
2022-08-26T18:56:01.228Z,26.02
2022-08-26T18:57:40.989Z,25.92
2022-08-26T18:59:20.759Z,26.01
2022-08-26T19:01:00.541Z,26.01
2022-08-26T19:02:40.319Z,26.01
2022-08-26T19:04:20.056Z,26.01
2022-08-26T19:05:59.833Z,26.01
2022-08-26T19:07:39.651Z,26.01
2022-08-26T19:09:19.368Z,26.01
2022-08-26T19:12:38.914Z,26.01
2022-08-26T19:14:18.673Z,26
2022-08-26T19:15:58.438Z,26.01
2022-08-26T19:17:38.215Z,26
2022-08-26T19:19:17.964Z,26
2022-08-26T19:20:57.748Z,26
2022-08-26T19:24:17.283Z,25.99
2022-08-26T19:25:57.041Z,26
2022-08-26T19:27:36.820Z,25.99
2022-08-26T19:29:16.588Z,26
2022-08-26T19:30:56.344Z,25.99
2022-08-26T19:32:36.125Z,25.99
2022-08-26T19:34:15.880Z,25.99
2022-08-26T19:35:55.656Z,25.99
2022-08-26T19:37:35.412Z,25.99
2022-08-26T19:39:15.179Z,25.99
2022-08-26T19:40:54.941Z,25.99
2022-08-26T19:42:34.730Z,25.99
2022-08-26T19:44:14.494Z,25.99
2022-08-26T19:45:54.256Z,25.99
2022-08-26T19:47:34.024Z,25.9
2022-08-26T19:49:13.788Z,25.98
2022-08-26T19:50:53.563Z,25.98
2022-08-26T19:52:33.322Z,25.98
2022-08-26T19:54:13.085Z,25.98
2022-08-26T19:55:52.856Z,25.98
2022-08-26T19:57:32.636Z,25.98
2022-08-26T19:59:12.390Z,25.97
2022-08-26T20:00:52.158Z,25.97
2022-08-26T20:02:31.938Z,25.97
2022-08-26T20:04:11.695Z,25.97
2022-08-26T20:05:51.455Z,25.97
2022-08-26T20:07:31.239Z,25.97
2022-08-26T20:09:11.008Z,25.97
2022-08-26T20:10:50.757Z,25.96
2022-08-26T20:12:30.535Z,25.92
2022-08-26T20:14:10.316Z,25.97
2022-08-26T20:15:50.073Z,25.96
2022-08-26T20:19:09.619Z,25.96
2022-08-26T20:20:49.362Z,25.96
2022-08-26T20:22:29.150Z,25.96
2022-08-26T20:24:08.906Z,25.96
2022-08-26T20:25:48.677Z,25.95
2022-08-26T20:27:28.444Z,25.96
2022-08-26T20:29:08.202Z,25.96
2022-08-26T20:30:47.971Z,25.95
2022-08-26T20:32:27.744Z,25.95
2022-08-26T20:34:07.518Z,25.95
2022-08-26T20:35:47.285Z,25.95
2022-08-26T20:37:27.042Z,25.87
2022-08-26T20:39:06.809Z,25.94
2022-08-26T20:40:46.581Z,25.94
2022-08-26T20:42:26.347Z,25.94
2022-08-26T20:44:06.123Z,25.94
2022-08-26T20:45:45.893Z,25.94
2022-08-26T20:47:25.660Z,25.94
2022-08-26T20:49:05.418Z,25.94
2022-08-26T20:50:45.186Z,25.94
2022-08-26T20:52:24.954Z,25.93
2022-08-26T20:54:04.727Z,25.93
2022-08-26T20:55:44.482Z,25.94
2022-08-26T20:57:24.263Z,25.94
2022-08-26T20:59:04.016Z,25.93
2022-08-26T21:00:43.789Z,25.92
2022-08-26T21:02:23.562Z,25.93
2022-08-26T21:04:03.336Z,25.93
2022-08-26T21:05:43.105Z,25.93
2022-08-26T21:07:22.870Z,25.93
2022-08-26T21:09:02.626Z,25.92
2022-08-26T21:10:42.389Z,25.92
2022-08-26T21:12:22.162Z,25.92
2022-08-26T21:14:01.943Z,25.92
2022-08-26T21:15:41.712Z,25.92
2022-08-26T21:17:21.478Z,25.92
2022-08-26T21:19:01.231Z,25.92
2022-08-26T21:20:40.997Z,25.91
2022-08-26T21:22:20.760Z,25.91
2022-08-26T21:24:00.535Z,25.91
2022-08-26T21:25:40.313Z,25.91
2022-08-26T21:27:20.091Z,25.91
2022-08-26T21:28:59.841Z,25.91
2022-08-26T21:32:19.380Z,25.91
2022-08-26T21:33:59.147Z,25.9
2022-08-26T21:35:38.914Z,25.9
2022-08-26T21:37:18.705Z,25.9
2022-08-26T21:38:58.438Z,25.9
2022-08-26T21:40:38.213Z,25.9
2022-08-26T21:42:17.996Z,25.9
2022-08-26T21:43:57.745Z,25.9
2022-08-26T21:47:17.277Z,25.89
2022-08-26T21:48:57.045Z,25.89
2022-08-26T21:50:36.832Z,25.89
2022-08-26T21:52:16.588Z,25.89
2022-08-26T21:53:56.361Z,25.89
2022-08-26T21:55:36.112Z,25.89
2022-08-26T21:57:15.885Z,25.89
2022-08-26T21:58:55.657Z,25.89
2022-08-26T22:00:35.438Z,25.89
2022-08-26T22:02:15.201Z,25.88
2022-08-26T22:03:54.966Z,25.89
2022-08-26T22:05:34.718Z,25.88
2022-08-26T22:07:14.494Z,25.88
2022-08-26T22:08:54.260Z,25.88
2022-08-26T22:10:34.037Z,25.87
2022-08-26T22:12:13.805Z,25.88
2022-08-26T22:13:53.553Z,25.88