createdAt,value
2023-04-23T00:02:26.931Z,11.52
2023-04-23T00:05:30.484Z,11.27
2023-04-23T00:08:33.120Z,12.47
2023-04-23T00:11:35.378Z,10.70
2023-04-23T00:14:37.537Z,13.30
2023-04-23T00:17:39.612Z,12.07
2023-04-23T00:20:43.587Z,12.70
2023-04-23T00:23:45.717Z,12.17
2023-04-23T00:26:47.629Z,12.43
2023-04-23T00:29:51.400Z,11.00
2023-04-23T00:32:53.379Z,14.85
2023-04-23T00:35:55.674Z,11.68
2023-04-23T00:38:57.799Z,11.47
2023-04-23T00:42:02.204Z,14.17
2023-04-23T00:45:05.994Z,14.87
2023-04-23T00:48:08.965Z,11.48
2023-04-23T00:51:11.861Z,13.80
2023-04-23T00:54:14.408Z,14.83
2023-04-23T00:57:17.063Z,13.43
2023-04-23T01:00:20.529Z,12.55
2023-04-23T01:03:27.564Z,12.70
2023-04-23T01:06:31.912Z,14.95
2023-04-23T01:09:34.266Z,15.73
2023-04-23T01:12:36.543Z,11.77
2023-04-23T01:15:38.559Z,11.68
2023-04-23T01:18:41.223Z,13.80
2023-04-23T01:21:43.374Z,14.63
2023-04-23T01:24:45.863Z,15.93
2023-04-23T01:27:48.529Z,16.37
2023-04-23T01:30:51.447Z,12.20
2023-04-23T01:33:55.504Z,14.75
2023-04-23T01:36:59.159Z,13.00
2023-04-23T01:40:01.204Z,14.63
2023-04-23T01:43:04.116Z,14.63
2023-04-23T01:46:06.323Z,14.10
2023-04-23T01:49:08.854Z,14.48
2023-04-23T01:52:11.476Z,11.93
2023-04-23T01:55:14.302Z,15.43
2023-04-23T01:58:16.258Z,12.60
2023-04-23T02:01:18.502Z,14.70
2023-04-23T02:04:21.477Z,12.98
2023-04-23T02:07:23.550Z,13.93
2023-04-23T02:10:26.188Z,11.83
2023-04-23T02:13:28.150Z,12.27
2023-04-23T02:16:31.256Z,12.77
2023-04-23T02:19:35.168Z,11.45
2023-04-23T02:22:39.330Z,12.10
2023-04-23T02:25:41.353Z,14.17
2023-04-23T02:28:43.415Z,12.17
2023-04-23T02:31:45.439Z,13.93
2023-04-23T02:34:47.364Z,14.07
2023-04-23T02:37:49.367Z,14.13
2023-04-23T02:40:51.450Z,12.43
2023-04-23T02:43:53.911Z,11.67
2023-04-23T02:46:56.456Z,11.75
2023-04-23T02:49:59.326Z,15.73
2023-04-23T02:53:01.458Z,14.48
2023-04-23T02:56:03.546Z,13.87
2023-04-23T02:59:06.626Z,13.03
2023-04-23T03:02:08.819Z,12.23
2023-04-23T03:05:10.861Z,12.70
2023-04-23T03:08:12.802Z,12.27
2023-04-23T03:11:14.717Z,13.60
2023-04-23T03:14:16.691Z,13.17
2023-04-23T03:17:18.687Z,12.48
2023-04-23T03:20:20.742Z,13.23
2023-04-23T03:23:22.837Z,11.73
2023-04-23T03:26:24.749Z,12.10
2023-04-23T03:29:27.385Z,12.13
2023-04-23T03:32:29.709Z,13.07
2023-04-23T03:35:31.677Z,12.57
2023-04-23T03:38:33.622Z,16.95
2023-04-23T03:41:35.690Z,14.97
2023-04-23T03:44:37.626Z,15.57
2023-04-23T03:47:40.512Z,19.02
2023-04-23T03:50:42.470Z,16.08
2023-04-23T03:53:45.710Z,15.50
2023-04-23T03:56:47.652Z,17.43
2023-04-23T03:59:49.661Z,15.07
2023-04-23T04:02:51.906Z,15.05
2023-04-23T04:05:54.194Z,17.42
2023-04-23T04:08:56.369Z,15.98
2023-04-23T04:11:58.253Z,16.23
2023-04-23T04:15:00.408Z,14.97
2023-04-23T04:18:02.466Z,16.45
2023-04-23T04:21:04.605Z,14.85
2023-04-23T04:24:06.729Z,14.52
2023-04-23T04:27:09.190Z,14.67
2023-04-23T04:30:11.610Z,14.47
2023-04-23T04:33:15.172Z,14.35
2023-04-23T04:36:18.313Z,15.52
2023-04-23T04:39:20.848Z,16.35
2023-04-23T04:42:22.828Z,19.00
2023-04-23T04:45:25.883Z,13.53
2023-04-23T04:48:27.952Z,14.07
2023-04-23T04:51:30.476Z,16.17
2023-04-23T04:54:32.452Z,16.30
2023-04-23T04:57:34.368Z,15.17
2023-04-23T05:00:36.630Z,15.23
2023-04-23T05:03:39.428Z,15.05
2023-04-23T05:06:41.608Z,16.08
2023-04-23T05:09:45.091Z,16.12
2023-04-23T05:12:47.764Z,15.90
2023-04-23T05:15:49.739Z,18.17
2023-04-23T05:18:52.234Z,16.67
2023-04-23T05:21:54.330Z,19.77
2023-04-23T05:24:56.421Z,19.70
2023-04-23T05:27:58.405Z,17.60
2023-04-23T05:31:00.852Z,18.93
2023-04-23T05:34:03.059Z,17.23
2023-04-23T05:37:05.988Z,19.83
2023-04-23T05:40:09.271Z,17.73
2023-04-23T05:43:12.762Z,14.37
2023-04-23T05:46:14.722Z,14.00
2023-04-23T05:49:16.719Z,13.43
2023-04-23T05:52:19.266Z,18.70
2023-04-23T05:55:21.857Z,14.90
2023-04-23T05:58:23.844Z,13.30
2023-04-23T06:01:25.834Z,15.10
2023-04-23T06:04:28.117Z,14.57
2023-04-23T06:07:30.287Z,12.23
2023-04-23T06:10:32.372Z,14.05
2023-04-23T06:13:42.849Z,14.43
2023-04-23T06:16:45.660Z,11.47
2023-04-23T06:19:47.575Z,12.45
2023-04-23T06:22:49.561Z,12.00
2023-04-23T06:25:51.527Z,12.80
2023-04-23T06:28:53.803Z,12.32
2023-04-23T06:31:57.004Z,12.03
2023-04-23T06:35:01.993Z,12.37
2023-04-23T06:38:04.337Z,11.52
2023-04-23T06:41:06.823Z,11.05
2023-04-23T06:44:08.803Z,13.02
2023-04-23T06:47:10.891Z,11.93
2023-04-23T06:50:12.939Z,12.43
2023-04-23T06:53:15.756Z,11.50
2023-04-23T06:56:17.719Z,12.75
2023-04-23T06:59:19.915Z,11.02
2023-04-23T07:02:21.874Z,11.73
2023-04-23T07:05:24.060Z,11.27
2023-04-23T07:08:26.337Z,12.95
2023-04-23T07:11:29.737Z,11.85
2023-04-23T07:14:32.508Z,10.73
2023-04-23T07:17:35.119Z,12.00
2023-04-23T07:20:37.724Z,12.48
2023-04-23T07:23:39.697Z,12.00
2023-04-23T07:26:41.573Z,11.18
2023-04-23T07:29:46.973Z,9.38
2023-04-23T07:32:49.109Z,12.23
2023-04-23T07:35:51.190Z,10.30
2023-04-23T07:38:53.549Z,10.20
2023-04-23T07:41:56.938Z,9.43
2023-04-23T07:44:58.964Z,8.98
2023-04-23T07:48:02.523Z,10.13
2023-04-23T07:51:04.720Z,11.00
2023-04-23T07:54:06.829Z,12.40
2023-04-23T07:57:08.877Z,10.32
2023-04-23T08:00:11.502Z,9.60
2023-04-23T08:03:14.492Z,9.77
2023-04-23T08:06:16.756Z,9.32
2023-04-23T08:09:18.949Z,12.43
2023-04-23T08:12:21.504Z,9.00
2023-04-23T08:15:23.578Z,11.25
2023-04-23T08:18:25.631Z,11.53
2023-04-23T08:21:29.024Z,10.43
2023-04-23T08:24:31.015Z,10.05
2023-04-23T08:27:32.938Z,10.43
2023-04-23T08:30:35.631Z,10.98
2023-04-23T08:33:37.668Z,9.40
2023-04-23T08:36:40.163Z,10.05
2023-04-23T08:39:42.411Z,10.80
2023-04-23T08:42:58.287Z,9.05
2023-04-23T08:46:06.260Z,8.02
2023-04-23T08:49:09.231Z,13.07
2023-04-23T08:52:19.299Z,10.23
2023-04-23T08:55:22.831Z,10.10
2023-04-23T08:58:28.077Z,10.40
2023-04-23T09:01:30.879Z,10.20
2023-04-23T09:04:34.185Z,11.67
2023-04-23T09:07:36.758Z,11.05
2023-04-23T09:10:42.315Z,8.80
2023-04-23T09:13:44.314Z,10.82
2023-04-23T09:16:46.466Z,8.75
2023-04-23T09:19:50.494Z,9.57
2023-04-23T09:22:52.822Z,11.25
2023-04-23T09:25:57.207Z,9.30
2023-04-23T09:28:59.221Z,9.40
2023-04-23T09:32:09.880Z,10.07
2023-04-23T09:35:17.055Z,11.13
2023-04-23T09:38:19.956Z,8.43
2023-04-23T09:41:23.193Z,10.43
2023-04-23T09:44:26.615Z,9.15
2023-04-23T09:47:32.504Z,11.18
2023-04-23T09:50:41.028Z,10.07
2023-04-23T09:53:44.223Z,11.02
2023-04-23T09:56:51.320Z,10.48
2023-04-23T10:00:03.369Z,10.27
2023-04-23T10:03:13.714Z,9.88
2023-04-23T10:06:25.741Z,9.37
2023-04-23T10:09:38.003Z,11.40
2023-04-23T10:12:53.594Z,9.70
2023-04-23T10:16:07.084Z,9.40
2023-04-23T10:19:19.636Z,10.98
2023-04-23T10:22:22.797Z,9.23
2023-04-23T10:25:25.756Z,9.27
2023-04-23T10:28:32.922Z,9.70
2023-04-23T10:31:36.985Z,8.75
2023-04-23T10:34:40.925Z,8.70
2023-04-23T10:37:44.607Z,9.80
2023-04-23T10:40:51.106Z,9.65
2023-04-23T10:43:53.900Z,8.27
2023-04-23T10:46:58.471Z,9.88
2023-04-23T10:50:28.450Z,8.93
2023-04-23T10:53:32.197Z,10.33
2023-04-23T10:56:34.386Z,8.90
2023-04-23T10:59:41.504Z,8.88
2023-04-23T11:02:45.061Z,9.35
2023-04-23T11:05:47.108Z,10.20
2023-04-23T11:08:56.675Z,8.80
2023-04-23T11:12:00.257Z,8.55
2023-04-23T11:15:16.430Z,8.20
2023-04-23T11:18:18.558Z,8.23
2023-04-23T11:21:20.725Z,9.88
2023-04-23T11:24:24.006Z,8.27
2023-04-23T11:27:26.158Z,9.18
2023-04-23T11:30:30.067Z,8.18
2023-04-23T11:33:32.205Z,10.13
2023-04-23T11:36:34.739Z,11.02
2023-04-23T11:39:44.203Z,9.97
2023-04-23T11:42:47.862Z,8.23
2023-04-23T11:45:49.803Z,11.95
2023-04-23T11:48:51.887Z,9.18
2023-04-23T11:51:54.101Z,8.52
2023-04-23T11:54:56.359Z,9.27
2023-04-23T11:57:58.405Z,8.02
2023-04-23T12:01:00.862Z,9.77
2023-04-23T12:04:10.587Z,9.32
2023-04-23T12:07:23.392Z,9.23
2023-04-23T12:10:28.521Z,7.90
2023-04-23T12:13:33.811Z,8.45
2023-04-23T12:16:40.032Z,12.77
2023-04-23T12:19:44.937Z,8.43
2023-04-23T12:22:47.311Z,14.18
2023-04-23T12:25:49.633Z,8.97
2023-04-23T12:28:53.008Z,9.90
2023-04-23T12:31:58.802Z,9.00
2023-04-23T12:35:00.886Z,9.95
2023-04-23T12:38:23.869Z,8.05
2023-04-23T12:41:25.853Z,9.20
2023-04-23T12:44:28.396Z,9.15
2023-04-23T12:47:30.420Z,7.55
2023-04-23T12:50:32.501Z,7.65
2023-04-23T12:53:34.645Z,8.38
2023-04-23T12:56:37.820Z,8.37
2023-04-23T12:59:40.271Z,11.50
2023-04-23T13:02:42.517Z,10.70
2023-04-23T13:05:45.217Z,8.88
2023-04-23T13:08:47.386Z,11.63
2023-04-23T13:11:49.980Z,8.00
2023-04-23T13:14:52.146Z,8.63
2023-04-23T13:17:54.180Z,9.20
2023-04-23T13:20:57.617Z,9.98
2023-04-23T13:23:59.559Z,8.77
2023-04-23T13:27:01.951Z,9.17
2023-04-23T13:30:04.473Z,9.45
2023-04-23T13:33:06.513Z,8.65
2023-04-23T13:36:08.923Z,7.65
2023-04-23T13:39:14.170Z,9.73
2023-04-23T13:42:16.221Z,7.83
2023-04-23T13:45:18.339Z,8.68
2023-04-23T13:48:20.408Z,10.38
2023-04-23T13:51:34.017Z,9.43
2023-04-23T13:54:38.328Z,11.12
2023-04-23T13:57:40.494Z,10.00
2023-04-23T14:00:43.222Z,9.00
2023-04-23T14:03:45.542Z,9.73
2023-04-23T14:06:47.523Z,9.60
2023-04-23T14:09:52.837Z,9.82
2023-04-23T14:12:55.901Z,8.20
2023-04-23T14:15:58.131Z,8.30
2023-04-23T14:19:00.768Z,10.00
2023-04-23T14:22:03.746Z,10.55
2023-04-23T14:25:45.405Z,10.02
2023-04-23T14:28:51.693Z,8.67
2023-04-23T14:31:53.983Z,8.85
2023-04-23T14:34:55.885Z,9.70
2023-04-23T14:37:58.025Z,7.95
2023-04-23T14:41:00.592Z,8.80
2023-04-23T14:44:03.206Z,8.55
2023-04-23T14:47:08.192Z,8.65
2023-04-23T14:50:10.819Z,7.68
2023-04-23T14:53:12.909Z,9.07
2023-04-23T14:56:15.171Z,6.57
2023-04-23T14:59:17.792Z,6.60
2023-04-23T15:02:19.778Z,6.68
2023-04-23T15:05:22.289Z,12.25
2023-04-23T15:08:24.461Z,6.55
2023-04-23T15:11:26.592Z,6.70
2023-04-23T15:14:33.188Z,7.28
2023-04-23T15:17:35.232Z,6.40
2023-04-23T15:20:37.382Z,6.43
2023-04-23T15:23:41.449Z,5.90
2023-04-23T15:26:46.061Z,6.87
2023-04-23T15:29:49.415Z,6.97
2023-04-23T15:32:52.263Z,6.85
2023-04-23T15:35:54.211Z,6.35
2023-04-23T15:38:56.297Z,7.60
2023-04-23T15:41:58.361Z,6.87
2023-04-23T15:45:00.462Z,7.62
2023-04-23T15:48:02.577Z,7.37
2023-04-23T15:51:04.891Z,8.40
2023-04-23T15:54:08.834Z,7.93
2023-04-23T15:57:11.331Z,7.10
2023-04-23T16:00:13.946Z,8.23
2023-04-23T16:03:16.209Z,6.75
2023-04-23T16:06:18.550Z,11.12
2023-04-23T16:09:20.774Z,7.68
2023-04-23T16:12:23.099Z,6.80
2023-04-23T16:15:25.876Z,7.85
2023-04-23T16:18:27.808Z,6.87
2023-04-23T16:21:30.455Z,6.70
2023-04-23T16:24:32.549Z,6.78
2023-04-23T16:27:34.562Z,8.33
2023-04-23T16:30:37.065Z,6.78
2023-04-23T16:33:40.916Z,9.05
2023-04-23T16:36:43.020Z,6.93
2023-04-23T16:39:45.463Z,7.35
2023-04-23T16:42:49.110Z,7.13
2023-04-23T16:45:51.614Z,7.47
2023-04-23T16:48:53.641Z,7.10
2023-04-23T16:51:57.500Z,9.30
2023-04-23T16:55:00.171Z,8.13
2023-04-23T16:58:03.276Z,9.40
2023-04-23T17:01:05.945Z,11.25
2023-04-23T17:04:08.431Z,12.45
2023-04-23T17:07:11.044Z,8.48
2023-04-23T17:10:15.492Z,10.48
2023-04-23T17:13:18.478Z,10.63
2023-04-23T17:16:21.407Z,11.20
2023-04-23T17:19:23.569Z,9.27
2023-04-23T17:22:26.261Z,8.70
2023-04-23T17:25:28.703Z,8.57
2023-04-23T17:28:31.945Z,7.30
2023-04-23T17:31:36.109Z,8.02
2023-04-23T17:34:41.077Z,7.57
2023-04-23T17:37:53.020Z,12.27
2023-04-23T17:40:55.934Z,21.87
2023-04-23T17:43:59.780Z,8.47
2023-04-23T17:47:02.533Z,8.27
2023-04-23T17:50:10.347Z,7.55
2023-04-23T17:53:13.536Z,8.85
2023-04-23T17:56:16.748Z,7.70
2023-04-23T17:59:19.154Z,13.80
2023-04-23T18:02:22.075Z,9.20
2023-04-23T18:05:25.119Z,9.15
2023-04-23T18:08:28.386Z,9.90
2023-04-23T18:11:30.713Z,7.40
2023-04-23T18:14:33.415Z,7.97
2023-04-23T18:17:36.063Z,8.38
2023-04-23T18:20:39.701Z,7.53
2023-04-23T18:23:42.469Z,9.15
2023-04-23T18:26:46.584Z,8.35
2023-04-23T18:29:49.069Z,7.17
2023-04-23T18:33:19.575Z,8.15
2023-04-23T18:36:31.808Z,8.35
2023-04-23T18:39:34.332Z,7.30
2023-04-23T18:42:37.746Z,7.47
2023-04-23T18:45:40.275Z,8.37
2023-04-23T18:48:52.481Z,7.50
2023-04-23T18:51:55.737Z,8.43
2023-04-23T18:54:58.413Z,9.40
2023-04-23T18:58:01.194Z,8.82
2023-04-23T19:01:04.139Z,8.73
2023-04-23T19:04:07.562Z,8.30
2023-04-23T19:07:10.524Z,8.52
2023-04-23T19:10:14.368Z,10.20
2023-04-23T19:13:17.314Z,7.97
2023-04-23T19:16:21.078Z,10.80
2023-04-23T19:19:25.444Z,9.88
2023-04-23T19:22:28.019Z,8.52
2023-04-23T19:25:30.689Z,9.57
2023-04-23T19:28:33.361Z,8.52
2023-04-23T19:31:36.509Z,8.83
2023-04-23T19:34:39.045Z,9.35
2023-04-23T19:37:41.255Z,9.10
2023-04-23T19:40:44.561Z,9.57
2023-04-23T19:43:47.264Z,10.38
2023-04-23T19:46:50.189Z,10.20
2023-04-23T19:49:52.801Z,8.98
2023-04-23T19:52:57.819Z,8.27
2023-04-23T19:56:01.527Z,10.40
2023-04-23T19:59:04.535Z,8.48
2023-04-23T20:02:07.341Z,8.73
2023-04-23T20:05:13.405Z,9.25
2023-04-23T20:08:26.031Z,9.57
2023-04-23T20:11:29.083Z,9.68
2023-04-23T20:14:32.000Z,9.85
2023-04-23T20:17:34.788Z,8.70
2023-04-23T20:20:37.605Z,7.75
2023-04-23T20:23:39.532Z,8.13
2023-04-23T20:26:42.857Z,8.65
2023-04-23T20:29:45.416Z,8.90
2023-04-23T20:32:47.956Z,8.57
2023-04-23T20:35:51.048Z,9.95
2023-04-23T20:38:54.791Z,15.13
2023-04-23T20:41:57.927Z,11.20
2023-04-23T20:45:00.636Z,10.75
2023-04-23T20:48:03.730Z,11.33
2023-04-23T20:51:05.824Z,11.70
2023-04-23T20:54:07.955Z,13.07
2023-04-23T20:57:09.938Z,8.90
2023-04-23T21:00:12.583Z,9.82
2023-04-23T21:03:14.847Z,9.70
2023-04-23T21:06:17.493Z,10.73
2023-04-23T21:09:19.656Z,8.70
2023-04-23T21:12:21.896Z,9.48
2023-04-23T21:15:24.368Z,9.13
2023-04-23T21:18:26.836Z,13.23
2023-04-23T21:21:30.121Z,10.90
2023-04-23T21:24:32.003Z,10.40
2023-04-23T21:27:34.210Z,11.88
2023-04-23T21:30:51.991Z,10.10
2023-04-23T21:33:56.893Z,10.53
2023-04-23T21:36:59.023Z,9.30
2023-04-23T21:40:01.032Z,11.30
2023-04-23T21:43:04.168Z,10.43
2023-04-23T21:46:07.240Z,10.00
2023-04-23T21:49:09.163Z,12.30
2023-04-23T21:52:11.446Z,9.30
2023-04-23T21:55:13.822Z,10.57
2023-04-23T21:58:17.954Z,10.25
2023-04-23T22:01:20.435Z,10.00
2023-04-23T22:04:22.736Z,10.53
2023-04-23T22:07:26.906Z,11.50
2023-04-23T22:10:30.987Z,8.95
2023-04-23T22:13:33.608Z,9.73
2023-04-23T22:16:35.619Z,11.35
2023-04-23T22:19:37.716Z,12.30
2023-04-23T22:22:42.233Z,11.40
2023-04-23T22:25:44.896Z,10.55
2023-04-23T22:28:47.004Z,11.10
2023-04-23T22:31:48.966Z,9.95
2023-04-23T22:34:52.874Z,8.37
2023-04-23T22:37:54.936Z,9.85
2023-04-23T22:40:57.041Z,9.88
2023-04-23T22:43:58.969Z,12.57
2023-04-23T22:47:00.941Z,8.85
2023-04-23T22:50:04.033Z,9.20
2023-04-23T22:53:06.914Z,8.80
2023-04-23T22:56:09.061Z,10.40
2023-04-23T22:59:13.522Z,9.50
2023-04-23T23:02:15.791Z,11.50
2023-04-23T23:05:17.897Z,10.07
2023-04-23T23:08:19.873Z,9.38
2023-04-23T23:11:22.314Z,10.07
2023-04-23T23:14:24.732Z,7.90
2023-04-23T23:17:26.699Z,8.80
2023-04-23T23:20:28.744Z,12.63
2023-04-23T23:23:30.973Z,9.32
2023-04-23T23:26:33.054Z,11.65
2023-04-23T23:29:35.075Z,10.02
2023-04-23T23:32:37.370Z,9.45
2023-04-23T23:35:41.101Z,10.37
2023-04-23T23:38:43.848Z,9.88
2023-04-23T23:41:47.157Z,8.60
2023-04-23T23:44:49.242Z,10.48
2023-04-23T23:47:51.369Z,9.60
2023-04-23T23:50:55.175Z,8.80
2023-04-23T23:53:57.224Z,9.55
2023-04-23T23:56:59.948Z,9.68
