createdAt,value
2019-05-06T00:01:53.766Z,6.00
2019-05-06T00:04:24.739Z,5.90
2019-05-06T00:06:55.371Z,5.90
2019-05-06T00:09:25.870Z,5.90
2019-05-06T00:11:56.419Z,5.90
2019-05-06T00:14:26.883Z,6.00
2019-05-06T00:16:58.751Z,6.00
2019-05-06T00:19:29.449Z,6.10
2019-05-06T00:21:59.931Z,6.00
2019-05-06T00:24:35.751Z,6.00
2019-05-06T00:27:30.543Z,5.90
2019-05-06T00:30:04.475Z,5.90
2019-05-06T00:32:39.229Z,5.90
2019-05-06T00:35:14.332Z,5.80
2019-05-06T00:37:48.489Z,5.80
2019-05-06T00:40:30.729Z,5.60
2019-05-06T00:43:07.302Z,5.50
2019-05-06T00:45:44.291Z,5.50
2019-05-06T00:48:29.179Z,5.50
2019-05-06T00:51:05.633Z,5.50
2019-05-06T00:53:45.393Z,5.50
2019-05-06T00:56:34.281Z,5.50
2019-05-06T00:59:09.243Z,5.60
2019-05-06T01:01:39.737Z,5.70
2019-05-06T01:04:10.202Z,5.70
2019-05-06T01:06:41.035Z,5.80
2019-05-06T01:09:14.634Z,5.90
2019-05-06T01:11:46.948Z,5.90
2019-05-06T01:14:23.540Z,5.90
2019-05-06T01:16:54.778Z,6.00
2019-05-06T01:19:25.451Z,6.00
2019-05-06T01:21:55.911Z,6.10
2019-05-06T01:24:26.388Z,6.10
2019-05-06T01:26:57.770Z,6.10
2019-05-06T01:29:28.450Z,6.10
2019-05-06T01:31:59.117Z,6.10
2019-05-06T01:34:29.995Z,6.20
2019-05-06T01:37:00.459Z,6.30
2019-05-06T01:39:49.880Z,6.30
2019-05-06T01:42:34.428Z,6.30
2019-05-06T01:45:05.781Z,6.20
2019-05-06T01:47:36.190Z,6.20
2019-05-06T01:50:07.398Z,6.20
2019-05-06T01:52:37.902Z,6.30
2019-05-06T01:55:08.978Z,6.40
2019-05-06T01:57:39.447Z,6.50
2019-05-06T02:00:11.067Z,6.60
2019-05-06T02:02:43.732Z,6.50
2019-05-06T02:05:15.402Z,6.50
2019-05-06T02:07:45.887Z,6.50
2019-05-06T02:10:16.358Z,6.60
2019-05-06T02:12:46.891Z,6.50
2019-05-06T02:15:17.298Z,6.40
2019-05-06T02:17:47.693Z,6.30
2019-05-06T02:20:18.155Z,6.30
2019-05-06T02:23:10.730Z,6.10
2019-05-06T02:25:45.465Z,6.10
2019-05-06T02:28:15.930Z,6.10
2019-05-06T02:31:11.228Z,6.20
2019-05-06T02:34:05.177Z,6.20
2019-05-06T02:36:45.827Z,6.20
2019-05-06T02:39:16.407Z,6.00
2019-05-06T02:41:46.811Z,5.90
2019-05-06T02:44:17.232Z,5.80
2019-05-06T02:46:53.337Z,5.90
2019-05-06T02:49:32.786Z,5.80
2019-05-06T02:52:03.218Z,5.80
2019-05-06T02:54:34.727Z,5.90
2019-05-06T02:57:05.355Z,5.90
2019-05-06T02:59:35.849Z,5.90
2019-05-06T03:02:07.132Z,5.90
2019-05-06T03:04:37.632Z,5.90
2019-05-06T03:07:08.108Z,5.80
2019-05-06T03:09:38.605Z,5.80
2019-05-06T03:12:09.063Z,5.80
2019-05-06T03:14:39.562Z,5.90
2019-05-06T03:17:10.066Z,5.90
2019-05-06T03:19:45.645Z,5.80
2019-05-06T03:22:34.414Z,5.70
2019-05-06T03:25:13.323Z,5.60
2019-05-06T03:27:47.030Z,5.50
2019-05-06T03:30:17.282Z,5.50
2019-05-06T03:33:28.131Z,5.50
2019-05-06T03:35:36.354Z,5.50
2019-05-06T03:37:53.340Z,5.60
2019-05-06T03:40:23.983Z,5.70
2019-05-06T03:42:54.494Z,5.70
2019-05-06T03:45:35.464Z,5.80
2019-05-06T03:48:27.682Z,5.80
2019-05-06T03:50:58.717Z,5.80
2019-05-06T03:53:33.346Z,5.80
2019-05-06T03:56:03.940Z,5.90
2019-05-06T03:58:37.319Z,5.90
2019-05-06T04:01:07.830Z,5.80
2019-05-06T04:03:47.044Z,5.80
2019-05-06T04:06:13.578Z,5.80
2019-05-06T04:08:43.994Z,6.00
2019-05-06T04:11:36.447Z,6.00
2019-05-06T04:14:37.444Z,5.90
2019-05-06T04:20:54.138Z,6.00
2019-05-06T04:23:44.108Z,6.10
2019-05-06T04:26:56.598Z,6.10
2019-05-06T04:29:39.028Z,6.10
2019-05-06T04:32:23.360Z,6.20
2019-05-06T04:35:05.377Z,6.20
2019-05-06T04:37:47.176Z,6.20
2019-05-06T04:40:32.933Z,6.30
2019-05-06T04:43:13.807Z,6.20
2019-05-06T04:45:56.391Z,6.20
2019-05-06T04:48:38.436Z,6.30
2019-05-06T04:51:24.381Z,6.30
2019-05-06T04:56:54.391Z,6.60
2019-05-06T04:59:36.812Z,6.60
2019-05-06T05:02:19.016Z,6.70
2019-05-06T05:05:04.227Z,6.80
2019-05-06T05:07:44.768Z,6.90
2019-05-06T05:10:32.291Z,6.90
2019-05-06T05:13:34.941Z,6.90
2019-05-06T05:16:36.515Z,6.80
2019-05-06T05:19:38.065Z,6.60
2019-05-06T05:22:21.913Z,6.60
2019-05-06T05:25:04.176Z,6.70
2019-05-06T05:27:46.750Z,6.70
2019-05-06T05:30:28.909Z,6.80
2019-05-06T05:33:12.295Z,6.90
2019-05-06T05:35:55.044Z,6.90
2019-05-06T05:38:36.943Z,6.90
2019-05-06T05:41:19.659Z,7.00
2019-05-06T05:44:07.372Z,6.90
2019-05-06T05:47:08.847Z,6.80
2019-05-06T05:50:10.053Z,6.80
2019-05-06T05:52:53.091Z,6.80
2019-05-06T05:55:35.567Z,6.80
2019-05-06T05:58:19.559Z,6.80
2019-05-06T06:01:03.945Z,6.90
2019-05-06T06:03:44.808Z,7.00
2019-05-06T06:06:26.783Z,7.10
2019-05-06T06:09:09.275Z,7.20
2019-05-06T06:11:53.356Z,7.20
2019-05-06T06:14:56.107Z,7.30
2019-05-06T06:18:19.231Z,7.40
2019-05-06T06:21:40.143Z,7.60
2019-05-06T06:24:28.902Z,7.70
2019-05-06T06:27:33.231Z,7.80
2019-05-06T06:30:15.247Z,7.70
2019-05-06T06:32:57.535Z,7.70
2019-05-06T06:38:57.359Z,7.70
2019-05-06T06:41:39.197Z,7.70
2019-05-06T06:44:24.252Z,7.70
2019-05-06T06:52:55.651Z,9.20
2019-05-06T06:55:39.400Z,10.50
2019-05-06T07:04:32.424Z,11.60
2019-05-06T07:07:43.373Z,11.20
2019-05-06T07:10:12.104Z,10.60
2019-05-06T07:18:56.805Z,9.70
2019-05-06T07:25:06.886Z,9.10
2019-05-06T07:31:13.851Z,8.70
2019-05-06T07:33:42.963Z,8.60
2019-05-06T07:36:24.848Z,8.60
2019-05-06T07:39:07.113Z,8.70
2019-05-06T07:41:53.589Z,8.90
2019-05-06T07:44:54.563Z,9.10
2019-05-06T07:48:03.567Z,9.00
2019-05-06T07:51:05.319Z,8.90
2019-05-06T07:53:47.088Z,9.30
2019-05-06T07:56:29.020Z,10.40
2019-05-06T07:59:12.711Z,11.40
2019-05-06T08:01:55.440Z,11.50
2019-05-06T08:04:38.055Z,11.60
2019-05-06T08:07:22.146Z,11.50
2019-05-06T08:10:03.591Z,10.90
2019-05-06T08:12:45.992Z,10.00
2019-05-06T08:15:28.299Z,9.00
2019-05-06T08:18:12.033Z,8.50
2019-05-06T08:20:53.890Z,8.40
2019-05-06T08:26:37.435Z,7.90
2019-05-06T08:29:19.247Z,7.80
2019-05-06T08:32:02.976Z,7.70
2019-05-06T08:34:44.811Z,7.60
2019-05-06T08:40:35.220Z,7.80
2019-05-06T08:43:17.703Z,8.00
2019-05-06T08:46:00.189Z,8.00
2019-05-06T08:48:42.939Z,8.00
2019-05-06T08:54:49.705Z,8.20
2019-05-06T08:57:32.517Z,8.20
2019-05-06T09:00:14.336Z,8.30
2019-05-06T09:02:56.933Z,8.50
2019-05-06T09:05:39.423Z,8.50
2019-05-06T09:08:22.727Z,8.40
2019-05-06T09:11:04.735Z,8.40
2019-05-06T09:13:46.955Z,8.50
2019-05-06T09:16:33.171Z,8.50
2019-05-06T09:19:04.815Z,8.60
2019-05-06T09:21:54.371Z,8.90
2019-05-06T09:24:45.514Z,9.30
2019-05-06T09:37:25.134Z,11.00
2019-05-06T09:42:58.595Z,11.50
2019-05-06T09:48:45.752Z,11.40
2019-05-06T09:51:47.586Z,11.70
2019-05-06T09:57:32.818Z,12.60
2019-05-06T10:00:04.764Z,12.90
2019-05-06T10:08:51.567Z,11.40
2019-05-06T10:11:34.135Z,11.00
2019-05-06T10:14:16.419Z,10.90
2019-05-06T10:16:59.358Z,10.60
2019-05-06T10:19:42.959Z,10.20
2019-05-06T10:22:25.339Z,9.70
2019-05-06T10:25:14.328Z,9.40
2019-05-06T10:34:55.355Z,9.60
2019-05-06T10:37:37.475Z,9.90
2019-05-06T10:40:22.458Z,10.10
2019-05-06T10:43:03.846Z,9.40
2019-05-06T10:45:46.319Z,9.20
2019-05-06T10:48:28.409Z,9.20
2019-05-06T10:54:23.563Z,9.60
2019-05-06T11:00:52.871Z,10.20
2019-05-06T11:03:35.594Z,10.50
2019-05-06T11:06:17.751Z,10.60
2019-05-06T11:09:02.970Z,10.60
2019-05-06T11:11:44.659Z,10.90
2019-05-06T11:14:26.430Z,11.20
2019-05-06T11:17:08.244Z,11.50
2019-05-06T11:19:53.155Z,11.60
2019-05-06T11:22:34.865Z,11.50
2019-05-06T11:25:17.560Z,11.40
2019-05-06T11:31:28.973Z,11.40
2019-05-06T11:34:29.928Z,11.00
2019-05-06T11:37:53.534Z,11.00
2019-05-06T11:40:33.986Z,11.10
2019-05-06T11:43:15.772Z,11.30
2019-05-06T11:45:57.759Z,11.50
2019-05-06T11:48:39.974Z,11.80
2019-05-06T11:51:23.723Z,12.00
2019-05-06T11:54:16.500Z,12.30
2019-05-06T11:56:55.124Z,12.40
2019-05-06T11:59:33.211Z,12.50
2019-05-06T12:02:17.803Z,12.30
2019-05-06T12:05:02.188Z,12.30
2019-05-06T12:08:00.448Z,12.20
2019-05-06T12:10:27.648Z,12.00
2019-05-06T12:13:09.322Z,12.10
2019-05-06T12:15:52.532Z,12.30
2019-05-06T12:21:33.415Z,12.70
2019-05-06T12:24:03.895Z,12.90
2019-05-06T12:33:08.974Z,12.80
2019-05-06T12:36:14.411Z,12.70
2019-05-06T12:39:17.435Z,12.50
2019-05-06T12:42:18.161Z,12.60
2019-05-06T12:45:19.104Z,12.70
2019-05-06T12:48:07.062Z,12.60
2019-05-06T12:51:08.440Z,12.40
2019-05-06T12:53:52.718Z,12.20
2019-05-06T12:56:34.239Z,12.10
2019-05-06T12:59:16.303Z,11.90
2019-05-06T13:01:58.646Z,11.70
2019-05-06T13:04:51.428Z,11.70
2019-05-06T13:07:32.322Z,11.70
2019-05-06T13:15:56.658Z,12.20
2019-05-06T13:18:39.077Z,11.90
2019-05-06T13:21:22.368Z,12.00
2019-05-06T13:24:06.264Z,12.00
2019-05-06T13:26:48.211Z,12.10
2019-05-06T13:29:35.208Z,12.30
2019-05-06T13:32:17.495Z,12.40
2019-05-06T13:35:02.430Z,12.40
2019-05-06T13:37:44.011Z,12.30
2019-05-06T13:40:27.278Z,12.40
2019-05-06T13:49:33.196Z,12.40
2019-05-06T13:55:02.534Z,12.60
2019-05-06T13:57:44.835Z,12.70
2019-05-06T14:00:27.334Z,12.60
2019-05-06T14:03:09.841Z,12.60
2019-05-06T14:05:52.232Z,12.80
2019-05-06T14:08:34.927Z,12.90
2019-05-06T14:11:17.284Z,13.00
2019-05-06T14:16:59.626Z,13.00
2019-05-06T14:19:43.042Z,12.90
2019-05-06T14:22:25.736Z,12.80
2019-05-06T14:25:27.792Z,12.30
2019-05-06T14:30:59.424Z,11.90
2019-05-06T14:45:25.559Z,11.70
2019-05-06T14:48:08.263Z,11.50
2019-05-06T14:50:55.671Z,11.50
2019-05-06T14:53:33.572Z,11.40
2019-05-06T14:56:18.900Z,11.40
2019-05-06T14:59:04.870Z,11.50
2019-05-06T15:01:46.924Z,11.60
2019-05-06T15:07:04.181Z,11.70
2019-05-06T15:15:52.209Z,11.00
2019-05-06T15:18:34.687Z,11.20
2019-05-06T15:21:33.949Z,11.50
2019-05-06T15:24:02.672Z,11.70
2019-05-06T15:26:45.015Z,12.00
2019-05-06T15:29:27.602Z,12.10
2019-05-06T15:38:42.277Z,12.00
2019-05-06T15:41:24.416Z,11.80
2019-05-06T15:44:07.115Z,11.50
2019-05-06T15:46:49.515Z,11.20
2019-05-06T15:49:32.373Z,10.90
2019-05-06T15:52:14.875Z,10.60
2019-05-06T15:54:57.278Z,10.50
2019-05-06T15:57:39.852Z,10.40
2019-05-06T16:00:22.734Z,10.50
2019-05-06T16:03:05.315Z,10.50
2019-05-06T16:05:47.672Z,10.40
2019-05-06T16:08:32.090Z,10.40
2019-05-06T16:11:14.167Z,10.30
2019-05-06T16:13:56.475Z,10.20
2019-05-06T16:16:39.191Z,10.00
2019-05-06T16:19:22.785Z,9.90
2019-05-06T16:22:05.196Z,9.80
2019-05-06T16:24:53.062Z,9.70
2019-05-06T16:27:56.678Z,9.50
2019-05-06T16:30:42.517Z,9.20
2019-05-06T16:33:24.216Z,8.80
2019-05-06T16:36:06.884Z,8.60
2019-05-06T16:41:37.277Z,8.70
2019-05-06T16:44:19.167Z,8.90
2019-05-06T16:47:02.944Z,9.10
2019-05-06T16:49:45.465Z,9.30
2019-05-06T16:52:28.151Z,9.40
2019-05-06T16:55:13.576Z,9.40
2019-05-06T17:01:03.375Z,9.30
2019-05-06T17:04:08.286Z,9.30
2019-05-06T17:07:11.797Z,9.40
2019-05-06T17:09:53.635Z,9.30
2019-05-06T17:12:35.715Z,9.20
2019-05-06T17:15:18.023Z,9.20
2019-05-06T17:18:00.363Z,9.30
2019-05-06T17:20:42.788Z,9.20
2019-05-06T17:23:25.471Z,9.20
2019-05-06T17:26:07.860Z,9.30
2019-05-06T17:38:09.675Z,9.40
2019-05-06T17:40:53.239Z,9.40
2019-05-06T17:43:40.550Z,9.30
2019-05-06T17:49:05.347Z,9.30
2019-05-06T17:52:12.712Z,9.30
2019-05-06T17:55:14.132Z,9.30
2019-05-06T17:57:57.523Z,9.20
2019-05-06T18:03:26.422Z,9.00
2019-05-06T18:06:13.737Z,8.90
2019-05-06T18:08:52.885Z,8.80
2019-05-06T18:11:34.886Z,8.70
2019-05-06T18:14:16.961Z,8.50
2019-05-06T18:16:59.213Z,8.40
2019-05-06T18:19:41.563Z,8.30
2019-05-06T18:22:23.759Z,8.30
2019-05-06T18:25:06.203Z,8.30
2019-05-06T18:27:48.643Z,8.30
2019-05-06T18:30:34.391Z,8.30
2019-05-06T18:33:14.839Z,8.30
2019-05-06T18:35:56.615Z,8.20
2019-05-06T18:38:38.939Z,8.10
2019-05-06T18:41:23.419Z,8.10
2019-05-06T18:44:05.447Z,8.10
2019-05-06T18:46:48.100Z,8.00
2019-05-06T18:49:33.339Z,8.00
2019-05-06T18:52:15.592Z,7.80
2019-05-06T18:54:58.219Z,7.80
2019-05-06T18:57:42.319Z,7.60
2019-05-06T19:00:24.096Z,7.20
2019-05-06T19:03:05.877Z,7.00
2019-05-06T19:05:47.947Z,7.00
2019-05-06T19:11:33.878Z,7.10
2019-05-06T19:14:15.731Z,6.90
2019-05-06T19:16:58.234Z,6.90
2019-05-06T19:19:42.463Z,6.80
2019-05-06T19:22:24.416Z,6.80
2019-05-06T19:25:06.664Z,6.80
2019-05-06T19:27:48.852Z,6.70
2019-05-06T19:30:32.472Z,6.70
2019-05-06T19:33:15.504Z,6.80
2019-05-06T19:35:58.107Z,6.80
2019-05-06T19:38:42.170Z,6.80
2019-05-06T19:41:23.957Z,6.80
2019-05-06T19:44:06.239Z,6.80
2019-05-06T19:46:48.304Z,6.80
2019-05-06T19:49:30.252Z,6.70
2019-05-06T19:52:12.194Z,6.70
2019-05-06T19:54:54.639Z,6.60
2019-05-06T19:57:40.050Z,6.60
2019-05-06T20:00:22.886Z,6.60
2019-05-06T20:03:05.083Z,6.50
2019-05-06T20:06:06.253Z,6.50
2019-05-06T20:08:54.421Z,6.50
2019-05-06T20:11:59.494Z,6.50
2019-05-06T20:14:42.023Z,6.50
2019-05-06T20:17:24.529Z,6.40
2019-05-06T20:20:06.587Z,6.40
2019-05-06T20:22:48.409Z,6.10
2019-05-06T20:25:30.392Z,6.00
2019-05-06T20:28:13.249Z,6.00
2019-05-06T20:30:55.851Z,6.00
2019-05-06T20:33:38.100Z,6.00
2019-05-06T20:36:22.646Z,6.00
2019-05-06T20:39:05.607Z,5.90
2019-05-06T20:41:48.310Z,5.90
2019-05-06T20:44:32.434Z,5.90
2019-05-06T20:47:13.863Z,5.90
2019-05-06T20:49:56.628Z,5.90
2019-05-06T20:52:38.615Z,5.70
2019-05-06T20:55:22.679Z,5.70
2019-05-06T20:58:03.783Z,5.60
2019-05-06T21:00:46.312Z,5.60
2019-05-06T21:03:28.812Z,5.60
2019-05-06T21:06:12.970Z,5.60
2019-05-06T21:08:54.855Z,5.50
2019-05-06T21:11:36.699Z,5.50
2019-05-06T21:14:18.511Z,5.50
2019-05-06T21:17:02.335Z,5.50
2019-05-06T21:19:44.011Z,5.50
2019-05-06T21:22:26.056Z,5.40
2019-05-06T21:25:08.134Z,5.20
2019-05-06T21:27:49.915Z,5.20
2019-05-06T21:30:32.301Z,5.10
2019-05-06T21:33:14.222Z,5.00
2019-05-06T21:35:56.546Z,4.90
2019-05-06T21:38:38.431Z,5.00
2019-05-06T21:41:22.197Z,5.10
2019-05-06T21:44:04.758Z,5.20
2019-05-06T21:46:47.069Z,5.30
2019-05-06T21:49:28.839Z,5.50
2019-05-06T21:52:12.952Z,5.50
2019-05-06T21:54:54.540Z,5.50
2019-05-06T21:57:36.731Z,5.40
2019-05-06T22:00:19.243Z,5.30
2019-05-06T22:03:02.421Z,5.30
2019-05-06T22:05:44.783Z,5.30
2019-05-06T22:08:27.279Z,5.30
2019-05-06T22:11:09.884Z,5.30
2019-05-06T22:14:01.127Z,5.30
2019-05-06T22:16:35.935Z,5.30
2019-05-06T22:19:18.067Z,5.40
2019-05-06T22:25:07.076Z,5.30
2019-05-06T22:27:49.300Z,5.10
2019-05-06T22:30:32.810Z,4.90
2019-05-06T22:33:15.278Z,4.90
2019-05-06T22:38:47.051Z,5.00
2019-05-06T22:41:29.707Z,4.90
2019-05-06T22:44:14.126Z,4.80
2019-05-06T22:46:55.770Z,4.80
2019-05-06T22:49:37.767Z,4.80
2019-05-06T22:52:20.131Z,4.80
2019-05-06T22:55:03.924Z,4.60
2019-05-06T22:57:46.014Z,4.50
2019-05-06T23:00:29.479Z,4.30
2019-05-06T23:03:13.996Z,4.30
2019-05-06T23:05:55.899Z,4.20
2019-05-06T23:08:38.165Z,4.30
2019-05-06T23:11:22.017Z,4.30
2019-05-06T23:14:04.611Z,4.40
2019-05-06T23:16:46.400Z,4.40
2019-05-06T23:19:28.419Z,4.30
2019-05-06T23:22:12.081Z,4.20
2019-05-06T23:24:54.271Z,4.20
2019-05-06T23:27:36.221Z,4.30
2019-05-06T23:30:18.139Z,4.30
2019-05-06T23:33:00.604Z,4.40
2019-05-06T23:35:43.974Z,4.30
2019-05-06T23:38:26.346Z,4.30
2019-05-06T23:41:08.075Z,4.30
2019-05-06T23:43:50.400Z,4.30
2019-05-06T23:46:32.954Z,4.30
2019-05-06T23:49:14.855Z,4.10
2019-05-06T23:51:57.379Z,4.10
2019-05-06T23:54:39.617Z,4.10
2019-05-06T23:57:22.921Z,4.10
