createdAt,value
2019-03-31T00:01:22.734Z,11.00
2019-03-31T00:03:51.076Z,11.77
2019-03-31T00:06:19.390Z,12.63
2019-03-31T00:08:47.677Z,11.77
2019-03-31T00:11:16.067Z,11.63
2019-03-31T00:13:44.335Z,11.90
2019-03-31T00:16:12.747Z,10.80
2019-03-31T00:18:41.032Z,11.53
2019-03-31T00:21:09.321Z,11.10
2019-03-31T00:23:37.628Z,10.60
2019-03-31T00:26:05.983Z,10.90
2019-03-31T00:28:34.273Z,11.10
2019-03-31T00:31:02.559Z,10.37
2019-03-31T00:33:30.857Z,10.33
2019-03-31T00:35:59.138Z,11.00
2019-03-31T00:38:27.435Z,10.40
2019-03-31T00:40:55.712Z,12.73
2019-03-31T00:43:24.007Z,12.20
2019-03-31T00:45:52.289Z,11.23
2019-03-31T00:48:20.592Z,11.20
2019-03-31T00:50:48.872Z,12.10
2019-03-31T00:53:17.179Z,11.60
2019-03-31T00:55:45.469Z,11.57
2019-03-31T00:58:13.763Z,10.60
2019-03-31T01:00:47.304Z,10.53
2019-03-31T01:03:15.987Z,11.00
2019-03-31T01:05:47.054Z,10.80
2019-03-31T01:08:15.305Z,12.37
2019-03-31T01:10:44.108Z,10.57
2019-03-31T01:13:12.859Z,11.70
2019-03-31T01:15:41.597Z,12.37
2019-03-31T01:18:11.220Z,10.90
2019-03-31T01:20:41.735Z,11.70
2019-03-31T01:23:10.200Z,11.57
2019-03-31T01:25:38.486Z,11.60
2019-03-31T01:28:06.811Z,11.27
2019-03-31T01:30:35.171Z,11.70
2019-03-31T01:33:03.533Z,11.97
2019-03-31T01:35:32.119Z,10.97
2019-03-31T01:38:00.386Z,11.30
2019-03-31T01:40:28.758Z,10.60
2019-03-31T01:42:57.044Z,11.00
2019-03-31T01:45:25.718Z,10.90
2019-03-31T01:47:54.000Z,12.53
2019-03-31T01:50:24.082Z,11.00
2019-03-31T01:52:52.366Z,12.47
2019-03-31T01:55:20.650Z,10.90
2019-03-31T01:57:48.959Z,11.47
2019-03-31T02:00:24.456Z,10.97
2019-03-31T02:02:52.758Z,10.70
2019-03-31T02:05:21.041Z,11.00
2019-03-31T02:07:49.345Z,10.47
2019-03-31T02:10:17.631Z,11.67
2019-03-31T02:12:45.943Z,11.20
2019-03-31T02:15:14.224Z,11.33
2019-03-31T02:17:42.536Z,11.07
2019-03-31T02:20:10.956Z,11.27
2019-03-31T02:22:39.266Z,12.00
2019-03-31T02:25:07.824Z,11.40
2019-03-31T02:27:36.383Z,11.57
2019-03-31T02:30:06.210Z,12.37
2019-03-31T02:32:34.490Z,11.73
2019-03-31T02:35:02.807Z,10.87
2019-03-31T02:37:31.089Z,11.17
2019-03-31T02:39:59.381Z,11.00
2019-03-31T02:42:27.695Z,12.80
2019-03-31T02:44:55.987Z,12.00
2019-03-31T02:47:24.271Z,11.47
2019-03-31T02:49:52.561Z,11.73
2019-03-31T02:52:20.915Z,12.10
2019-03-31T02:54:49.277Z,11.53
2019-03-31T02:57:18.936Z,12.20
2019-03-31T02:59:47.306Z,11.83
2019-03-31T03:02:15.594Z,11.57
2019-03-31T03:04:43.964Z,10.63
2019-03-31T03:07:13.408Z,12.10
2019-03-31T03:09:42.474Z,12.17
2019-03-31T03:12:10.758Z,11.87
2019-03-31T03:14:39.064Z,11.13
2019-03-31T03:17:07.363Z,12.07
2019-03-31T03:19:35.639Z,11.63
2019-03-31T03:22:03.925Z,11.57
2019-03-31T03:24:32.223Z,12.17
2019-03-31T03:27:00.521Z,11.60
2019-03-31T03:29:28.805Z,11.53
2019-03-31T03:31:57.084Z,11.03
2019-03-31T03:34:25.401Z,11.87
2019-03-31T03:36:53.939Z,12.63
2019-03-31T03:39:22.219Z,12.23
2019-03-31T03:41:50.521Z,11.53
2019-03-31T03:44:18.812Z,11.17
2019-03-31T03:46:47.182Z,12.33
2019-03-31T03:49:15.755Z,11.97
2019-03-31T03:51:44.344Z,12.03
2019-03-31T03:54:12.625Z,12.50
2019-03-31T03:56:40.930Z,12.27
2019-03-31T03:59:09.215Z,13.03
2019-03-31T04:01:37.522Z,12.77
2019-03-31T04:04:05.794Z,12.97
2019-03-31T04:06:34.081Z,13.60
2019-03-31T04:09:02.370Z,13.67
2019-03-31T04:11:30.663Z,13.27
2019-03-31T04:13:59.020Z,13.83
2019-03-31T04:16:27.394Z,13.23
2019-03-31T04:18:55.668Z,12.60
2019-03-31T04:21:24.064Z,12.10
2019-03-31T04:23:52.333Z,12.30
2019-03-31T04:26:20.623Z,12.73
2019-03-31T04:28:48.927Z,12.30
2019-03-31T04:31:17.276Z,12.63
2019-03-31T04:33:51.478Z,12.27
2019-03-31T04:36:15.650Z,12.53
2019-03-31T04:38:43.959Z,12.83
2019-03-31T04:41:15.573Z,13.47
2019-03-31T04:43:43.876Z,12.80
2019-03-31T04:46:12.175Z,12.83
2019-03-31T04:48:40.475Z,12.60
2019-03-31T04:51:08.751Z,13.20
2019-03-31T04:53:37.059Z,12.73
2019-03-31T04:56:05.331Z,12.30
2019-03-31T04:58:33.628Z,12.97
2019-03-31T05:01:02.166Z,12.70
2019-03-31T05:03:30.466Z,12.63
2019-03-31T05:05:59.124Z,12.57
2019-03-31T05:08:27.437Z,13.00
2019-03-31T05:10:55.716Z,13.57
2019-03-31T05:13:23.999Z,13.33
2019-03-31T05:15:52.308Z,14.03
2019-03-31T05:18:20.580Z,12.77
2019-03-31T05:20:48.886Z,13.10
2019-03-31T05:23:17.176Z,13.30
2019-03-31T05:25:45.491Z,13.63
2019-03-31T05:28:13.773Z,12.70
2019-03-31T05:30:42.397Z,13.03
2019-03-31T05:33:10.676Z,13.43
2019-03-31T05:35:38.969Z,12.83
2019-03-31T05:38:07.247Z,12.97
2019-03-31T05:40:35.582Z,13.97
2019-03-31T05:43:04.029Z,13.43
2019-03-31T05:45:32.330Z,13.03
2019-03-31T05:48:00.642Z,14.07
2019-03-31T05:50:28.929Z,13.63
2019-03-31T05:52:57.220Z,12.57
2019-03-31T05:55:25.502Z,13.90
2019-03-31T05:57:53.796Z,12.63
2019-03-31T06:00:34.999Z,12.97
2019-03-31T06:03:03.281Z,13.57
2019-03-31T06:05:31.571Z,14.43
2019-03-31T06:07:59.869Z,14.00
2019-03-31T06:10:28.528Z,14.43
2019-03-31T06:12:56.824Z,14.17
2019-03-31T06:15:25.127Z,13.50
2019-03-31T06:17:53.424Z,14.03
2019-03-31T06:20:21.737Z,14.13
2019-03-31T06:22:50.005Z,13.87
2019-03-31T06:25:18.378Z,13.70
2019-03-31T06:27:46.675Z,14.13
2019-03-31T06:30:16.166Z,14.23
2019-03-31T06:32:44.449Z,13.87
2019-03-31T06:35:12.766Z,13.17
2019-03-31T06:37:41.051Z,14.07
2019-03-31T06:40:09.360Z,14.67
2019-03-31T06:42:37.650Z,14.47
2019-03-31T06:45:07.297Z,13.83
2019-03-31T06:47:35.582Z,13.90
2019-03-31T06:50:06.469Z,14.10
2019-03-31T06:52:34.737Z,14.93
2019-03-31T06:55:04.111Z,14.33
2019-03-31T06:57:32.403Z,14.43
2019-03-31T07:00:00.698Z,15.90
2019-03-31T07:02:28.993Z,15.00
2019-03-31T07:05:01.215Z,14.50
2019-03-31T07:07:27.307Z,14.50
2019-03-31T07:09:55.588Z,14.10
2019-03-31T07:12:23.883Z,13.97
2019-03-31T07:14:52.177Z,13.20
2019-03-31T07:17:20.501Z,14.57
2019-03-31T07:19:48.777Z,14.53
2019-03-31T07:22:17.049Z,14.07
2019-03-31T07:24:45.351Z,14.70
2019-03-31T07:27:13.633Z,15.90
2019-03-31T07:29:41.945Z,15.73
2019-03-31T07:32:10.243Z,17.47
2019-03-31T07:34:38.540Z,17.53
2019-03-31T07:37:06.825Z,18.30
2019-03-31T07:39:35.249Z,17.30
2019-03-31T07:42:03.570Z,18.40
2019-03-31T07:44:31.964Z,19.07
2019-03-31T07:47:00.257Z,20.00
2019-03-31T07:49:28.571Z,20.50
2019-03-31T07:51:56.846Z,20.50
2019-03-31T07:54:25.148Z,22.73
2019-03-31T07:56:53.440Z,22.40
2019-03-31T07:59:21.771Z,22.60
2019-03-31T08:01:50.029Z,24.33
2019-03-31T08:04:18.327Z,27.47
2019-03-31T08:06:46.618Z,27.90
2019-03-31T08:09:14.934Z,27.80
2019-03-31T08:11:43.224Z,27.50
2019-03-31T08:14:11.530Z,28.50
2019-03-31T08:16:39.830Z,30.03
2019-03-31T08:19:08.130Z,29.90
2019-03-31T08:21:36.419Z,30.13
2019-03-31T08:24:06.604Z,31.07
2019-03-31T08:26:34.812Z,32.37
2019-03-31T08:29:03.111Z,32.53
2019-03-31T08:31:31.387Z,31.83
2019-03-31T08:33:59.696Z,31.17
2019-03-31T08:36:27.982Z,32.70
2019-03-31T08:38:56.289Z,31.50
2019-03-31T08:41:24.583Z,33.00
2019-03-31T08:43:53.172Z,33.30
2019-03-31T08:46:21.461Z,32.87
2019-03-31T08:48:49.768Z,34.27
2019-03-31T08:51:18.077Z,37.33
2019-03-31T08:53:46.386Z,37.90
2019-03-31T08:56:14.686Z,36.47
2019-03-31T08:58:42.986Z,37.77
2019-03-31T09:01:12.915Z,38.13
2019-03-31T09:03:41.214Z,38.17
2019-03-31T09:06:09.673Z,37.73
2019-03-31T09:08:37.983Z,37.07
2019-03-31T09:11:06.274Z,36.93
2019-03-31T09:13:34.581Z,39.43
2019-03-31T09:16:02.934Z,38.53
2019-03-31T09:18:31.233Z,39.43
2019-03-31T09:20:59.510Z,38.50
2019-03-31T09:23:27.821Z,38.93
2019-03-31T09:25:56.117Z,39.37
2019-03-31T09:28:24.396Z,38.27
2019-03-31T09:30:52.703Z,37.67
2019-03-31T09:33:20.993Z,37.77
2019-03-31T09:35:49.295Z,36.87
2019-03-31T09:38:17.588Z,39.70
2019-03-31T09:40:45.901Z,38.07
2019-03-31T09:43:14.193Z,38.10
2019-03-31T09:45:42.500Z,36.33
2019-03-31T09:48:10.784Z,38.03
2019-03-31T09:50:39.092Z,36.73
2019-03-31T09:53:07.380Z,36.57
2019-03-31T09:55:41.121Z,37.03
2019-03-31T09:58:09.413Z,38.13
2019-03-31T10:00:45.124Z,38.47
2019-03-31T10:03:13.498Z,38.67
2019-03-31T10:05:41.860Z,39.63
2019-03-31T10:08:10.223Z,40.20
2019-03-31T10:10:38.575Z,40.53
2019-03-31T10:13:06.812Z,40.27
2019-03-31T10:15:35.141Z,39.20
2019-03-31T10:18:03.441Z,39.07
2019-03-31T10:20:31.972Z,40.90
2019-03-31T10:23:00.273Z,39.97
2019-03-31T10:25:28.590Z,39.13
2019-03-31T10:27:57.823Z,41.77
2019-03-31T10:30:39.445Z,40.27
2019-03-31T10:33:10.811Z,39.17
2019-03-31T10:35:39.109Z,41.33
2019-03-31T10:38:08.128Z,40.33
2019-03-31T10:40:36.430Z,40.97
2019-03-31T10:43:04.927Z,41.93
2019-03-31T10:45:33.398Z,41.50
2019-03-31T10:48:01.692Z,41.13
2019-03-31T10:50:29.991Z,38.77
2019-03-31T10:52:58.293Z,40.40
2019-03-31T10:55:26.606Z,40.63
2019-03-31T10:57:54.882Z,39.60
2019-03-31T11:00:34.437Z,39.47
2019-03-31T11:03:02.877Z,39.73
2019-03-31T11:05:31.186Z,37.53
2019-03-31T11:07:59.493Z,39.87
2019-03-31T11:10:27.871Z,38.60
2019-03-31T11:12:56.155Z,38.50
2019-03-31T11:15:24.470Z,38.00
2019-03-31T11:17:52.756Z,40.07
2019-03-31T11:20:21.053Z,38.90
2019-03-31T11:22:50.988Z,38.13
2019-03-31T11:25:21.317Z,37.27
2019-03-31T11:27:49.296Z,36.60
2019-03-31T11:30:18.303Z,38.03
2019-03-31T11:32:46.568Z,33.63
2019-03-31T11:35:14.867Z,33.97
2019-03-31T11:37:43.158Z,33.83
2019-03-31T11:40:11.531Z,33.27
2019-03-31T11:42:39.842Z,31.97
2019-03-31T11:45:08.489Z,32.60
2019-03-31T11:47:36.779Z,31.07
2019-03-31T11:50:09.180Z,30.07
2019-03-31T11:52:37.470Z,30.57
2019-03-31T11:55:07.811Z,30.17
2019-03-31T11:57:36.104Z,30.53
2019-03-31T12:00:11.166Z,31.07
2019-03-31T12:02:39.456Z,27.80
2019-03-31T12:05:07.827Z,28.13
2019-03-31T12:07:46.467Z,27.40
2019-03-31T12:10:07.101Z,26.87
2019-03-31T12:12:35.402Z,25.57
2019-03-31T12:15:04.836Z,24.87
2019-03-31T12:17:33.383Z,24.07
2019-03-31T12:20:01.690Z,23.97
2019-03-31T12:22:29.982Z,23.43
2019-03-31T12:24:58.288Z,23.00
2019-03-31T12:27:26.590Z,21.90
2019-03-31T12:29:54.895Z,23.10
2019-03-31T12:32:23.185Z,22.70
2019-03-31T12:34:51.484Z,21.50
2019-03-31T12:37:19.859Z,21.23
2019-03-31T12:39:48.166Z,20.67
2019-03-31T12:42:16.482Z,21.23
2019-03-31T12:44:44.788Z,20.47
2019-03-31T12:47:13.069Z,19.77
2019-03-31T12:49:41.412Z,19.40
2019-03-31T12:52:09.796Z,19.07
2019-03-31T12:54:38.103Z,18.37
2019-03-31T12:57:06.493Z,19.63
2019-03-31T12:59:34.817Z,18.60
2019-03-31T13:02:03.261Z,17.83
2019-03-31T13:04:31.698Z,18.47
2019-03-31T13:07:00.068Z,17.23
2019-03-31T13:09:28.526Z,17.90
2019-03-31T13:11:56.857Z,17.37
2019-03-31T13:14:25.171Z,17.27
2019-03-31T13:16:53.510Z,16.83
2019-03-31T13:19:21.834Z,16.40
2019-03-31T13:21:50.170Z,16.33
2019-03-31T13:24:18.517Z,16.87
2019-03-31T13:26:46.894Z,17.47
2019-03-31T13:29:15.217Z,16.47
2019-03-31T13:31:43.591Z,16.33
2019-03-31T13:34:11.941Z,17.23
2019-03-31T13:36:40.295Z,17.00
2019-03-31T13:39:08.725Z,16.27
2019-03-31T13:41:37.098Z,16.63
2019-03-31T13:44:05.472Z,16.47
2019-03-31T13:46:33.859Z,16.67
2019-03-31T13:49:02.163Z,16.57
2019-03-31T13:51:30.517Z,16.83
2019-03-31T13:53:58.827Z,16.43
2019-03-31T13:56:28.050Z,15.63
2019-03-31T13:58:56.796Z,16.40
2019-03-31T14:01:25.141Z,16.57
2019-03-31T14:03:53.490Z,16.43
2019-03-31T14:06:21.819Z,15.53
2019-03-31T14:08:50.142Z,16.50
2019-03-31T14:11:21.453Z,15.93
2019-03-31T14:13:48.507Z,14.67
2019-03-31T14:16:16.873Z,14.47
2019-03-31T14:18:45.181Z,14.53
2019-03-31T14:21:13.509Z,15.27
2019-03-31T14:23:43.858Z,15.37
2019-03-31T14:26:11.980Z,15.43
2019-03-31T14:28:40.283Z,15.07
2019-03-31T14:31:08.603Z,15.03
2019-03-31T14:33:36.950Z,14.80
2019-03-31T14:36:05.274Z,14.07
2019-03-31T14:38:39.938Z,15.13
2019-03-31T14:41:03.653Z,14.43
2019-03-31T14:43:32.228Z,14.27
2019-03-31T14:46:00.614Z,13.93
2019-03-31T14:48:28.994Z,13.47
2019-03-31T14:50:57.326Z,14.07
2019-03-31T14:53:25.681Z,13.50
2019-03-31T14:55:54.011Z,14.10
2019-03-31T14:58:22.349Z,13.97
2019-03-31T15:00:50.768Z,13.73
2019-03-31T15:03:20.012Z,14.00
2019-03-31T15:05:48.424Z,13.57
2019-03-31T15:08:16.730Z,13.43
2019-03-31T15:10:45.052Z,12.40
2019-03-31T15:13:13.432Z,12.37
2019-03-31T15:15:41.805Z,12.90
2019-03-31T15:18:10.152Z,12.93
2019-03-31T15:20:38.572Z,12.77
2019-03-31T15:23:06.949Z,12.20
2019-03-31T15:25:35.343Z,11.83
2019-03-31T15:28:03.757Z,11.97
2019-03-31T15:30:32.085Z,11.83
2019-03-31T15:33:00.489Z,11.13
2019-03-31T15:35:28.838Z,11.60
2019-03-31T15:37:57.178Z,10.23
2019-03-31T15:40:25.502Z,9.87
2019-03-31T15:42:53.841Z,9.20
2019-03-31T15:45:22.156Z,9.23
2019-03-31T15:47:50.571Z,9.33
2019-03-31T15:50:19.082Z,8.93
2019-03-31T15:52:47.403Z,8.60
2019-03-31T15:55:15.825Z,7.80
2019-03-31T15:57:44.146Z,9.17
2019-03-31T16:00:13.042Z,8.27
2019-03-31T16:02:41.374Z,8.67
2019-03-31T16:05:12.737Z,8.37
2019-03-31T16:07:40.036Z,7.30
2019-03-31T16:10:08.637Z,8.80
2019-03-31T16:12:36.929Z,8.43
2019-03-31T16:15:06.225Z,8.30
2019-03-31T16:17:34.644Z,7.63
2019-03-31T16:20:03.099Z,7.20
2019-03-31T16:22:31.405Z,7.77
2019-03-31T16:25:01.468Z,8.00
2019-03-31T16:27:29.780Z,7.60
2019-03-31T16:29:58.205Z,7.77
2019-03-31T16:32:26.540Z,6.87
2019-03-31T16:34:54.889Z,7.80
2019-03-31T16:37:23.403Z,7.57
2019-03-31T16:39:51.771Z,7.73
2019-03-31T16:42:20.097Z,7.20
2019-03-31T16:44:58.124Z,8.23
2019-03-31T16:47:18.631Z,7.70
2019-03-31T16:49:47.020Z,7.40
2019-03-31T16:52:15.376Z,8.17
2019-03-31T16:54:43.698Z,7.57
2019-03-31T16:57:12.049Z,7.17
2019-03-31T16:59:40.373Z,6.90
2019-03-31T17:02:08.767Z,6.67
2019-03-31T17:04:37.155Z,6.97
2019-03-31T17:07:05.606Z,7.77
2019-03-31T17:09:33.937Z,7.50
2019-03-31T17:12:02.296Z,7.80
2019-03-31T17:14:30.613Z,7.17
2019-03-31T17:16:58.942Z,7.13
2019-03-31T17:19:27.259Z,7.33
2019-03-31T17:21:55.608Z,8.03
2019-03-31T17:24:23.943Z,7.63
2019-03-31T17:26:52.276Z,6.93
2019-03-31T17:29:20.590Z,7.57
2019-03-31T17:31:48.910Z,7.30
2019-03-31T17:34:17.264Z,7.63
2019-03-31T17:36:45.580Z,7.47
2019-03-31T17:39:13.913Z,7.23
2019-03-31T17:41:42.257Z,7.90
2019-03-31T17:44:10.577Z,7.73
2019-03-31T17:46:38.914Z,7.77
2019-03-31T17:49:07.320Z,7.07
2019-03-31T17:51:35.632Z,6.50
2019-03-31T17:54:06.171Z,7.00
2019-03-31T17:56:34.064Z,6.87
2019-03-31T17:59:02.372Z,7.00
2019-03-31T18:01:30.728Z,6.30
2019-03-31T18:03:59.139Z,7.23
2019-03-31T18:06:27.413Z,7.07
2019-03-31T18:08:55.710Z,6.40
2019-03-31T18:11:23.987Z,6.87
2019-03-31T18:13:52.277Z,6.30
2019-03-31T18:16:20.563Z,6.23
2019-03-31T18:18:48.846Z,6.30
2019-03-31T18:21:17.131Z,6.47
2019-03-31T18:23:45.428Z,6.80
2019-03-31T18:26:13.709Z,6.90
2019-03-31T18:28:43.768Z,6.70
2019-03-31T18:31:12.008Z,6.37
2019-03-31T18:33:40.286Z,6.47
2019-03-31T18:36:14.612Z,6.50
2019-03-31T18:38:42.905Z,6.30
2019-03-31T18:41:11.194Z,6.17
2019-03-31T18:43:50.738Z,6.23
2019-03-31T18:46:09.502Z,6.13
2019-03-31T18:48:37.786Z,6.03
2019-03-31T18:51:06.083Z,6.13
2019-03-31T18:53:38.726Z,5.73
2019-03-31T18:56:24.770Z,6.23
2019-03-31T18:59:00.568Z,5.97
2019-03-31T19:01:36.115Z,5.70
2019-03-31T19:04:06.111Z,5.43
2019-03-31T19:06:52.928Z,5.70
2019-03-31T19:09:39.281Z,5.70
2019-03-31T19:12:24.266Z,5.40
2019-03-31T19:15:00.259Z,5.10
2019-03-31T19:17:32.729Z,5.00
2019-03-31T19:20:05.833Z,5.93
2019-03-31T19:22:38.210Z,5.30
2019-03-31T19:25:08.603Z,5.07
2019-03-31T19:27:44.062Z,5.23
2019-03-31T19:30:15.825Z,4.53
2019-03-31T19:32:57.942Z,5.47
2019-03-31T19:35:46.024Z,5.20
2019-03-31T19:38:15.956Z,5.00
2019-03-31T19:41:04.373Z,5.27
2019-03-31T19:43:36.385Z,5.13
2019-03-31T19:46:14.956Z,4.77
2019-03-31T19:48:47.541Z,5.30
2019-03-31T19:51:20.226Z,4.73
2019-03-31T19:53:55.909Z,5.20
2019-03-31T19:56:34.638Z,4.50
2019-03-31T19:59:16.399Z,4.63
2019-03-31T20:02:05.294Z,4.67
2019-03-31T20:04:47.478Z,4.23
2019-03-31T20:07:23.388Z,4.27
2019-03-31T20:09:53.330Z,4.10
2019-03-31T20:12:26.050Z,4.97
2019-03-31T20:15:11.260Z,4.27
2019-03-31T20:17:46.686Z,4.10
2019-03-31T20:20:22.688Z,3.83
2019-03-31T20:23:09.538Z,3.83
2019-03-31T20:25:54.319Z,4.03
2019-03-31T20:28:24.235Z,4.13
2019-03-31T20:31:00.272Z,4.53
2019-03-31T20:33:42.083Z,3.87
2019-03-31T20:36:23.691Z,4.77
2019-03-31T20:39:02.378Z,4.10
2019-03-31T20:41:32.317Z,4.67
2019-03-31T20:44:00.593Z,4.80
2019-03-31T20:46:28.893Z,4.10
2019-03-31T20:48:57.173Z,4.27
2019-03-31T20:51:25.473Z,4.03
2019-03-31T20:53:53.782Z,4.47
2019-03-31T20:56:22.070Z,4.20
2019-03-31T20:58:50.377Z,4.17
2019-03-31T21:01:18.647Z,4.10
2019-03-31T21:03:46.970Z,3.70
2019-03-31T21:06:15.512Z,4.63
2019-03-31T21:08:43.808Z,4.10
2019-03-31T21:11:12.085Z,3.93
2019-03-31T21:13:40.416Z,3.80
2019-03-31T21:16:08.689Z,4.30
2019-03-31T21:18:36.985Z,4.43
2019-03-31T21:21:07.221Z,4.23
2019-03-31T21:23:35.554Z,4.40
2019-03-31T21:26:03.835Z,4.13
2019-03-31T21:28:32.115Z,4.10
2019-03-31T21:31:00.399Z,4.03
2019-03-31T21:33:28.692Z,4.20
2019-03-31T21:35:57.068Z,3.57
2019-03-31T21:38:25.350Z,4.40
2019-03-31T21:40:53.644Z,3.70
2019-03-31T21:43:21.930Z,3.83
2019-03-31T21:45:50.217Z,3.90
2019-03-31T21:48:18.500Z,4.03
2019-03-31T21:50:46.799Z,3.93
2019-03-31T21:53:15.081Z,3.50
2019-03-31T21:55:43.405Z,3.87
2019-03-31T21:58:11.674Z,3.67
2019-03-31T22:00:50.410Z,4.20
2019-03-31T22:03:18.926Z,3.40
2019-03-31T22:05:47.224Z,3.57
2019-03-31T22:08:15.504Z,3.20
2019-03-31T22:10:43.813Z,3.70
2019-03-31T22:13:13.033Z,3.37
2019-03-31T22:15:41.329Z,3.67
2019-03-31T22:18:09.602Z,3.03
2019-03-31T22:20:37.896Z,3.03
2019-03-31T22:23:06.180Z,3.40
2019-03-31T22:25:34.541Z,3.23
2019-03-31T22:28:02.857Z,3.03
2019-03-31T22:30:31.139Z,3.53
2019-03-31T22:32:59.432Z,3.37
2019-03-31T22:35:27.706Z,2.40
2019-03-31T22:37:55.992Z,3.13
2019-03-31T22:40:24.265Z,2.63
2019-03-31T22:42:52.557Z,2.90
2019-03-31T22:45:20.837Z,2.60
2019-03-31T22:47:49.130Z,3.07
2019-03-31T22:50:17.487Z,2.73
2019-03-31T22:52:45.781Z,3.00
2019-03-31T22:55:14.147Z,3.00
2019-03-31T22:57:42.450Z,2.47
2019-03-31T23:00:13.606Z,2.87
2019-03-31T23:02:41.981Z,2.73
2019-03-31T23:05:10.260Z,2.70
2019-03-31T23:07:38.545Z,2.77
2019-03-31T23:10:07.010Z,2.87
2019-03-31T23:12:35.351Z,2.77
2019-03-31T23:15:05.426Z,2.83
2019-03-31T23:17:33.705Z,2.93
2019-03-31T23:20:01.991Z,2.73
2019-03-31T23:22:30.279Z,3.33
2019-03-31T23:24:58.624Z,2.70
2019-03-31T23:27:26.919Z,2.57
2019-03-31T23:29:55.458Z,2.77
2019-03-31T23:32:23.739Z,3.07
2019-03-31T23:34:52.036Z,2.67
2019-03-31T23:37:20.306Z,3.13
2019-03-31T23:39:48.593Z,2.70
2019-03-31T23:42:16.868Z,3.00
2019-03-31T23:44:45.161Z,2.80
2019-03-31T23:47:13.440Z,3.27
2019-03-31T23:49:41.729Z,2.70
2019-03-31T23:52:11.007Z,2.43
2019-03-31T23:54:39.267Z,2.57
2019-03-31T23:57:07.555Z,2.33
2019-03-31T23:59:35.840Z,2.20
