createdAt,value
2019-05-05T00:00:14.563Z,99.90
2019-05-05T00:02:44.822Z,99.90
2019-05-05T00:05:11.935Z,99.90
2019-05-05T00:07:19.604Z,99.90
2019-05-05T00:09:25.225Z,99.90
2019-05-05T00:11:57.488Z,99.90
2019-05-05T00:14:15.241Z,99.90
2019-05-05T00:16:27.067Z,99.90
2019-05-05T00:18:31.487Z,99.90
2019-05-05T00:20:35.406Z,99.90
2019-05-05T00:22:39.497Z,99.90
2019-05-05T00:24:44.382Z,99.90
2019-05-05T00:26:48.525Z,99.90
2019-05-05T00:28:52.537Z,99.90
2019-05-05T00:30:56.452Z,99.90
2019-05-05T00:33:00.354Z,99.90
2019-05-05T00:35:04.920Z,99.90
2019-05-05T00:37:08.873Z,99.90
2019-05-05T00:39:14.875Z,99.90
2019-05-05T00:41:18.628Z,99.90
2019-05-05T00:43:25.099Z,99.90
2019-05-05T00:45:29.787Z,99.90
2019-05-05T00:47:41.640Z,99.90
2019-05-05T00:49:49.432Z,99.90
2019-05-05T00:51:54.646Z,99.90
2019-05-05T00:53:58.675Z,99.90
2019-05-05T00:56:04.965Z,99.90
2019-05-05T00:58:08.404Z,99.90
2019-05-05T01:00:44.256Z,99.90
2019-05-05T01:02:49.847Z,99.90
2019-05-05T01:05:04.532Z,99.90
2019-05-05T01:07:08.651Z,99.90
2019-05-05T01:09:16.531Z,99.90
2019-05-05T01:11:20.763Z,99.90
2019-05-05T01:13:24.709Z,99.90
2019-05-05T01:15:29.024Z,99.90
2019-05-05T01:17:34.510Z,99.90
2019-05-05T01:19:38.543Z,99.90
2019-05-05T01:21:42.659Z,99.90
2019-05-05T01:23:46.564Z,99.90
2019-05-05T01:25:50.610Z,99.90
2019-05-05T01:27:55.587Z,99.90
2019-05-05T01:30:00.550Z,99.90
2019-05-05T01:32:06.564Z,99.90
2019-05-05T01:34:16.892Z,99.90
2019-05-05T01:36:20.796Z,99.90
2019-05-05T01:38:44.739Z,99.90
2019-05-05T01:41:14.740Z,99.90
2019-05-05T01:43:18.961Z,99.90
2019-05-05T01:45:24.192Z,99.90
2019-05-05T01:47:28.183Z,99.90
2019-05-05T01:49:32.143Z,99.90
2019-05-05T01:51:36.122Z,99.90
2019-05-05T01:53:40.167Z,99.90
2019-05-05T01:55:45.223Z,99.90
2019-05-05T01:57:49.891Z,99.90
2019-05-05T01:59:55.410Z,99.90
2019-05-05T02:01:59.539Z,99.90
2019-05-05T02:06:21.487Z,99.90
2019-05-05T02:08:25.481Z,99.90
2019-05-05T02:10:29.492Z,99.90
2019-05-05T02:12:35.311Z,99.90
2019-05-05T02:14:39.491Z,99.90
2019-05-05T02:16:45.212Z,99.90
2019-05-05T02:18:49.504Z,99.90
2019-05-05T02:21:07.323Z,99.90
2019-05-05T02:23:15.042Z,99.90
2019-05-05T02:25:18.817Z,99.90
2019-05-05T02:27:25.001Z,99.90
2019-05-05T02:29:40.634Z,99.90
2019-05-05T02:32:05.858Z,99.90
2019-05-05T02:34:10.082Z,99.90
2019-05-05T02:36:15.899Z,99.90
2019-05-05T02:38:20.188Z,99.90
2019-05-05T02:40:24.706Z,99.90
2019-05-05T02:42:29.364Z,99.90
2019-05-05T02:44:35.201Z,99.90
2019-05-05T02:46:58.304Z,99.90
2019-05-05T02:49:05.453Z,99.90
2019-05-05T02:51:10.756Z,99.90
2019-05-05T02:53:14.764Z,99.90
2019-05-05T02:55:20.687Z,99.90
2019-05-05T02:57:25.295Z,99.90
2019-05-05T02:59:46.393Z,99.90
2019-05-05T03:01:53.888Z,99.90
2019-05-05T03:03:59.451Z,99.90
2019-05-05T03:06:04.425Z,99.90
2019-05-05T03:08:08.942Z,99.90
2019-05-05T03:10:14.079Z,99.90
2019-05-05T03:12:20.943Z,99.90
2019-05-05T03:14:26.745Z,99.90
2019-05-05T03:16:36.618Z,99.90
2019-05-05T03:18:41.218Z,99.90
2019-05-05T03:20:45.223Z,99.90
2019-05-05T03:22:49.307Z,99.90
2019-05-05T03:24:54.152Z,99.90
2019-05-05T03:26:58.411Z,99.90
2019-05-05T03:29:04.786Z,99.90
2019-05-05T03:31:09.669Z,99.90
2019-05-05T03:33:15.916Z,99.90
2019-05-05T03:35:19.559Z,99.90
2019-05-05T03:37:25.014Z,99.90
2019-05-05T03:39:31.363Z,99.90
2019-05-05T03:41:41.084Z,99.90
2019-05-05T03:44:05.140Z,99.90
2019-05-05T03:46:09.807Z,99.90
2019-05-05T03:48:14.223Z,99.90
2019-05-05T03:50:18.614Z,99.90
2019-05-05T03:52:24.497Z,99.90
2019-05-05T03:54:28.608Z,99.90
2019-05-05T03:56:34.762Z,99.90
2019-05-05T03:58:38.867Z,99.90
2019-05-05T04:01:15.651Z,99.90
2019-05-05T04:03:19.521Z,99.90
2019-05-05T04:05:44.390Z,99.90
2019-05-05T04:07:48.675Z,99.90
2019-05-05T04:09:54.289Z,99.90
2019-05-05T04:11:58.425Z,99.90
2019-05-05T04:14:03.676Z,99.90
2019-05-05T04:16:17.095Z,99.90
2019-05-05T04:18:24.911Z,99.90
2019-05-05T04:20:40.287Z,99.90
2019-05-05T04:22:44.145Z,99.90
2019-05-05T04:24:48.815Z,99.90
2019-05-05T04:26:54.520Z,99.90
2019-05-05T04:28:58.379Z,99.90
2019-05-05T04:31:04.159Z,99.90
2019-05-05T04:33:07.961Z,99.90
2019-05-05T04:35:13.919Z,99.90
2019-05-05T04:37:17.491Z,99.90
2019-05-05T04:39:23.134Z,99.90
2019-05-05T04:41:26.884Z,99.90
2019-05-05T04:43:30.853Z,99.90
2019-05-05T04:45:34.900Z,99.90
2019-05-05T04:47:43.494Z,99.90
2019-05-05T04:49:53.795Z,99.90
2019-05-05T04:51:59.057Z,99.90
2019-05-05T04:54:08.831Z,99.90
2019-05-05T04:56:14.112Z,99.90
2019-05-05T04:58:18.164Z,99.90
2019-05-05T05:00:24.010Z,99.90
2019-05-05T05:02:46.691Z,99.90
2019-05-05T05:04:56.997Z,99.90
2019-05-05T05:07:00.919Z,99.90
2019-05-05T05:09:06.143Z,99.90
2019-05-05T05:11:10.041Z,99.90
2019-05-05T05:13:14.004Z,99.90
2019-05-05T05:15:17.995Z,99.90
2019-05-05T05:17:33.720Z,99.90
2019-05-05T05:19:37.471Z,99.90
2019-05-05T05:21:43.496Z,99.90
2019-05-05T05:23:47.111Z,99.90
2019-05-05T05:25:50.935Z,99.90
2019-05-05T05:27:54.839Z,99.90
2019-05-05T05:29:58.683Z,99.90
2019-05-05T05:32:04.172Z,99.90
2019-05-05T05:34:08.363Z,99.90
2019-05-05T05:36:14.334Z,99.90
2019-05-05T05:38:17.870Z,99.90
2019-05-05T05:40:30.845Z,99.90
2019-05-05T05:42:34.852Z,99.90
2019-05-05T05:44:56.234Z,99.90
2019-05-05T05:47:14.763Z,99.90
2019-05-05T05:49:24.146Z,99.90
2019-05-05T05:51:28.138Z,99.90
2019-05-05T05:53:31.959Z,99.90
2019-05-05T05:55:35.911Z,99.90
2019-05-05T05:57:39.786Z,99.90
2019-05-05T05:59:44.461Z,99.90
2019-05-05T06:01:48.490Z,99.90
2019-05-05T06:03:53.631Z,99.90
2019-05-05T06:05:57.642Z,99.90
2019-05-05T06:08:01.489Z,99.90
2019-05-05T06:10:05.671Z,99.90
2019-05-05T06:12:09.513Z,99.90
2019-05-05T06:14:14.557Z,99.90
2019-05-05T06:16:18.719Z,99.90
2019-05-05T06:18:24.390Z,99.90
2019-05-05T06:20:29.371Z,99.90
2019-05-05T06:22:34.417Z,99.90
2019-05-05T06:24:38.418Z,99.90
2019-05-05T06:26:44.469Z,99.90
2019-05-05T06:28:47.955Z,99.90
2019-05-05T06:30:54.415Z,99.90
2019-05-05T06:32:57.604Z,99.90
2019-05-05T06:35:03.552Z,99.90
2019-05-05T06:37:07.147Z,99.90
2019-05-05T06:39:10.979Z,99.90
2019-05-05T06:41:24.684Z,99.90
2019-05-05T06:43:47.657Z,99.90
2019-05-05T06:45:54.832Z,99.90
2019-05-05T06:47:58.676Z,99.90
2019-05-05T06:50:03.694Z,99.90
2019-05-05T06:52:07.729Z,99.90
2019-05-05T06:54:13.621Z,99.90
2019-05-05T06:56:17.388Z,99.90
2019-05-05T06:58:21.313Z,99.90
2019-05-05T07:00:25.295Z,99.90
2019-05-05T07:02:29.317Z,99.90
2019-05-05T07:04:33.987Z,99.90
2019-05-05T07:06:50.992Z,99.90
2019-05-05T07:08:44.052Z,99.90
2019-05-05T07:10:48.030Z,99.90
2019-05-05T07:12:51.955Z,99.90
2019-05-05T07:14:55.894Z,99.90
2019-05-05T07:16:59.770Z,99.90
2019-05-05T07:19:04.411Z,99.90
2019-05-05T07:21:08.653Z,99.90
2019-05-05T07:23:14.542Z,99.90
2019-05-05T07:25:21.326Z,99.90
2019-05-05T07:27:25.591Z,99.90
2019-05-05T07:29:29.531Z,99.90
2019-05-05T07:31:34.595Z,99.90
2019-05-05T07:33:38.495Z,99.90
2019-05-05T07:35:56.915Z,99.90
2019-05-05T07:37:55.932Z,99.90
2019-05-05T07:39:59.781Z,99.90
2019-05-05T07:42:05.211Z,99.90
2019-05-05T07:44:22.298Z,99.90
2019-05-05T07:46:14.627Z,99.90
2019-05-05T07:48:18.709Z,99.90
2019-05-05T07:50:31.276Z,99.90
2019-05-05T07:52:28.218Z,99.90
2019-05-05T07:54:34.086Z,99.90
2019-05-05T07:56:37.640Z,99.90
2019-05-05T07:58:43.783Z,99.90
2019-05-05T08:00:47.780Z,99.90
2019-05-05T08:02:51.612Z,99.90
2019-05-05T08:04:55.463Z,99.90
2019-05-05T08:06:59.605Z,99.90
2019-05-05T08:09:05.403Z,99.90
2019-05-05T08:11:09.291Z,99.90
2019-05-05T08:13:14.057Z,99.90
2019-05-05T08:15:20.032Z,99.90
2019-05-05T08:17:44.754Z,99.90
2019-05-05T08:19:54.340Z,99.90
2019-05-05T08:21:58.269Z,99.90
2019-05-05T08:24:10.800Z,99.90
2019-05-05T08:26:36.650Z,99.90
2019-05-05T08:28:58.663Z,99.90
2019-05-05T08:31:11.677Z,99.90
2019-05-05T08:33:15.683Z,99.90
2019-05-05T08:35:19.732Z,99.90
2019-05-05T08:37:23.708Z,99.90
2019-05-05T08:39:27.955Z,99.90
2019-05-05T08:41:33.721Z,99.90
2019-05-05T08:43:37.399Z,99.90
2019-05-05T08:45:41.359Z,99.90
2019-05-05T08:47:45.183Z,99.90
2019-05-05T08:49:49.087Z,99.90
2019-05-05T08:51:54.718Z,99.90
2019-05-05T08:53:58.739Z,99.90
2019-05-05T08:56:04.059Z,99.90
2019-05-05T08:58:08.164Z,99.90
2019-05-05T09:00:13.826Z,99.90
2019-05-05T09:02:17.828Z,99.90
2019-05-05T09:04:21.931Z,99.90
2019-05-05T09:06:25.755Z,99.90
2019-05-05T09:08:29.718Z,99.90
2019-05-05T09:10:34.247Z,99.90
2019-05-05T09:12:38.403Z,99.90
2019-05-05T09:14:44.746Z,99.90
2019-05-05T09:16:48.127Z,99.90
2019-05-05T09:19:04.228Z,99.90
2019-05-05T09:21:07.850Z,99.90
2019-05-05T09:23:11.800Z,99.90
2019-05-05T09:25:25.647Z,99.90
2019-05-05T09:27:53.519Z,99.90
2019-05-05T09:30:04.074Z,99.90
2019-05-05T09:32:08.118Z,99.90
2019-05-05T09:34:12.019Z,99.90
2019-05-05T09:36:15.945Z,99.90
2019-05-05T09:38:20.257Z,99.90
2019-05-05T09:40:35.743Z,99.90
2019-05-05T09:42:39.727Z,99.90
2019-05-05T09:44:43.925Z,99.90
2019-05-05T09:46:47.920Z,99.90
2019-05-05T09:48:54.014Z,99.90
2019-05-05T09:50:57.455Z,99.90
2019-05-05T09:53:01.479Z,99.90
2019-05-05T09:55:05.915Z,99.90
2019-05-05T09:57:09.795Z,99.90
2019-05-05T09:59:13.686Z,99.90
2019-05-05T10:01:17.703Z,99.90
2019-05-05T10:03:21.545Z,99.90
2019-05-05T10:05:25.441Z,99.90
2019-05-05T10:07:29.291Z,99.90
2019-05-05T10:09:36.247Z,99.90
2019-05-05T10:11:40.331Z,99.90
2019-05-05T10:13:44.350Z,99.90
2019-05-05T10:15:48.368Z,99.90
2019-05-05T10:17:54.164Z,99.90
2019-05-05T10:19:58.096Z,99.90
2019-05-05T10:22:03.901Z,99.90
2019-05-05T10:24:27.407Z,99.90
2019-05-05T10:26:20.276Z,99.90
2019-05-05T10:28:24.183Z,99.90
2019-05-05T10:30:28.377Z,99.90
2019-05-05T10:32:32.380Z,99.90
2019-05-05T10:34:36.308Z,99.90
2019-05-05T10:36:40.135Z,99.90
2019-05-05T10:38:47.493Z,99.90
2019-05-05T10:40:53.606Z,99.90
2019-05-05T10:42:57.053Z,99.90
2019-05-05T10:45:04.345Z,99.90
2019-05-05T10:47:08.105Z,99.90
2019-05-05T10:49:13.731Z,99.90
2019-05-05T10:51:17.680Z,99.90
2019-05-05T10:53:21.511Z,99.90
2019-05-05T10:55:25.443Z,99.90
2019-05-05T10:57:29.448Z,99.90
2019-05-05T10:59:34.342Z,99.90
2019-05-05T11:01:38.605Z,99.90
2019-05-05T11:03:44.563Z,99.90
2019-05-05T11:05:48.347Z,99.90
2019-05-05T11:07:53.735Z,99.90
2019-05-05T11:09:57.943Z,99.90
2019-05-05T11:12:01.843Z,99.90
2019-05-05T11:14:06.079Z,99.90
2019-05-05T11:16:10.103Z,99.90
2019-05-05T11:18:15.015Z,99.90
2019-05-05T11:20:19.303Z,99.90
2019-05-05T11:22:24.209Z,99.90
2019-05-05T11:24:28.342Z,99.90
2019-05-05T11:26:33.956Z,99.90
2019-05-05T11:28:37.938Z,99.90
2019-05-05T11:30:43.680Z,99.90
2019-05-05T11:33:05.496Z,99.90
2019-05-05T11:35:09.400Z,99.90
2019-05-05T11:37:16.383Z,99.90
2019-05-05T11:39:20.311Z,99.90
2019-05-05T11:41:24.390Z,99.90
2019-05-05T11:43:28.213Z,99.90
2019-05-05T11:45:34.323Z,99.90
2019-05-05T11:47:37.991Z,99.90
2019-05-05T11:49:43.670Z,99.90
2019-05-05T11:51:47.495Z,99.20
2019-05-05T11:53:51.400Z,99.80
2019-05-05T11:55:55.368Z,99.80
2019-05-05T11:57:59.323Z,99.90
2019-05-05T12:00:03.899Z,99.60
2019-05-05T12:02:08.155Z,99.30
2019-05-05T12:04:14.571Z,99.10
2019-05-05T12:06:18.578Z,98.80
2019-05-05T12:08:23.867Z,97.10
2019-05-05T12:11:04.479Z,96.30
2019-05-05T12:13:09.505Z,95.70
2019-05-05T12:15:13.567Z,95.50
2019-05-05T12:17:34.071Z,96.30
2019-05-05T12:19:37.981Z,96.40
2019-05-05T12:21:44.064Z,96.70
2019-05-05T12:23:47.672Z,96.70
2019-05-05T12:26:01.228Z,96.00
2019-05-05T12:28:08.867Z,96.20
2019-05-05T12:30:14.407Z,96.50
2019-05-05T12:32:18.293Z,97.20
2019-05-05T12:34:23.671Z,97.20
2019-05-05T12:36:27.638Z,97.90
2019-05-05T12:38:31.563Z,98.10
2019-05-05T12:40:35.459Z,97.20
2019-05-05T12:42:39.400Z,96.60
2019-05-05T12:44:57.894Z,95.30
2019-05-05T12:47:14.339Z,95.30
2019-05-05T12:49:18.116Z,96.10
2019-05-05T12:51:23.603Z,96.50
2019-05-05T12:53:27.547Z,96.80
2019-05-05T12:55:39.085Z,96.70
2019-05-05T12:57:37.083Z,96.50
2019-05-05T12:59:41.032Z,95.50
2019-05-05T13:01:45.097Z,95.30
2019-05-05T13:03:49.046Z,95.50
2019-05-05T13:05:53.587Z,95.40
2019-05-05T13:07:57.697Z,95.10
2019-05-05T13:10:01.888Z,95.40
2019-05-05T13:12:05.871Z,95.10
2019-05-05T13:14:09.875Z,94.60
2019-05-05T13:16:13.974Z,94.60
2019-05-05T13:18:18.116Z,94.10
2019-05-05T13:20:36.923Z,93.60
2019-05-05T13:22:53.885Z,94.40
2019-05-05T13:25:13.929Z,95.20
2019-05-05T13:27:24.699Z,94.50
2019-05-05T13:29:27.963Z,94.50
2019-05-05T13:31:33.629Z,94.10
2019-05-05T13:33:37.471Z,94.10
2019-05-05T13:35:41.439Z,93.10
2019-05-05T13:37:45.288Z,93.80
2019-05-05T13:39:49.360Z,93.20
2019-05-05T13:41:53.985Z,93.00
2019-05-05T13:43:59.351Z,93.30
2019-05-05T13:46:24.571Z,93.10
2019-05-05T13:48:28.024Z,92.50
2019-05-05T13:50:43.321Z,91.40
2019-05-05T13:52:47.425Z,92.30
2019-05-05T13:54:51.415Z,91.70
2019-05-05T13:56:55.440Z,91.40
2019-05-05T13:58:59.423Z,91.40
2019-05-05T14:01:03.866Z,92.20
2019-05-05T14:03:07.936Z,90.50
2019-05-05T14:05:13.436Z,90.70
2019-05-05T14:07:17.460Z,90.50
2019-05-05T14:09:21.517Z,90.50
2019-05-05T14:11:25.498Z,88.70
2019-05-05T14:13:29.485Z,87.70
2019-05-05T14:15:34.144Z,87.60
2019-05-05T14:17:40.604Z,89.30
2019-05-05T14:19:44.584Z,88.90
2019-05-05T14:21:48.659Z,89.40
2019-05-05T14:24:03.793Z,90.10
2019-05-05T14:26:07.890Z,90.40
2019-05-05T14:28:14.020Z,90.30
2019-05-05T14:30:44.379Z,90.50
2019-05-05T14:32:48.307Z,90.70
2019-05-05T14:34:58.215Z,90.20
2019-05-05T14:37:20.070Z,88.30
2019-05-05T14:39:24.130Z,88.10
2019-05-05T14:41:28.119Z,87.50
2019-05-05T14:43:31.992Z,86.30
2019-05-05T14:45:36.056Z,86.70
2019-05-05T14:47:39.979Z,86.30
2019-05-05T14:49:44.398Z,86.70
2019-05-05T14:51:48.515Z,88.00
2019-05-05T14:53:54.286Z,87.60
2019-05-05T14:55:58.104Z,87.50
2019-05-05T14:58:03.795Z,86.70
2019-05-05T15:00:10.497Z,85.90
2019-05-05T15:02:14.516Z,85.90
2019-05-05T15:04:20.148Z,86.90
2019-05-05T15:06:49.023Z,88.60
2019-05-05T15:08:59.136Z,89.20
2019-05-05T15:11:08.723Z,90.50
2019-05-05T15:13:14.750Z,90.20
2019-05-05T15:15:20.207Z,90.80
2019-05-05T15:17:24.637Z,91.80
2019-05-05T15:19:28.747Z,92.10
2019-05-05T15:21:33.976Z,92.20
2019-05-05T15:23:38.184Z,91.90
2019-05-05T15:25:42.099Z,92.00
2019-05-05T15:27:46.206Z,92.00
2019-05-05T15:29:50.189Z,92.30
2019-05-05T15:31:54.122Z,92.20
2019-05-05T15:33:58.040Z,92.20
2019-05-05T15:36:01.950Z,91.90
2019-05-05T15:38:05.927Z,92.60
2019-05-05T15:40:10.252Z,93.20
2019-05-05T15:42:14.242Z,94.00
2019-05-05T15:44:18.121Z,94.50
2019-05-05T15:46:24.266Z,95.40
2019-05-05T15:48:28.063Z,96.00
2019-05-05T15:50:31.990Z,96.50
2019-05-05T15:52:36.158Z,96.80
2019-05-05T15:54:40.019Z,97.20
2019-05-05T15:56:44.052Z,97.40
2019-05-05T15:58:47.987Z,97.00
2019-05-05T16:00:53.838Z,97.40
2019-05-05T16:02:57.963Z,97.50
2019-05-05T16:05:01.899Z,97.10
2019-05-05T16:07:05.925Z,97.00
2019-05-05T16:09:09.925Z,97.00
2019-05-05T16:11:14.286Z,96.70
2019-05-05T16:13:18.314Z,96.40
2019-05-05T16:15:44.556Z,96.10
2019-05-05T16:17:54.668Z,94.70
2019-05-05T16:20:05.472Z,94.20
2019-05-05T16:22:14.575Z,93.80
2019-05-05T16:24:20.463Z,93.90
2019-05-05T16:26:24.626Z,93.50
2019-05-05T16:28:28.983Z,93.40
2019-05-05T16:30:33.853Z,93.50
2019-05-05T16:32:38.675Z,93.60
2019-05-05T16:34:42.711Z,94.00
2019-05-05T16:36:46.709Z,93.30
2019-05-05T16:38:50.712Z,93.20
2019-05-05T16:40:54.885Z,92.90
2019-05-05T16:42:58.722Z,92.50
2019-05-05T16:45:04.475Z,92.80
2019-05-05T16:47:08.348Z,92.60
2019-05-05T16:49:14.031Z,92.50
2019-05-05T16:51:21.346Z,92.30
2019-05-05T16:53:36.147Z,92.00
2019-05-05T16:55:46.771Z,92.20
2019-05-05T16:57:50.683Z,91.50
2019-05-05T16:59:54.555Z,91.80
2019-05-05T17:01:58.632Z,91.30
2019-05-05T17:04:11.143Z,91.40
2019-05-05T17:06:08.305Z,91.40
2019-05-05T17:08:13.971Z,90.90
2019-05-05T17:10:18.226Z,90.70
2019-05-05T17:12:22.129Z,90.10
2019-05-05T17:14:34.023Z,90.00
2019-05-05T17:16:54.369Z,90.10
2019-05-05T17:19:23.123Z,90.60
2019-05-05T17:21:34.100Z,90.80
2019-05-05T17:23:38.174Z,90.90
2019-05-05T17:25:43.811Z,90.50
2019-05-05T17:27:51.106Z,90.20
2019-05-05T17:29:53.827Z,90.50
2019-05-05T17:31:57.751Z,90.40
2019-05-05T17:34:04.209Z,89.70
2019-05-05T17:36:08.281Z,90.00
2019-05-05T17:38:14.759Z,87.50
2019-05-05T17:40:54.217Z,87.20
2019-05-05T17:43:25.075Z,87.90
2019-05-05T17:45:59.447Z,87.50
2019-05-05T17:48:06.711Z,87.80
2019-05-05T17:50:20.230Z,89.20
2019-05-05T17:52:43.929Z,93.30
2019-05-05T17:54:51.127Z,97.20
2019-05-05T17:56:55.190Z,99.90
2019-05-05T17:58:59.071Z,99.90
2019-05-05T18:01:03.810Z,99.90
2019-05-05T18:03:07.819Z,99.90
2019-05-05T18:05:13.922Z,99.90
2019-05-05T18:07:25.881Z,99.90
2019-05-05T18:09:37.826Z,99.90
2019-05-05T18:11:58.734Z,99.90
2019-05-05T18:14:07.177Z,99.90
2019-05-05T18:16:11.276Z,99.90
2019-05-05T18:18:15.685Z,99.90
2019-05-05T18:20:19.675Z,99.90
2019-05-05T18:22:24.636Z,99.90
2019-05-05T18:24:28.868Z,99.90
2019-05-05T18:26:34.125Z,99.90
2019-05-05T18:28:38.175Z,99.90
2019-05-05T18:30:44.258Z,99.90
2019-05-05T18:32:47.829Z,99.90
2019-05-05T18:34:54.542Z,99.90
2019-05-05T18:36:58.629Z,99.90
2019-05-05T18:39:04.350Z,99.90
2019-05-05T18:41:14.009Z,99.90
2019-05-05T18:43:27.304Z,99.90
2019-05-05T18:45:31.196Z,99.90
2019-05-05T18:47:35.348Z,99.90
2019-05-05T18:49:39.350Z,99.90
2019-05-05T18:51:43.924Z,99.90
2019-05-05T18:53:49.212Z,99.90
2019-05-05T18:55:53.965Z,99.90
2019-05-05T18:57:58.034Z,99.90
2019-05-05T19:00:03.769Z,99.90
2019-05-05T19:02:36.396Z,99.90
2019-05-05T19:04:48.712Z,99.90
2019-05-05T19:07:06.648Z,99.90
2019-05-05T19:09:13.596Z,99.90
2019-05-05T19:11:17.491Z,99.90
2019-05-05T19:13:21.475Z,99.90
2019-05-05T19:15:25.460Z,99.90
2019-05-05T19:17:29.559Z,99.90
2019-05-05T19:19:34.546Z,99.90
2019-05-05T19:21:40.774Z,99.90
2019-05-05T19:23:44.837Z,99.90
2019-05-05T19:25:48.800Z,99.90
2019-05-05T19:27:53.672Z,99.90
2019-05-05T19:29:58.293Z,99.90
2019-05-05T19:32:03.973Z,99.90
2019-05-05T19:34:07.872Z,99.90
2019-05-05T19:36:11.768Z,99.90
2019-05-05T19:38:15.875Z,99.90
2019-05-05T19:40:19.936Z,99.90
2019-05-05T19:42:24.013Z,99.90
2019-05-05T19:44:28.116Z,99.90
2019-05-05T19:46:38.070Z,99.90
2019-05-05T19:48:41.891Z,99.90
2019-05-05T19:50:54.083Z,99.90
2019-05-05T19:52:57.685Z,99.90
2019-05-05T19:55:01.555Z,99.90
2019-05-05T19:57:06.134Z,99.90
2019-05-05T19:59:10.029Z,99.90
2019-05-05T20:01:13.856Z,99.90
2019-05-05T20:03:17.893Z,99.90
2019-05-05T20:05:21.796Z,99.90
2019-05-05T20:07:25.648Z,99.90
2019-05-05T20:09:29.643Z,99.90
2019-05-05T20:11:34.041Z,99.90
2019-05-05T20:13:37.858Z,99.90
2019-05-05T20:15:57.331Z,99.90
2019-05-05T20:18:01.151Z,99.90
2019-05-05T20:20:06.560Z,99.90
2019-05-05T20:22:10.676Z,99.90
2019-05-05T20:24:14.608Z,99.90
2019-05-05T20:26:18.551Z,99.90
2019-05-05T20:28:24.044Z,99.90
2019-05-05T20:30:28.275Z,99.90
2019-05-05T20:32:56.153Z,99.90
2019-05-05T20:35:11.723Z,99.90
2019-05-05T20:37:17.767Z,99.90
2019-05-05T20:39:21.680Z,99.90
2019-05-05T20:41:25.636Z,99.90
2019-05-05T20:43:29.538Z,99.90
2019-05-05T20:45:34.791Z,99.90
2019-05-05T20:47:38.693Z,99.90
2019-05-05T20:49:44.354Z,99.90
2019-05-05T20:51:48.263Z,99.90
2019-05-05T20:53:54.213Z,99.90
2019-05-05T20:55:58.211Z,99.90
2019-05-05T20:58:04.480Z,99.90
2019-05-05T21:00:09.813Z,99.90
2019-05-05T21:02:13.790Z,99.90
2019-05-05T21:04:17.730Z,99.90
2019-05-05T21:06:21.617Z,99.90
2019-05-05T21:08:25.514Z,99.90
2019-05-05T21:10:29.367Z,99.90
2019-05-05T21:12:41.923Z,99.90
2019-05-05T21:14:40.003Z,99.90
2019-05-05T21:16:44.114Z,99.90
2019-05-05T21:18:48.104Z,99.90
2019-05-05T21:20:52.024Z,99.90
2019-05-05T21:23:07.903Z,99.90
2019-05-05T21:25:29.775Z,99.90
2019-05-05T21:27:34.087Z,99.90
2019-05-05T21:29:42.043Z,99.90
2019-05-05T21:31:43.882Z,99.90
2019-05-05T21:33:47.919Z,99.90
2019-05-05T21:35:51.755Z,99.90
2019-05-05T21:37:55.647Z,99.90
2019-05-05T21:39:59.523Z,99.90
2019-05-05T21:42:04.683Z,99.90
2019-05-05T21:44:08.889Z,99.90
2019-05-05T21:46:12.717Z,99.90
2019-05-05T21:48:16.556Z,99.90
2019-05-05T21:50:26.223Z,99.90
2019-05-05T21:52:36.469Z,99.90
2019-05-05T21:54:47.863Z,99.90
2019-05-05T21:57:10.435Z,99.90
2019-05-05T21:59:14.375Z,99.90
2019-05-05T22:01:27.379Z,99.90
2019-05-05T22:03:34.740Z,99.90
2019-05-05T22:05:38.851Z,99.90
2019-05-05T22:07:42.711Z,99.90
2019-05-05T22:09:46.632Z,99.90
2019-05-05T22:11:50.512Z,99.90
2019-05-05T22:13:54.332Z,99.90
2019-05-05T22:15:58.329Z,99.90
2019-05-05T22:18:03.686Z,99.90
2019-05-05T22:20:14.863Z,99.90
2019-05-05T22:22:20.672Z,99.90
2019-05-05T22:24:24.746Z,99.90
2019-05-05T22:26:28.760Z,99.90
2019-05-05T22:28:37.394Z,99.90
2019-05-05T22:30:41.339Z,99.90
2019-05-05T22:32:45.311Z,99.90
2019-05-05T22:34:49.457Z,99.90
2019-05-05T22:36:53.427Z,99.90
2019-05-05T22:38:57.352Z,99.90
2019-05-05T22:41:01.380Z,99.90
2019-05-05T22:43:05.349Z,99.90
2019-05-05T22:45:09.423Z,99.90
2019-05-05T22:47:13.977Z,99.90
2019-05-05T22:49:17.982Z,99.90
2019-05-05T22:51:21.961Z,99.90
2019-05-05T22:53:25.903Z,99.90
2019-05-05T22:55:29.871Z,99.90
2019-05-05T22:57:34.513Z,99.90
2019-05-05T22:59:38.655Z,99.90
2019-05-05T23:01:42.747Z,99.90
2019-05-05T23:03:57.488Z,99.90
2019-05-05T23:06:05.320Z,99.90
2019-05-05T23:08:09.689Z,99.90
2019-05-05T23:10:14.117Z,99.90
2019-05-05T23:12:18.467Z,99.90
2019-05-05T23:14:28.320Z,99.90
2019-05-05T23:16:38.743Z,99.90
2019-05-05T23:18:44.259Z,99.90
2019-05-05T23:21:20.932Z,99.90
2019-05-05T23:23:38.899Z,99.90
2019-05-05T23:25:45.758Z,99.90
2019-05-05T23:27:50.703Z,99.90
2019-05-05T23:29:55.052Z,99.90
2019-05-05T23:31:58.997Z,99.90
2019-05-05T23:34:04.007Z,99.90
2019-05-05T23:36:08.119Z,99.90
2019-05-05T23:38:11.955Z,99.90
2019-05-05T23:40:24.395Z,99.90
2019-05-05T23:42:28.931Z,99.90
2019-05-05T23:44:34.524Z,99.90
2019-05-05T23:46:38.508Z,99.90
2019-05-05T23:48:42.359Z,99.90
2019-05-05T23:50:46.323Z,99.90
2019-05-05T23:52:50.229Z,99.90
2019-05-05T23:54:54.173Z,99.90
2019-05-05T23:56:58.106Z,99.90
2019-05-05T23:59:04.051Z,99.90
