createdAt,value
2017-09-13T00:00:19.021Z,998.66
2017-09-13T00:01:19.000Z,998.63
2017-09-13T00:02:18.981Z,998.65
2017-09-13T00:03:18.959Z,998.59
2017-09-13T00:04:18.945Z,998.6
2017-09-13T00:05:18.926Z,998.52
2017-09-13T00:06:18.910Z,998.48
2017-09-13T00:07:18.890Z,998.39
2017-09-13T00:08:18.870Z,998.38
2017-09-13T00:09:18.852Z,998.33
2017-09-13T00:10:18.830Z,998.29
2017-09-13T00:11:18.810Z,998.23
2017-09-13T00:12:18.802Z,998.19
2017-09-13T00:13:18.778Z,998.25
2017-09-13T00:14:18.761Z,998.23
2017-09-13T00:15:18.741Z,998.18
2017-09-13T00:16:18.720Z,998.14
2017-09-13T00:17:18.701Z,998.07
2017-09-13T00:18:18.683Z,998.08
2017-09-13T00:19:18.665Z,998.07
2017-09-13T00:20:18.648Z,998.09
2017-09-13T00:21:18.630Z,998.11
2017-09-13T00:22:18.609Z,998.14
2017-09-13T00:23:18.594Z,998.08
2017-09-13T00:24:18.571Z,998.03
2017-09-13T00:25:18.562Z,998.08
2017-09-13T00:26:18.535Z,998.07
2017-09-13T00:27:18.516Z,997.98
2017-09-13T00:28:18.502Z,997.92
2017-09-13T00:29:18.479Z,997.86
2017-09-13T00:30:18.460Z,997.9
2017-09-13T00:31:18.440Z,997.81
2017-09-13T00:32:18.429Z,997.76
2017-09-13T00:33:18.413Z,997.61
2017-09-13T00:34:18.391Z,997.64
2017-09-13T00:35:18.369Z,997.55
2017-09-13T00:36:18.346Z,997.52
2017-09-13T00:37:18.334Z,997.57
2017-09-13T00:38:18.311Z,997.54
2017-09-13T00:39:18.300Z,997.57
2017-09-13T00:40:18.287Z,997.59
2017-09-13T00:41:18.257Z,997.59
2017-09-13T00:42:18.237Z,997.57
2017-09-13T00:43:18.223Z,997.54
2017-09-13T00:44:18.197Z,997.46
2017-09-13T00:45:18.181Z,997.43
2017-09-13T00:46:18.161Z,997.35
2017-09-13T00:47:18.140Z,997.3
2017-09-13T00:48:18.129Z,997.3
2017-09-13T00:49:18.111Z,997.26
2017-09-13T00:50:18.089Z,997.25
2017-09-13T00:51:18.068Z,997.18
2017-09-13T00:52:18.049Z,997.2
2017-09-13T00:53:18.031Z,997.12
2017-09-13T00:54:18.010Z,997.1
2017-09-13T00:55:17.990Z,997.04
2017-09-13T00:56:17.970Z,996.99
2017-09-13T00:57:17.961Z,996.97
2017-09-13T00:58:17.934Z,996.97
2017-09-13T00:59:17.919Z,996.9
2017-09-13T01:00:17.900Z,996.88
2017-09-13T01:01:17.878Z,996.87
2017-09-13T01:02:17.860Z,996.95
2017-09-13T01:03:17.840Z,996.84
2017-09-13T01:04:17.824Z,996.79
2017-09-13T01:05:17.811Z,996.73
2017-09-13T01:06:17.790Z,996.73
2017-09-13T01:07:17.767Z,996.69
2017-09-13T01:08:17.750Z,996.71
2017-09-13T01:09:17.729Z,996.69
2017-09-13T01:10:17.710Z,996.65
2017-09-13T01:11:17.689Z,996.53
2017-09-13T01:12:17.677Z,996.52
2017-09-13T01:13:17.656Z,996.47
2017-09-13T01:14:17.640Z,996.35
2017-09-13T01:15:17.619Z,996.39
2017-09-13T01:16:17.600Z,996.32
2017-09-13T01:17:17.585Z,996.22
2017-09-13T01:18:17.559Z,996.15
2017-09-13T01:19:17.541Z,996.13
2017-09-13T01:20:17.522Z,996.1
2017-09-13T01:21:17.509Z,996.1
2017-09-13T01:22:17.487Z,996.13
2017-09-13T01:23:17.468Z,996.04
2017-09-13T01:24:17.449Z,996.09
2017-09-13T01:25:17.430Z,996.1
2017-09-13T01:26:17.413Z,996.22
2017-09-13T01:27:17.389Z,996.23
2017-09-13T01:28:17.370Z,996.25
2017-09-13T01:29:17.352Z,996.3
2017-09-13T01:30:17.332Z,996.31
2017-09-13T01:31:17.313Z,996.27
2017-09-13T01:32:17.293Z,996.25
2017-09-13T01:33:17.278Z,996.24
2017-09-13T01:34:17.259Z,996.16
2017-09-13T01:35:17.239Z,996.19
2017-09-13T01:36:17.221Z,996.22
2017-09-13T01:37:17.200Z,996.2
2017-09-13T01:38:17.179Z,996.11
2017-09-13T01:39:17.159Z,996.12
2017-09-13T01:40:17.152Z,996.14
2017-09-13T01:41:17.121Z,996.16
2017-09-13T01:42:17.111Z,996.26
2017-09-13T01:43:17.086Z,996.2
2017-09-13T01:44:17.069Z,996.26
2017-09-13T01:45:17.051Z,996.26
2017-09-13T01:46:17.026Z,996.2
2017-09-13T01:47:17.012Z,996.17
2017-09-13T01:48:16.990Z,996.12
2017-09-13T01:49:16.971Z,996.11
2017-09-13T01:50:16.982Z,996.07
2017-09-13T01:51:16.942Z,996.02
2017-09-13T01:52:16.920Z,996.02
2017-09-13T01:53:16.898Z,995.94
2017-09-13T01:54:16.881Z,995.9
2017-09-13T01:55:16.861Z,995.86
2017-09-13T01:56:16.839Z,995.78
2017-09-13T01:57:16.821Z,995.67
2017-09-13T01:58:16.808Z,995.58
2017-09-13T01:59:16.790Z,995.65
2017-09-13T02:00:16.770Z,995.52
2017-09-13T02:01:16.744Z,995.56
2017-09-13T02:02:16.733Z,995.47
2017-09-13T02:03:16.714Z,995.47
2017-09-13T02:04:16.691Z,995.42
2017-09-13T02:05:16.671Z,995.29
2017-09-13T02:06:16.648Z,995.2
2017-09-13T02:07:16.629Z,995.18
2017-09-13T02:08:16.611Z,995.05
2017-09-13T02:09:16.590Z,995.05
2017-09-13T02:10:16.572Z,994.95
2017-09-13T02:11:16.552Z,994.97
2017-09-13T02:12:16.543Z,994.85
2017-09-13T02:13:16.514Z,994.85
2017-09-13T02:14:16.499Z,994.84
2017-09-13T02:15:16.478Z,994.82
2017-09-13T02:16:16.458Z,994.86
2017-09-13T02:17:16.439Z,994.88
2017-09-13T02:18:16.418Z,994.87
2017-09-13T02:19:16.399Z,994.86
2017-09-13T02:20:16.379Z,994.75
2017-09-13T02:21:16.359Z,994.71
2017-09-13T02:22:16.340Z,994.63
2017-09-13T02:23:16.327Z,994.56
2017-09-13T02:24:16.303Z,994.62
2017-09-13T02:25:16.291Z,994.59
2017-09-13T02:26:16.270Z,994.57
2017-09-13T02:27:16.245Z,994.47
2017-09-13T02:28:16.226Z,994.53
2017-09-13T02:29:16.207Z,994.54
2017-09-13T02:30:16.190Z,994.48
2017-09-13T02:31:16.170Z,994.46
2017-09-13T02:32:16.153Z,994.39
2017-09-13T02:33:16.132Z,994.32
2017-09-13T02:34:16.112Z,994.19
2017-09-13T02:35:16.090Z,994.13
2017-09-13T02:36:16.075Z,994.14
2017-09-13T02:37:16.052Z,994.16
2017-09-13T02:38:16.042Z,994.11
2017-09-13T02:39:16.021Z,994.09
2017-09-13T02:40:15.999Z,994.09
2017-09-13T02:41:15.979Z,993.96
2017-09-13T02:42:15.957Z,993.91
2017-09-13T02:43:15.937Z,993.9
2017-09-13T02:44:15.921Z,993.89
2017-09-13T02:45:15.900Z,993.71
2017-09-13T02:46:15.881Z,993.61
2017-09-13T02:47:15.861Z,993.56
2017-09-13T02:48:15.842Z,993.55
2017-09-13T02:49:15.822Z,993.48
2017-09-13T02:50:15.801Z,993.43
2017-09-13T02:51:15.779Z,993.46
2017-09-13T02:52:15.767Z,993.47
2017-09-13T02:53:15.747Z,993.42
2017-09-13T02:54:15.727Z,993.45
2017-09-13T02:55:15.704Z,993.37
2017-09-13T02:56:15.690Z,993.38
2017-09-13T02:57:15.670Z,993.41
2017-09-13T02:58:15.642Z,993.34
2017-09-13T02:59:15.630Z,993.27
2017-09-13T03:00:15.604Z,993.21
2017-09-13T03:01:15.589Z,993.2
2017-09-13T03:02:15.562Z,993.11
2017-09-13T03:03:15.547Z,993.07
2017-09-13T03:04:15.526Z,993.13
2017-09-13T03:05:15.510Z,993.23
2017-09-13T03:06:15.489Z,993.13
2017-09-13T03:07:15.470Z,993.05
2017-09-13T03:08:15.445Z,992.89
2017-09-13T03:09:15.428Z,992.95
2017-09-13T03:10:15.410Z,993.01
2017-09-13T03:11:15.388Z,992.98
2017-09-13T03:12:15.370Z,992.92
2017-09-13T03:13:15.350Z,992.83
2017-09-13T03:14:15.329Z,992.79
2017-09-13T03:15:15.312Z,992.64
2017-09-13T03:16:15.292Z,992.72
2017-09-13T03:17:15.269Z,992.63
2017-09-13T03:18:15.250Z,992.61
2017-09-13T03:19:15.232Z,992.66
2017-09-13T03:20:15.209Z,992.59
2017-09-13T03:21:15.189Z,992.48
2017-09-13T03:22:15.170Z,992.51
2017-09-13T03:23:15.155Z,992.4
2017-09-13T03:24:15.132Z,992.39
2017-09-13T03:25:15.115Z,992.29
2017-09-13T03:26:15.100Z,992.27
2017-09-13T03:27:15.071Z,992.24
2017-09-13T03:28:15.057Z,992.15
2017-09-13T03:29:15.034Z,992.2
2017-09-13T03:30:15.016Z,992.15
2017-09-13T03:31:14.995Z,992.13
2017-09-13T03:32:14.986Z,992.07
2017-09-13T03:33:14.959Z,991.99
2017-09-13T03:34:14.939Z,992.03
2017-09-13T03:35:14.915Z,991.99
2017-09-13T03:36:14.891Z,991.91
2017-09-13T03:37:14.877Z,991.93
2017-09-13T03:38:14.863Z,991.89
2017-09-13T03:39:14.836Z,991.87
2017-09-13T03:40:14.820Z,991.84
2017-09-13T03:41:14.796Z,991.82
2017-09-13T03:42:14.777Z,991.74
2017-09-13T03:43:14.757Z,991.72
2017-09-13T03:44:14.738Z,991.65
2017-09-13T03:45:14.719Z,991.71
2017-09-13T03:46:14.697Z,991.68
2017-09-13T03:47:14.683Z,991.6
2017-09-13T03:48:14.656Z,991.57
2017-09-13T03:49:14.639Z,991.53
2017-09-13T03:50:14.621Z,991.55
2017-09-13T03:51:14.601Z,991.5
2017-09-13T03:52:14.575Z,991.51
2017-09-13T03:53:14.567Z,991.39
2017-09-13T03:54:14.537Z,991.38
2017-09-13T03:55:14.520Z,991.32
2017-09-13T03:56:14.501Z,991.32
2017-09-13T03:57:14.481Z,991.28
2017-09-13T03:58:14.459Z,991.26
2017-09-13T03:59:14.440Z,991.26
2017-09-13T04:00:14.421Z,991.21
2017-09-13T04:01:14.398Z,991.2
2017-09-13T04:02:14.381Z,991.13
2017-09-13T04:03:14.361Z,991.16
2017-09-13T04:04:14.341Z,991.04
2017-09-13T04:05:14.320Z,991.03
2017-09-13T04:06:14.302Z,991.09
2017-09-13T04:07:14.280Z,991.08
2017-09-13T04:08:14.261Z,990.96
2017-09-13T04:09:14.248Z,990.87
2017-09-13T04:10:14.226Z,990.96
2017-09-13T04:11:14.223Z,990.8
2017-09-13T04:12:14.181Z,990.88
2017-09-13T04:13:14.172Z,990.87
2017-09-13T04:14:14.151Z,990.83
2017-09-13T04:15:14.121Z,990.87
2017-09-13T04:16:14.110Z,990.84
2017-09-13T04:17:14.081Z,990.85
2017-09-13T04:18:14.071Z,990.86
2017-09-13T04:19:14.050Z,990.73
2017-09-13T04:20:14.023Z,990.76
2017-09-13T04:21:14.020Z,990.78
2017-09-13T04:22:13.993Z,990.61
2017-09-13T04:23:13.972Z,990.59
2017-09-13T04:24:13.947Z,990.58
2017-09-13T04:25:13.927Z,990.54
2017-09-13T04:26:13.907Z,990.54
2017-09-13T04:27:13.889Z,990.52
2017-09-13T04:28:13.867Z,990.46
2017-09-13T04:29:13.850Z,990.5
2017-09-13T04:30:13.830Z,990.46
2017-09-13T04:31:13.807Z,990.43
2017-09-13T04:32:13.790Z,990.36
2017-09-13T04:33:13.771Z,990.34
2017-09-13T04:34:13.752Z,990.3
2017-09-13T04:35:13.737Z,990.26
2017-09-13T04:36:13.710Z,990.23
2017-09-13T04:37:13.790Z,990.28
2017-09-13T04:38:13.669Z,990.19
2017-09-13T04:39:13.652Z,990.17
2017-09-13T04:40:13.643Z,990.14
2017-09-13T04:41:13.619Z,990.2
2017-09-13T04:42:13.600Z,990.16
2017-09-13T04:43:13.579Z,990.14
2017-09-13T04:44:13.558Z,990.08
2017-09-13T04:45:13.542Z,990.06
2017-09-13T04:46:13.518Z,989.97
2017-09-13T04:47:13.502Z,989.94
2017-09-13T04:48:13.479Z,989.95
2017-09-13T04:49:13.457Z,989.9
2017-09-13T04:50:13.439Z,989.91
2017-09-13T04:51:13.425Z,989.91
2017-09-13T04:52:13.401Z,989.9
2017-09-13T04:53:13.379Z,989.77
2017-09-13T04:54:13.359Z,989.84
2017-09-13T04:55:13.340Z,989.79
2017-09-13T04:56:13.321Z,989.75
2017-09-13T04:57:13.309Z,989.8
2017-09-13T04:58:13.289Z,989.74
2017-09-13T04:59:13.270Z,989.77
2017-09-13T05:00:13.250Z,989.73
2017-09-13T05:01:13.236Z,989.68
2017-09-13T05:02:13.204Z,989.76
2017-09-13T05:03:13.189Z,989.67
2017-09-13T05:04:13.171Z,989.75
2017-09-13T05:05:13.149Z,989.77
2017-09-13T05:06:13.130Z,989.84
2017-09-13T05:07:13.110Z,989.75
2017-09-13T05:08:13.089Z,989.76
2017-09-13T05:09:13.070Z,989.7
2017-09-13T05:10:13.052Z,989.66
2017-09-13T05:11:13.030Z,989.92
2017-09-13T05:12:13.009Z,989.75
2017-09-13T05:13:12.994Z,989.77
2017-09-13T05:14:12.969Z,989.82
2017-09-13T05:15:12.956Z,989.76
2017-09-13T05:16:12.943Z,989.67
2017-09-13T05:17:12.922Z,989.73
2017-09-13T05:18:12.899Z,989.68
2017-09-13T05:19:12.878Z,989.78
2017-09-13T05:20:12.860Z,989.7
2017-09-13T05:21:12.840Z,989.64
2017-09-13T05:22:12.819Z,989.59
2017-09-13T05:23:12.796Z,989.55
2017-09-13T05:24:12.779Z,989.55
2017-09-13T05:25:12.760Z,989.5
2017-09-13T05:26:12.749Z,989.53
2017-09-13T05:27:12.719Z,989.59
2017-09-13T05:28:12.702Z,989.59
2017-09-13T05:29:12.680Z,989.56
2017-09-13T05:30:12.671Z,989.58
2017-09-13T05:31:12.645Z,989.53
2017-09-13T05:32:12.630Z,989.39
2017-09-13T05:33:12.607Z,989.48
2017-09-13T05:34:12.596Z,989.39
2017-09-13T05:35:12.570Z,989.46
2017-09-13T05:36:12.548Z,989.5
2017-09-13T05:37:12.539Z,989.41
2017-09-13T05:38:12.511Z,989.43
2017-09-13T05:39:12.493Z,989.47
2017-09-13T05:40:12.468Z,989.43
2017-09-13T05:41:12.449Z,989.39
2017-09-13T05:42:12.439Z,989.41
2017-09-13T05:43:12.417Z,989.42
2017-09-13T05:44:12.402Z,989.44
2017-09-13T05:45:12.376Z,989.45
2017-09-13T05:46:12.355Z,989.42
2017-09-13T05:47:12.339Z,989.44
2017-09-13T05:48:12.320Z,989.38
2017-09-13T05:49:12.298Z,989.39
2017-09-13T05:50:12.279Z,989.46
2017-09-13T05:51:12.262Z,989.42
2017-09-13T05:52:12.252Z,989.29
2017-09-13T05:53:12.224Z,989.2
2017-09-13T05:54:12.234Z,989.16
2017-09-13T05:55:12.190Z,989.25
2017-09-13T05:56:12.166Z,989.22
2017-09-13T05:57:12.151Z,989.12
2017-09-13T05:58:12.130Z,989.05
2017-09-13T05:59:12.110Z,989.07
2017-09-13T06:00:12.098Z,989.07
2017-09-13T06:01:12.072Z,989.19
2017-09-13T06:02:12.050Z,989.02
2017-09-13T06:03:12.040Z,988.96
2017-09-13T06:04:12.013Z,988.95
2017-09-13T06:05:11.998Z,989.02
2017-09-13T06:06:11.974Z,988.93
2017-09-13T06:07:11.958Z,988.86
2017-09-13T06:08:11.941Z,988.86
2017-09-13T06:09:11.922Z,988.95
2017-09-13T06:10:11.904Z,989.03
2017-09-13T06:11:11.885Z,988.95
2017-09-13T06:12:11.864Z,988.96
2017-09-13T06:13:11.844Z,988.96
2017-09-13T06:14:11.827Z,989
2017-09-13T06:15:11.809Z,988.98
2017-09-13T06:16:11.791Z,989.08
2017-09-13T06:17:11.766Z,988.95
2017-09-13T06:18:11.749Z,989
2017-09-13T06:19:11.728Z,989.02
2017-09-13T06:20:11.711Z,988.97
2017-09-13T06:21:11.689Z,988.96
2017-09-13T06:22:11.671Z,988.89
2017-09-13T06:23:11.652Z,988.95
2017-09-13T06:24:11.657Z,988.95
2017-09-13T06:25:11.618Z,988.82
2017-09-13T06:26:11.596Z,988.81
2017-09-13T06:27:11.589Z,988.72
2017-09-13T06:28:11.556Z,988.76
2017-09-13T06:29:11.537Z,988.74
2017-09-13T06:30:11.517Z,988.78
2017-09-13T06:31:11.500Z,988.71
2017-09-13T06:32:11.484Z,988.63
2017-09-13T06:33:11.459Z,988.61
2017-09-13T06:34:11.440Z,988.61
2017-09-13T06:35:11.419Z,988.69
2017-09-13T06:36:11.401Z,988.65
2017-09-13T06:37:11.390Z,988.66
2017-09-13T06:38:11.365Z,988.62
2017-09-13T06:39:11.347Z,988.65
2017-09-13T06:40:11.329Z,988.55
2017-09-13T06:41:11.316Z,988.63
2017-09-13T06:42:11.289Z,988.66
2017-09-13T06:43:11.286Z,988.63
2017-09-13T06:44:11.249Z,988.67
2017-09-13T06:45:11.234Z,988.79
2017-09-13T06:46:11.219Z,988.7
2017-09-13T06:47:11.194Z,988.84
2017-09-13T06:48:11.178Z,988.87
2017-09-13T06:49:11.154Z,988.78
2017-09-13T06:50:11.139Z,988.86
2017-09-13T06:51:11.141Z,988.79
2017-09-13T06:52:11.100Z,988.78
2017-09-13T06:53:11.092Z,988.86
2017-09-13T06:54:11.061Z,988.74
2017-09-13T06:55:11.053Z,988.81
2017-09-13T06:56:11.032Z,988.69
2017-09-13T06:57:11.011Z,988.62
2017-09-13T06:58:10.993Z,988.57
2017-09-13T06:59:10.982Z,988.56
2017-09-13T07:00:10.961Z,988.54
2017-09-13T07:01:10.931Z,988.44
2017-09-13T07:02:10.925Z,988.54
2017-09-13T07:03:10.900Z,988.4
2017-09-13T07:04:10.874Z,988.37
2017-09-13T07:05:10.858Z,988.32
2017-09-13T07:06:10.839Z,988.42
2017-09-13T07:07:10.856Z,988.37
2017-09-13T07:08:10.802Z,988.58
2017-09-13T07:09:10.790Z,988.53
2017-09-13T07:10:10.771Z,988.39
2017-09-13T07:11:10.758Z,988.38
2017-09-13T07:12:10.738Z,988.29
2017-09-13T07:13:10.718Z,988.33
2017-09-13T07:14:10.699Z,988.5
2017-09-13T07:15:10.698Z,988.28
2017-09-13T07:16:10.670Z,988.38
2017-09-13T07:17:10.649Z,988.36
2017-09-13T07:18:10.630Z,988.39
2017-09-13T07:19:10.622Z,988.34
2017-09-13T07:20:10.599Z,988.19
2017-09-13T07:21:10.583Z,988.28
2017-09-13T07:22:10.569Z,988.29
2017-09-13T07:23:10.547Z,988.49
2017-09-13T07:24:10.538Z,988.33
2017-09-13T07:25:10.519Z,988.35
2017-09-13T07:26:10.520Z,988.28
2017-09-13T07:27:10.490Z,988.29
2017-09-13T07:28:10.480Z,988.27
2017-09-13T07:29:10.462Z,988.23
2017-09-13T07:30:10.454Z,988.3
2017-09-13T07:31:10.427Z,988.17
2017-09-13T07:32:10.417Z,988.16
2017-09-13T07:33:10.401Z,988.27
2017-09-13T07:34:10.478Z,988.1
2017-09-13T07:35:10.371Z,988.34
2017-09-13T07:36:10.356Z,988.19
2017-09-13T07:37:10.338Z,988.12
2017-09-13T07:38:10.332Z,988.25
2017-09-13T07:39:10.315Z,987.97
2017-09-13T07:40:10.296Z,988.05
2017-09-13T07:41:10.281Z,988.09
2017-09-13T07:42:10.417Z,988.06
2017-09-13T07:43:10.249Z,988.07
2017-09-13T07:44:10.237Z,988.07
2017-09-13T07:45:10.217Z,988.02
2017-09-13T07:46:10.211Z,988.28
2017-09-13T07:47:10.200Z,988.08
2017-09-13T07:48:10.170Z,988.09
2017-09-13T07:49:10.159Z,988.07
2017-09-13T07:50:10.142Z,988.17
2017-09-13T07:51:10.120Z,988.23
2017-09-13T07:52:10.104Z,988.43
2017-09-13T07:53:10.088Z,988.06
2017-09-13T07:54:10.074Z,987.97
2017-09-13T07:55:10.061Z,988.06
2017-09-13T07:56:10.038Z,988.06
2017-09-13T07:57:10.028Z,988.09
2017-09-13T07:58:10.012Z,987.87
2017-09-13T07:59:09.988Z,988.14
2017-09-13T08:00:09.979Z,988.07
2017-09-13T08:01:09.959Z,988.06
2017-09-13T08:02:09.939Z,988.21
2017-09-13T08:03:09.924Z,988.1
2017-09-13T08:04:09.909Z,988.06
2017-09-13T08:05:09.889Z,988
2017-09-13T08:06:09.877Z,988.12
2017-09-13T08:07:09.852Z,988.09
2017-09-13T08:08:09.837Z,988.09
2017-09-13T08:09:09.822Z,988.2
2017-09-13T08:10:09.800Z,988.26
2017-09-13T08:11:09.799Z,988.21
2017-09-13T08:12:09.767Z,988.03
2017-09-13T08:13:09.756Z,988.19
2017-09-13T08:14:09.736Z,988.12
2017-09-13T08:15:09.724Z,988.08
2017-09-13T08:16:09.705Z,988.22
2017-09-13T08:17:09.684Z,988.14
2017-09-13T08:18:09.666Z,988.09
2017-09-13T08:19:09.649Z,988.04
2017-09-13T08:20:09.637Z,988.1
2017-09-13T08:21:09.619Z,988.16
2017-09-13T08:22:09.600Z,988.16
2017-09-13T08:23:09.586Z,988.27
2017-09-13T08:24:09.563Z,988.28
2017-09-13T08:25:09.553Z,988.34
2017-09-13T08:26:09.534Z,988.32
2017-09-13T08:27:09.519Z,988.2
2017-09-13T08:28:09.512Z,988.21
2017-09-13T08:29:09.481Z,988.36
2017-09-13T08:30:09.465Z,988.31
2017-09-13T08:31:09.448Z,988.34
2017-09-13T08:32:09.434Z,988.67
2017-09-13T08:33:09.419Z,988.07
2017-09-13T08:34:09.404Z,988.22
2017-09-13T08:35:09.385Z,988.29
2017-09-13T08:36:09.369Z,988.41
2017-09-13T08:37:09.349Z,988.23
2017-09-13T08:38:09.336Z,988.5
2017-09-13T08:39:09.321Z,988.36
2017-09-13T08:40:09.298Z,988.2
2017-09-13T08:41:09.280Z,988.42
2017-09-13T08:42:09.267Z,988.42
2017-09-13T08:43:09.247Z,988.05
2017-09-13T08:44:09.233Z,988.17
2017-09-13T08:45:09.226Z,988.53
2017-09-13T08:46:09.201Z,988.51
2017-09-13T08:47:09.189Z,988.53
2017-09-13T08:48:09.181Z,988.53
2017-09-13T08:49:09.160Z,988.47
2017-09-13T08:50:09.146Z,988.43
2017-09-13T08:51:09.129Z,988.4
2017-09-13T08:52:09.117Z,988.46
2017-09-13T08:53:09.103Z,988.36
2017-09-13T08:54:09.089Z,988.4
2017-09-13T08:55:09.073Z,988.53
2017-09-13T08:56:09.061Z,988.46
2017-09-13T08:57:09.055Z,988.75
2017-09-13T08:58:09.029Z,988.47
2017-09-13T08:59:09.014Z,988.67
2017-09-13T09:00:09.005Z,988.41
2017-09-13T09:01:08.991Z,988.57
2017-09-13T09:02:08.980Z,988.49
2017-09-13T09:03:08.957Z,988.49
2017-09-13T09:04:08.938Z,988.46
2017-09-13T09:05:08.925Z,988.38
2017-09-13T09:06:08.908Z,988.53
2017-09-13T09:07:08.894Z,988.44
2017-09-13T09:08:08.878Z,988.5
2017-09-13T09:09:08.874Z,988.27
2017-09-13T09:10:08.849Z,988.54
2017-09-13T09:11:08.830Z,988.7
2017-09-13T09:12:08.825Z,988.51
2017-09-13T09:13:08.798Z,989.01
2017-09-13T09:14:08.788Z,988.75
2017-09-13T09:15:08.767Z,988.98
2017-09-13T09:16:08.757Z,988.95
2017-09-13T09:17:08.738Z,988.92
2017-09-13T09:18:08.728Z,989.25
2017-09-13T09:19:08.712Z,988.97
2017-09-13T09:20:08.692Z,988.91
2017-09-13T09:21:08.679Z,988.9
2017-09-13T09:22:08.667Z,988.86
2017-09-13T09:23:08.648Z,989.03
2017-09-13T09:24:08.641Z,988.91
2017-09-13T09:25:08.621Z,989.11
2017-09-13T09:26:08.608Z,989.15
2017-09-13T09:27:08.584Z,989.25
2017-09-13T09:28:08.576Z,989.2
2017-09-13T09:29:08.560Z,989.31
2017-09-13T09:30:08.540Z,989.54
2017-09-13T09:31:08.528Z,989.5
2017-09-13T09:32:08.512Z,989.52
2017-09-13T09:33:08.499Z,989.54
2017-09-13T09:34:08.479Z,989.36
2017-09-13T09:35:08.473Z,989.11
2017-09-13T09:36:08.448Z,989.53
2017-09-13T09:37:08.426Z,989.53
2017-09-13T09:38:08.421Z,989.51
2017-09-13T09:39:08.401Z,989.58
2017-09-13T09:40:08.387Z,989.64
2017-09-13T09:41:08.366Z,989.49
2017-09-13T09:42:08.348Z,989.64
2017-09-13T09:43:08.336Z,989.79
2017-09-13T09:44:08.320Z,989.72
2017-09-13T09:45:08.304Z,989.61
2017-09-13T09:46:08.287Z,989.58
2017-09-13T09:47:08.282Z,989.64
2017-09-13T09:48:08.256Z,989.59
2017-09-13T09:49:08.249Z,989.57
2017-09-13T09:50:08.233Z,989.75
2017-09-13T09:51:08.219Z,989.57
2017-09-13T09:52:08.215Z,989.41
2017-09-13T09:53:08.194Z,989.47
2017-09-13T09:54:08.181Z,989.52
2017-09-13T09:55:08.159Z,989.42
2017-09-13T09:56:08.145Z,989.46
2017-09-13T09:57:08.134Z,989.56
2017-09-13T09:58:08.119Z,989.59
2017-09-13T09:59:08.106Z,989.53
2017-09-13T10:00:08.086Z,989.61
2017-09-13T10:01:08.076Z,989.76
2017-09-13T10:02:08.058Z,989.76
2017-09-13T10:03:08.046Z,989.69
2017-09-13T10:04:08.027Z,989.55
2017-09-13T10:05:08.016Z,989.77
2017-09-13T10:06:08.005Z,989.85
2017-09-13T10:07:07.989Z,989.48
2017-09-13T10:08:07.977Z,989.68
2017-09-13T10:09:07.961Z,989.51
2017-09-13T10:10:07.949Z,989.83
2017-09-13T10:11:07.928Z,989.84
2017-09-13T10:12:07.915Z,989.78
2017-09-13T10:13:07.899Z,989.85
2017-09-13T10:14:07.887Z,989.7
2017-09-13T10:15:07.868Z,989.78
2017-09-13T10:16:07.858Z,989.72
2017-09-13T10:17:07.850Z,989.68
2017-09-13T10:18:07.839Z,989.64
2017-09-13T10:19:07.818Z,989.82
2017-09-13T10:20:07.807Z,989.64
2017-09-13T10:21:07.797Z,989.55
2017-09-13T10:22:07.788Z,989.55
2017-09-13T10:23:07.779Z,989.78
2017-09-13T10:24:07.759Z,989.69
2017-09-13T10:25:07.748Z,989.46
2017-09-13T10:26:07.739Z,989.54
2017-09-13T10:27:07.725Z,989.58
2017-09-13T10:28:07.708Z,989.68
2017-09-13T10:29:07.700Z,989.7
2017-09-13T10:30:07.689Z,989.61
2017-09-13T10:31:07.677Z,989.52
2017-09-13T10:32:07.658Z,989.68
2017-09-13T10:33:07.648Z,989.43
2017-09-13T10:34:07.633Z,989.58
2017-09-13T10:35:07.629Z,989.59
2017-09-13T10:36:07.620Z,989.57
2017-09-13T10:37:07.602Z,989.75
2017-09-13T10:38:07.588Z,989.69
2017-09-13T10:39:07.573Z,989.66
2017-09-13T10:40:07.567Z,989.72
2017-09-13T10:41:07.558Z,989.64
2017-09-13T10:42:07.540Z,989.67
2017-09-13T10:43:07.525Z,989.68
2017-09-13T10:44:07.517Z,989.62
2017-09-13T10:45:07.508Z,989.53
2017-09-13T10:46:07.490Z,989.67
2017-09-13T10:47:07.482Z,989.67
2017-09-13T10:48:07.478Z,989.92
2017-09-13T10:49:07.459Z,989.87
2017-09-13T10:50:07.447Z,990.09
2017-09-13T10:51:07.437Z,989.83
2017-09-13T10:52:07.421Z,989.88
2017-09-13T10:53:07.407Z,989.95
2017-09-13T10:54:07.397Z,989.73
2017-09-13T10:55:07.387Z,989.98
2017-09-13T10:56:07.371Z,990.06
2017-09-13T10:57:07.358Z,990.34
2017-09-13T10:58:07.343Z,990.19
2017-09-13T10:59:07.342Z,990.2
2017-09-13T11:00:07.320Z,990.06
2017-09-13T11:01:07.311Z,990.19
2017-09-13T11:02:07.297Z,990.3
2017-09-13T11:03:07.282Z,990.23
2017-09-13T11:04:07.272Z,990.14
2017-09-13T11:05:07.256Z,990.4
2017-09-13T11:06:07.247Z,990.41
2017-09-13T11:07:07.228Z,990.26
2017-09-13T11:08:07.221Z,990.51
2017-09-13T11:09:07.208Z,990.36
2017-09-13T11:10:07.198Z,990.48
2017-09-13T11:11:07.189Z,990.2
2017-09-13T11:12:07.166Z,990.17
2017-09-13T11:13:07.160Z,990.35
2017-09-13T11:14:07.154Z,990.3
2017-09-13T11:15:07.131Z,990.56
2017-09-13T11:16:07.210Z,990.48
2017-09-13T11:17:07.103Z,990.4
2017-09-13T11:18:07.189Z,990.62
2017-09-13T11:19:07.092Z,990.48
2017-09-13T11:20:07.072Z,990.68
2017-09-13T11:21:07.054Z,990.58
2017-09-13T11:22:07.045Z,990.91
2017-09-13T11:23:07.034Z,990.71
2017-09-13T11:24:07.066Z,990.98
2017-09-13T11:25:07.008Z,990.98
2017-09-13T11:26:06.993Z,990.72
2017-09-13T11:27:06.979Z,990.52
2017-09-13T11:28:06.971Z,990.82
2017-09-13T11:29:06.960Z,990.87
2017-09-13T11:30:06.938Z,990.74
2017-09-13T11:31:06.928Z,990.78
2017-09-13T11:32:06.920Z,990.76
2017-09-13T11:33:06.909Z,990.72
2017-09-13T11:34:06.885Z,990.71
2017-09-13T11:35:06.878Z,990.61
2017-09-13T11:36:06.864Z,990.96
2017-09-13T11:37:06.851Z,990.85
2017-09-13T11:38:06.837Z,990.99
2017-09-13T11:39:06.820Z,990.86
2017-09-13T11:40:06.810Z,990.84
2017-09-13T11:41:06.792Z,990.74
2017-09-13T11:42:06.790Z,991.1
2017-09-13T11:43:06.768Z,990.87
2017-09-13T11:44:06.758Z,991.11
2017-09-13T11:45:06.751Z,991.36
2017-09-13T11:46:06.727Z,990.89
2017-09-13T11:47:06.717Z,991.06
2017-09-13T11:48:06.718Z,991.23
2017-09-13T11:49:06.695Z,991.85
2017-09-13T11:50:06.704Z,991.14
2017-09-13T11:51:06.678Z,991.28
2017-09-13T11:52:06.650Z,991.42
2017-09-13T11:53:06.637Z,991.36
2017-09-13T11:54:06.628Z,991.41
2017-09-13T11:55:06.618Z,991.7
2017-09-13T11:56:06.598Z,991.34
2017-09-13T11:57:06.586Z,991.48
2017-09-13T11:58:06.578Z,991.42
2017-09-13T11:59:06.605Z,991.38
2017-09-13T12:00:06.557Z,991.47
2017-09-13T12:01:06.538Z,991.3
2017-09-13T12:02:06.530Z,991.67
2017-09-13T12:03:06.511Z,991.25
2017-09-13T12:04:06.496Z,991.4
2017-09-13T12:05:06.488Z,991.48
2017-09-13T12:06:06.476Z,991.43
2017-09-13T12:07:06.458Z,991.37
2017-09-13T12:08:06.450Z,991.54
2017-09-13T12:09:06.437Z,991.31
2017-09-13T12:10:06.425Z,991.92
2017-09-13T12:11:06.406Z,991.16
2017-09-13T12:12:06.394Z,991.46
2017-09-13T12:13:06.386Z,991.6
2017-09-13T12:14:06.377Z,991.68
2017-09-13T12:15:06.359Z,991.67
2017-09-13T12:16:06.347Z,991.71
2017-09-13T12:17:06.337Z,991.64
2017-09-13T12:18:06.326Z,991.52
2017-09-13T12:19:06.307Z,991.5
2017-09-13T12:20:06.297Z,991.68
2017-09-13T12:21:06.290Z,991.57
2017-09-13T12:22:06.268Z,991.89
2017-09-13T12:23:06.258Z,991.73
2017-09-13T12:24:06.247Z,991.72
2017-09-13T12:25:06.238Z,991.93
2017-09-13T12:26:06.218Z,991.75
2017-09-13T12:27:06.207Z,991.69
2017-09-13T12:28:06.196Z,991.87
2017-09-13T12:29:06.187Z,991.87
2017-09-13T12:30:06.168Z,992.07