createdAt,value
2018-04-15T00:02:18.780Z,42.13
2018-04-15T00:04:46.426Z,44.87
2018-04-15T00:07:14.158Z,41.20
2018-04-15T00:09:41.818Z,43.10
2018-04-15T00:12:09.434Z,44.57
2018-04-15T00:14:37.022Z,44.83
2018-04-15T00:17:04.629Z,43.10
2018-04-15T00:19:32.249Z,43.67
2018-04-15T00:21:59.831Z,44.97
2018-04-15T00:24:27.530Z,43.53
2018-04-15T00:26:55.905Z,46.33
2018-04-15T00:29:23.496Z,43.33
2018-04-15T00:31:51.109Z,46.47
2018-04-15T00:34:18.689Z,47.67
2018-04-15T00:36:46.317Z,45.50
2018-04-15T00:39:13.901Z,45.80
2018-04-15T00:41:41.509Z,46.70
2018-04-15T00:44:09.097Z,44.87
2018-04-15T00:46:36.801Z,48.23
2018-04-15T00:49:04.399Z,44.87
2018-04-15T00:51:31.978Z,47.43
2018-04-15T00:54:11.403Z,47.00
2018-04-15T00:56:39.010Z,48.07
2018-04-15T00:59:06.598Z,53.97
2018-04-15T01:01:34.213Z,52.30
2018-04-15T01:04:01.809Z,50.80
2018-04-15T01:06:29.423Z,48.60
2018-04-15T01:08:57.005Z,50.27
2018-04-15T01:11:24.626Z,48.30
2018-04-15T01:13:52.261Z,49.00
2018-04-15T01:16:19.921Z,48.10
2018-04-15T01:18:47.524Z,53.23
2018-04-15T01:21:15.143Z,52.67
2018-04-15T01:23:42.736Z,52.53
2018-04-15T01:26:10.317Z,52.50
2018-04-15T01:28:37.928Z,54.77
2018-04-15T01:31:05.610Z,55.83
2018-04-15T01:33:33.225Z,54.30
2018-04-15T01:36:00.834Z,51.33
2018-04-15T01:38:28.458Z,51.47
2018-04-15T01:40:56.040Z,48.70
2018-04-15T01:43:23.629Z,48.30
2018-04-15T01:45:51.209Z,50.10
2018-04-15T01:48:18.788Z,46.50
2018-04-15T01:50:46.368Z,45.00
2018-04-15T01:53:13.959Z,48.43
2018-04-15T01:55:41.537Z,47.57
2018-04-15T01:58:09.169Z,50.70
2018-04-15T02:00:36.762Z,48.37
2018-04-15T02:03:05.423Z,50.03
2018-04-15T02:05:33.004Z,47.20
2018-04-15T02:08:00.589Z,45.03
2018-04-15T02:10:28.178Z,44.07
2018-04-15T02:12:55.796Z,49.23
2018-04-15T02:15:23.402Z,46.77
2018-04-15T02:17:50.990Z,45.70
2018-04-15T02:20:18.582Z,44.77
2018-04-15T02:22:46.165Z,49.47
2018-04-15T02:25:13.756Z,53.43
2018-04-15T02:27:41.490Z,45.33
2018-04-15T02:30:09.161Z,46.97
2018-04-15T02:32:36.750Z,45.40
2018-04-15T02:35:04.421Z,46.27
2018-04-15T02:37:32.011Z,44.33
2018-04-15T02:39:59.593Z,44.27
2018-04-15T02:42:27.824Z,46.60
2018-04-15T02:44:55.421Z,52.67
2018-04-15T02:47:23.007Z,55.57
2018-04-15T02:49:50.598Z,52.77
2018-04-15T02:52:18.180Z,50.47
2018-04-15T02:54:45.765Z,50.10
2018-04-15T02:57:13.373Z,50.63
2018-04-15T02:59:41.193Z,47.47
2018-04-15T03:02:08.810Z,51.67
2018-04-15T03:04:36.394Z,48.90
2018-04-15T03:07:04.006Z,44.50
2018-04-15T03:09:31.596Z,46.87
2018-04-15T03:11:59.223Z,47.23
2018-04-15T03:14:26.894Z,48.00
2018-04-15T03:16:54.476Z,47.77
2018-04-15T03:19:22.989Z,45.40
2018-04-15T03:21:51.276Z,49.30
2018-04-15T03:24:18.889Z,43.53
2018-04-15T03:26:46.479Z,43.70
2018-04-15T03:29:14.060Z,46.00
2018-04-15T03:31:42.433Z,45.43
2018-04-15T03:34:10.792Z,46.23
2018-04-15T03:36:38.377Z,49.60
2018-04-15T03:39:06.954Z,48.07
2018-04-15T03:41:34.533Z,49.00
2018-04-15T03:44:02.141Z,52.23
2018-04-15T03:46:29.761Z,50.70
2018-04-15T03:48:57.353Z,47.67
2018-04-15T03:51:25.091Z,44.30
2018-04-15T03:53:52.675Z,43.47
2018-04-15T03:56:20.261Z,41.80
2018-04-15T03:58:47.842Z,44.07
2018-04-15T04:01:15.422Z,44.00
2018-04-15T04:03:43.041Z,46.00
2018-04-15T04:06:10.621Z,46.37
2018-04-15T04:08:38.237Z,44.60
2018-04-15T04:11:05.827Z,44.07
2018-04-15T04:13:33.468Z,42.33
2018-04-15T04:16:01.053Z,43.37
2018-04-15T04:18:40.552Z,43.00
2018-04-15T04:21:20.002Z,38.67
2018-04-15T04:23:59.505Z,43.90
2018-04-15T04:26:27.110Z,47.90
2018-04-15T04:28:55.630Z,42.27
2018-04-15T04:31:23.237Z,41.20
2018-04-15T04:33:50.852Z,45.47
2018-04-15T04:36:18.464Z,41.70
2018-04-15T04:38:46.051Z,41.53
2018-04-15T04:41:13.637Z,42.90
2018-04-15T04:43:41.220Z,43.40
2018-04-15T04:46:08.797Z,44.40
2018-04-15T04:48:36.385Z,42.30
2018-04-15T04:51:03.965Z,41.77
2018-04-15T04:53:31.554Z,39.90
2018-04-15T04:55:59.132Z,39.90
2018-04-15T04:58:26.716Z,38.90
2018-04-15T05:00:54.296Z,41.37
2018-04-15T05:03:21.878Z,38.93
2018-04-15T05:05:49.473Z,39.47
2018-04-15T05:08:17.061Z,44.57
2018-04-15T05:10:44.760Z,43.57
2018-04-15T05:15:48.382Z,39.43
2018-04-15T05:18:15.963Z,38.80
2018-04-15T05:20:43.584Z,42.10
2018-04-15T05:23:11.742Z,39.37
2018-04-15T05:25:39.423Z,38.20
2018-04-15T05:28:07.781Z,34.27
2018-04-15T05:30:35.360Z,36.13
2018-04-15T05:33:03.023Z,37.30
2018-04-15T05:35:30.695Z,34.83
2018-04-15T05:37:58.277Z,34.00
2018-04-15T05:40:26.909Z,32.83
2018-04-15T05:42:54.489Z,36.30
2018-04-15T05:45:22.102Z,33.63
2018-04-15T05:47:49.719Z,36.70
2018-04-15T05:50:17.349Z,35.07
2018-04-15T05:52:44.930Z,33.03
2018-04-15T05:55:12.547Z,32.03
2018-04-15T05:57:40.134Z,31.80
2018-04-15T06:00:07.779Z,31.70
2018-04-15T06:02:35.369Z,32.47
2018-04-15T06:05:03.899Z,35.77
2018-04-15T06:07:31.486Z,32.50
2018-04-15T06:10:00.085Z,33.33
2018-04-15T06:12:27.783Z,33.20
2018-04-15T06:14:55.446Z,26.97
2018-04-15T06:17:23.092Z,26.00
2018-04-15T06:19:50.706Z,27.33
2018-04-15T06:22:18.438Z,26.60
2018-04-15T06:24:46.022Z,26.93
2018-04-15T06:27:13.645Z,23.53
2018-04-15T06:29:42.136Z,23.80
2018-04-15T06:32:10.388Z,23.70
2018-04-15T06:34:39.215Z,24.03
2018-04-15T06:37:07.791Z,23.13
2018-04-15T06:39:36.530Z,21.67
2018-04-15T06:42:05.715Z,23.40
2018-04-15T06:44:33.446Z,22.73
2018-04-15T06:47:01.114Z,21.70
2018-04-15T06:49:28.774Z,21.80
2018-04-15T06:51:56.362Z,21.47
2018-04-15T06:54:23.951Z,21.00
2018-04-15T06:56:51.537Z,20.13
2018-04-15T06:59:19.215Z,20.97
2018-04-15T07:01:46.828Z,18.33
2018-04-15T07:04:14.441Z,18.90
2018-04-15T07:06:42.102Z,17.80
2018-04-15T07:09:09.760Z,18.33
2018-04-15T07:11:37.349Z,16.50
2018-04-15T07:14:05.859Z,16.33
2018-04-15T07:16:33.502Z,15.40
2018-04-15T07:19:02.837Z,14.63
2018-04-15T07:21:31.341Z,13.63
2018-04-15T07:23:58.925Z,13.57
2018-04-15T07:26:27.447Z,14.43
2018-04-15T07:28:55.026Z,13.57
2018-04-15T07:31:22.611Z,13.20
2018-04-15T07:33:50.258Z,12.43
2018-04-15T07:36:17.917Z,12.70
2018-04-15T07:38:45.529Z,12.60
2018-04-15T07:41:13.653Z,13.70
2018-04-15T07:43:41.262Z,12.50
2018-04-15T07:46:08.879Z,12.17
2018-04-15T07:48:36.459Z,11.90
2018-04-15T07:51:04.039Z,10.60
2018-04-15T07:53:31.626Z,11.73
2018-04-15T07:55:59.229Z,11.40
2018-04-15T07:58:26.920Z,10.27
2018-04-15T08:00:54.500Z,10.10
2018-04-15T08:03:22.132Z,11.43
2018-04-15T08:05:49.718Z,9.70
2018-04-15T08:08:17.365Z,9.27
2018-04-15T08:10:51.692Z,9.77
2018-04-15T08:13:19.285Z,10.00
2018-04-15T08:15:46.863Z,8.70
2018-04-15T08:18:14.441Z,8.57
2018-04-15T08:20:42.153Z,8.63
2018-04-15T08:23:10.506Z,7.93
2018-04-15T08:25:38.090Z,13.87
2018-04-15T08:28:06.703Z,53.13
2018-04-15T08:30:34.281Z,8.70
2018-04-15T08:33:01.860Z,7.67
2018-04-15T08:35:29.437Z,7.37
2018-04-15T08:37:57.013Z,7.57
2018-04-15T08:40:24.689Z,7.50
2018-04-15T08:42:52.352Z,7.47
2018-04-15T08:45:20.018Z,7.97
2018-04-15T08:47:47.614Z,8.57
2018-04-15T08:50:15.193Z,7.23
2018-04-15T08:52:43.566Z,7.60
2018-04-15T08:55:11.984Z,7.23
2018-04-15T08:57:40.389Z,7.40
2018-04-15T09:00:07.999Z,6.70
2018-04-15T09:02:35.607Z,5.57
2018-04-15T09:05:03.887Z,5.60
2018-04-15T09:07:31.493Z,6.70
2018-04-15T09:09:59.925Z,5.63
2018-04-15T09:12:28.863Z,5.97
2018-04-15T09:14:56.485Z,5.97
2018-04-15T09:17:25.022Z,6.30
2018-04-15T09:19:52.608Z,4.13
2018-04-15T09:22:20.679Z,4.90
2018-04-15T09:24:49.128Z,4.87
2018-04-15T09:27:17.999Z,4.23
2018-04-15T09:29:46.014Z,4.27
2018-04-15T09:32:14.383Z,3.70
2018-04-15T09:34:42.825Z,3.70
2018-04-15T09:37:11.847Z,4.90
2018-04-15T09:39:40.100Z,4.20
2018-04-15T09:42:08.296Z,3.87
2018-04-15T09:44:36.926Z,43.53
2018-04-15T09:47:05.169Z,4.60
2018-04-15T09:49:33.277Z,3.90
2018-04-15T09:52:00.956Z,3.07
2018-04-15T09:54:28.540Z,3.53
2018-04-15T09:56:56.166Z,3.23
2018-04-15T09:59:23.824Z,3.47
2018-04-15T10:01:52.366Z,3.23
2018-04-15T10:04:19.977Z,2.90
2018-04-15T10:06:47.634Z,3.30
2018-04-15T10:09:15.298Z,2.57
2018-04-15T10:11:43.059Z,3.50
2018-04-15T10:14:10.645Z,3.17
2018-04-15T10:16:38.292Z,2.73
2018-04-15T10:19:05.953Z,3.37
2018-04-15T10:21:34.088Z,3.00
2018-04-15T10:24:02.776Z,2.97
2018-04-15T10:26:30.494Z,2.70
2018-04-15T10:28:58.097Z,2.87
2018-04-15T10:31:25.701Z,2.53
2018-04-15T10:33:53.366Z,2.80
2018-04-15T10:36:20.977Z,3.27
2018-04-15T10:38:48.586Z,2.93
2018-04-15T10:41:16.206Z,2.60
2018-04-15T10:43:43.917Z,2.40
2018-04-15T10:46:11.577Z,2.70
2018-04-15T10:48:39.240Z,2.50
2018-04-15T10:51:07.581Z,2.80
2018-04-15T10:53:35.285Z,2.57
2018-04-15T10:56:03.788Z,3.10
2018-04-15T10:58:31.428Z,2.73
2018-04-15T11:00:59.034Z,3.00
2018-04-15T11:03:26.649Z,2.97
2018-04-15T11:05:54.270Z,2.70
2018-04-15T11:08:21.851Z,2.87
2018-04-15T11:10:49.438Z,3.00
2018-04-15T11:13:17.017Z,2.70
2018-04-15T11:15:45.074Z,2.53
2018-04-15T11:18:12.649Z,2.70
2018-04-15T11:20:40.758Z,2.13
2018-04-15T11:23:08.374Z,3.00
2018-04-15T11:25:35.951Z,2.20
2018-04-15T11:28:03.522Z,1.97
2018-04-15T11:30:31.149Z,2.37
2018-04-15T11:32:58.814Z,1.93
2018-04-15T11:35:26.536Z,2.77
2018-04-15T11:37:54.106Z,2.43
2018-04-15T11:40:21.698Z,2.97
2018-04-15T11:42:49.365Z,2.17
2018-04-15T11:45:17.083Z,2.97
2018-04-15T11:47:44.652Z,2.40
2018-04-15T11:50:12.217Z,2.30
2018-04-15T11:52:39.789Z,1.80
2018-04-15T11:55:07.469Z,2.33
2018-04-15T11:57:35.073Z,2.20
2018-04-15T12:00:02.754Z,1.97
2018-04-15T12:02:31.234Z,2.00
2018-04-15T12:04:58.843Z,1.70
2018-04-15T12:07:28.300Z,1.90
2018-04-15T12:09:57.979Z,2.00
2018-04-15T12:12:26.146Z,2.07
2018-04-15T12:14:54.631Z,1.83
2018-04-15T12:17:22.692Z,1.60
2018-04-15T12:19:50.903Z,1.77
2018-04-15T12:22:19.766Z,2.00
2018-04-15T12:24:47.844Z,1.87
2018-04-15T12:27:15.852Z,2.17
2018-04-15T12:29:44.847Z,1.90
2018-04-15T12:32:13.860Z,1.80
2018-04-15T12:34:42.591Z,1.87
2018-04-15T12:37:11.042Z,1.50
2018-04-15T12:39:38.906Z,1.90
2018-04-15T12:42:07.443Z,1.80
2018-04-15T12:44:35.618Z,1.80
2018-04-15T12:47:03.900Z,1.80
2018-04-15T12:49:32.216Z,2.27
2018-04-15T12:52:01.738Z,1.43
2018-04-15T12:54:31.310Z,1.60
2018-04-15T12:56:59.995Z,1.80
2018-04-15T12:59:28.311Z,1.93
2018-04-15T13:01:57.554Z,1.97
2018-04-15T13:04:25.648Z,1.90
2018-04-15T13:06:53.345Z,1.77
2018-04-15T13:09:20.922Z,1.97
2018-04-15T13:11:48.501Z,1.90
2018-04-15T13:14:16.081Z,1.90
2018-04-15T13:16:44.522Z,1.73
2018-04-15T13:19:12.101Z,2.77
2018-04-15T13:21:39.677Z,2.00
2018-04-15T13:24:07.259Z,1.90
2018-04-15T13:26:34.965Z,2.03
2018-04-15T13:29:02.549Z,2.77
2018-04-15T13:31:30.125Z,1.77
2018-04-15T13:33:57.752Z,1.77
2018-04-15T13:36:25.329Z,2.10
2018-04-15T13:38:52.944Z,1.80
2018-04-15T13:41:20.593Z,2.33
2018-04-15T13:43:48.168Z,2.30
2018-04-15T13:46:15.758Z,48.97
2018-04-15T13:48:43.457Z,3.07
2018-04-15T13:51:11.037Z,2.47
2018-04-15T13:53:38.682Z,2.50
2018-04-15T13:56:06.256Z,2.37
2018-04-15T13:58:33.969Z,2.23
2018-04-15T14:01:01.583Z,2.23
2018-04-15T14:03:29.153Z,2.47
2018-04-15T14:05:56.758Z,2.70
2018-04-15T14:08:24.340Z,2.67
2018-04-15T14:10:51.950Z,3.10
2018-04-15T14:13:19.528Z,3.00
2018-04-15T14:15:47.105Z,3.13
2018-04-15T14:18:14.717Z,3.27
2018-04-15T14:20:42.428Z,3.30
2018-04-15T14:23:09.997Z,3.50
2018-04-15T14:25:37.645Z,3.33
2018-04-15T14:28:05.245Z,2.90
2018-04-15T14:30:32.830Z,3.83
2018-04-15T14:33:00.398Z,3.00
2018-04-15T14:35:27.989Z,3.60
2018-04-15T14:37:55.573Z,3.13
2018-04-15T14:40:23.230Z,3.10
2018-04-15T14:42:50.813Z,3.20
2018-04-15T14:45:18.392Z,3.20
2018-04-15T14:47:46.022Z,3.97
2018-04-15T14:50:13.627Z,3.30
2018-04-15T14:52:41.205Z,3.13
2018-04-15T14:55:09.694Z,3.13
2018-04-15T14:57:38.068Z,2.87
2018-04-15T15:00:05.763Z,3.30
2018-04-15T15:02:34.195Z,3.40
2018-04-15T15:05:01.775Z,3.23
2018-04-15T15:07:30.277Z,2.83
2018-04-15T15:09:57.857Z,3.33
2018-04-15T15:12:26.425Z,3.00
2018-04-15T15:14:54.005Z,2.70
2018-04-15T15:17:21.581Z,3.80
2018-04-15T15:19:50.033Z,4.77
2018-04-15T15:22:17.700Z,8.83
2018-04-15T15:24:45.306Z,5.63
2018-04-15T15:27:13.840Z,3.43
2018-04-15T15:29:41.420Z,2.60
2018-04-15T15:32:10.014Z,3.20
2018-04-15T15:34:37.645Z,2.70
2018-04-15T15:37:05.267Z,3.13
2018-04-15T15:39:32.841Z,3.60
2018-04-15T15:42:00.534Z,3.63
2018-04-15T15:44:28.124Z,3.13
2018-04-15T15:46:55.755Z,3.10
2018-04-15T15:49:23.343Z,2.97
2018-04-15T15:51:51.041Z,3.33
2018-04-15T15:54:20.140Z,3.20
2018-04-15T15:56:48.525Z,3.63
2018-04-15T15:59:16.580Z,2.83
2018-04-15T16:01:44.159Z,3.00
2018-04-15T16:04:12.673Z,3.67
2018-04-15T16:06:40.282Z,3.23
2018-04-15T16:09:08.752Z,2.70
2018-04-15T16:11:36.358Z,3.00
2018-04-15T16:14:03.966Z,2.97
2018-04-15T16:16:31.547Z,3.93
2018-04-15T16:18:59.127Z,3.10
2018-04-15T16:21:27.598Z,3.17
2018-04-15T16:23:55.173Z,3.40
2018-04-15T16:26:23.610Z,3.03
2018-04-15T16:28:51.185Z,2.80
2018-04-15T16:31:18.794Z,3.10
2018-04-15T16:33:46.371Z,3.90
2018-04-15T16:36:14.038Z,2.80
2018-04-15T16:38:41.613Z,3.10
2018-04-15T16:41:09.225Z,3.00
2018-04-15T16:43:36.845Z,3.40
2018-04-15T16:46:04.424Z,3.40
2018-04-15T16:48:32.048Z,2.57
2018-04-15T16:50:59.631Z,2.97
2018-04-15T16:53:27.349Z,3.13
2018-04-15T16:55:54.989Z,2.77
2018-04-15T16:58:22.703Z,2.80
2018-04-15T17:01:00.875Z,2.60
2018-04-15T17:03:29.254Z,2.83
2018-04-15T17:05:56.863Z,3.30
2018-04-15T17:08:24.533Z,3.10
2018-04-15T17:10:52.162Z,3.47
2018-04-15T17:13:19.766Z,3.63
2018-04-15T17:15:47.393Z,3.47
2018-04-15T17:18:15.016Z,3.10
2018-04-15T17:20:42.588Z,4.17
2018-04-15T17:23:10.211Z,4.80
2018-04-15T17:25:37.789Z,5.47
2018-04-15T17:28:05.445Z,5.47
2018-04-15T17:30:33.834Z,5.77
2018-04-15T17:33:01.412Z,4.80
2018-04-15T17:35:28.992Z,4.60
2018-04-15T17:37:56.565Z,4.40
2018-04-15T17:40:24.193Z,4.57
2018-04-15T17:42:51.897Z,5.43
2018-04-15T17:45:19.785Z,17.40
2018-04-15T17:47:47.427Z,24.60
2018-04-15T17:50:15.247Z,17.70
2018-04-15T17:52:42.862Z,12.47
2018-04-15T17:55:10.474Z,12.83
2018-04-15T17:57:38.178Z,8.40
2018-04-15T18:00:05.760Z,5.30
2018-04-15T18:02:33.400Z,4.20
2018-04-15T18:05:01.034Z,4.00
2018-04-15T18:07:29.449Z,4.03
2018-04-15T18:09:57.026Z,5.00
2018-04-15T18:12:25.614Z,5.40
2018-04-15T18:14:53.258Z,6.20
2018-04-15T18:17:20.953Z,5.00
2018-04-15T18:19:48.533Z,4.60
2018-04-15T18:22:16.195Z,3.90
2018-04-15T18:24:43.810Z,4.20
2018-04-15T18:27:11.466Z,5.83
2018-04-15T18:29:39.082Z,5.47
2018-04-15T18:32:06.660Z,4.90
2018-04-15T18:34:34.358Z,4.87
2018-04-15T18:37:02.044Z,4.77
2018-04-15T18:39:29.736Z,4.20
2018-04-15T18:41:57.347Z,3.93
2018-04-15T18:44:25.049Z,3.50
2018-04-15T18:46:52.631Z,3.70
2018-04-15T18:49:20.213Z,3.53
2018-04-15T18:51:47.899Z,3.80
2018-04-15T18:54:15.511Z,4.80
2018-04-15T18:56:43.126Z,5.37
2018-04-15T18:59:10.790Z,5.20
2018-04-15T19:01:38.606Z,4.53
2018-04-15T19:04:06.981Z,4.60
2018-04-15T19:06:35.418Z,5.93
2018-04-15T19:09:03.853Z,4.37
2018-04-15T19:11:31.425Z,4.90
2018-04-15T19:13:59.010Z,5.87
2018-04-15T19:16:27.537Z,6.13
2018-04-15T19:18:55.184Z,5.10
2018-04-15T19:21:22.824Z,5.03
2018-04-15T19:23:51.351Z,5.90
2018-04-15T19:26:19.225Z,6.53
2018-04-15T19:28:46.975Z,7.80
2018-04-15T19:31:14.898Z,8.83
2018-04-15T19:33:42.552Z,8.90
2018-04-15T19:36:11.135Z,9.17
2018-04-15T19:38:38.750Z,8.53
2018-04-15T19:41:06.349Z,8.90
2018-04-15T19:43:33.973Z,8.33
2018-04-15T19:46:01.560Z,9.47
2018-04-15T19:48:29.171Z,7.53
2018-04-15T19:50:56.834Z,6.60
2018-04-15T19:53:24.418Z,7.40
2018-04-15T19:55:52.045Z,8.10
2018-04-15T19:58:19.719Z,7.97
2018-04-15T20:00:47.327Z,7.00
2018-04-15T20:03:14.938Z,9.40
2018-04-15T20:05:42.599Z,8.70
2018-04-15T20:08:10.182Z,8.33
2018-04-15T20:10:37.825Z,9.60
2018-04-15T20:13:06.510Z,9.37
2018-04-15T20:15:34.906Z,9.63
2018-04-15T20:18:02.523Z,12.67
2018-04-15T20:20:30.898Z,12.20
2018-04-15T20:22:58.630Z,12.27
2018-04-15T20:25:26.299Z,12.33
2018-04-15T20:27:53.929Z,13.97
2018-04-15T20:30:21.532Z,15.07
2018-04-15T20:32:49.350Z,16.63
2018-04-15T20:35:16.937Z,16.20
2018-04-15T20:37:44.542Z,16.23
2018-04-15T20:40:12.129Z,15.03
2018-04-15T20:42:39.746Z,12.93
2018-04-15T20:45:07.329Z,11.97
2018-04-15T20:47:34.935Z,12.07
2018-04-15T20:50:02.582Z,10.67
2018-04-15T20:52:30.282Z,11.30
2018-04-15T20:54:57.942Z,12.90
2018-04-15T20:57:26.264Z,10.97
2018-04-15T20:59:53.854Z,11.30
2018-04-15T21:02:21.519Z,15.90
2018-04-15T21:04:50.741Z,18.63
2018-04-15T21:07:18.330Z,12.77
2018-04-15T21:09:45.914Z,9.40
2018-04-15T21:12:13.565Z,9.80
2018-04-15T21:14:41.157Z,11.03
2018-04-15T21:17:08.742Z,14.07
2018-04-15T21:19:37.234Z,13.83
2018-04-15T21:22:04.835Z,12.50
2018-04-15T21:24:33.242Z,12.17
2018-04-15T21:27:00.962Z,15.73
2018-04-15T21:29:28.555Z,16.57
2018-04-15T21:31:56.137Z,16.60
2018-04-15T21:34:23.762Z,12.10
2018-04-15T21:36:52.078Z,14.20
2018-04-15T21:39:19.695Z,14.73
2018-04-15T21:41:47.307Z,11.97
2018-04-15T21:44:14.893Z,12.60
2018-04-15T21:46:42.529Z,11.30
2018-04-15T21:49:10.182Z,10.63
2018-04-15T21:51:37.843Z,10.33
2018-04-15T21:54:27.437Z,11.37
2018-04-15T21:56:55.140Z,9.53
2018-04-15T21:59:22.851Z,10.40
2018-04-15T22:01:50.437Z,8.60
2018-04-15T22:04:18.037Z,7.87
2018-04-15T22:06:45.684Z,7.77
2018-04-15T22:09:13.294Z,8.27
2018-04-15T22:11:52.876Z,7.37
2018-04-15T22:14:20.459Z,6.20
2018-04-15T22:16:48.069Z,6.73
2018-04-15T22:19:15.728Z,7.57
2018-04-15T22:21:44.383Z,7.07
2018-04-15T22:24:11.962Z,6.87
2018-04-15T22:26:39.603Z,9.10
2018-04-15T22:29:07.184Z,7.27
2018-04-15T22:31:34.854Z,6.43
2018-04-15T22:34:02.425Z,7.20
2018-04-15T22:36:30.006Z,6.70
2018-04-15T22:38:57.626Z,7.23
2018-04-15T22:41:25.337Z,6.93
2018-04-15T22:43:52.914Z,7.10
2018-04-15T22:46:20.524Z,7.53
2018-04-15T22:48:48.145Z,6.90
2018-04-15T22:51:16.657Z,8.70
2018-04-15T22:53:44.289Z,8.97
2018-04-15T22:56:12.661Z,7.50
2018-04-15T22:58:45.948Z,7.20
2018-04-15T23:01:13.558Z,8.07
2018-04-15T23:03:41.180Z,8.20
2018-04-15T23:06:08.835Z,7.30
2018-04-15T23:08:36.421Z,8.93
2018-04-15T23:11:04.022Z,7.63
2018-04-15T23:13:31.607Z,8.60
2018-04-15T23:15:59.193Z,7.43
2018-04-15T23:18:26.901Z,8.00
2018-04-15T23:20:54.489Z,8.10
2018-04-15T23:23:22.876Z,8.70
2018-04-15T23:25:50.461Z,9.20
2018-04-15T23:28:18.038Z,8.57
2018-04-15T23:30:45.648Z,10.53
2018-04-15T23:33:13.229Z,10.80
2018-04-15T23:35:40.809Z,10.73
2018-04-15T23:38:08.467Z,11.70
2018-04-15T23:40:36.044Z,11.77
2018-04-15T23:43:03.624Z,10.73
2018-04-15T23:45:32.073Z,11.23
2018-04-15T23:47:59.653Z,12.57
2018-04-15T23:50:27.282Z,10.30
2018-04-15T23:52:54.864Z,11.77
2018-04-15T23:55:22.446Z,11.67
2018-04-15T23:57:50.048Z,11.47
