createdAt,value
2022-09-15T00:00:34.948Z,0.00
2022-09-15T00:03:21.399Z,0.00
2022-09-15T00:05:44.711Z,0.00
2022-09-15T00:08:07.356Z,0.00
2022-09-15T00:10:32.153Z,0.00
2022-09-15T00:12:55.920Z,0.00
2022-09-15T00:15:18.586Z,0.00
2022-09-15T00:17:41.652Z,0.00
2022-09-15T00:20:06.588Z,0.00
2022-09-15T00:22:33.759Z,0.00
2022-09-15T00:24:56.286Z,0.00
2022-09-15T00:27:19.071Z,0.00
2022-09-15T00:29:42.202Z,0.00
2022-09-15T00:32:05.071Z,0.00
2022-09-15T00:34:27.819Z,0.00
2022-09-15T00:36:50.468Z,0.00
2022-09-15T00:39:15.883Z,0.00
2022-09-15T00:41:39.871Z,0.00
2022-09-15T00:44:04.297Z,0.00
2022-09-15T00:46:32.726Z,0.00
2022-09-15T00:49:10.829Z,0.00
2022-09-15T00:51:42.687Z,0.00
2022-09-15T00:54:08.199Z,0.00
2022-09-15T00:56:32.602Z,0.00
2022-09-15T00:58:58.971Z,0.00
2022-09-15T01:01:25.421Z,0.00
2022-09-15T01:03:49.229Z,0.00
2022-09-15T01:06:14.739Z,0.00
2022-09-15T01:08:45.166Z,0.00
2022-09-15T01:11:07.816Z,0.00
2022-09-15T01:13:30.705Z,0.00
2022-09-15T01:15:58.837Z,0.00
2022-09-15T01:18:40.397Z,0.00
2022-09-15T01:21:12.185Z,0.00
2022-09-15T01:23:34.730Z,0.00
2022-09-15T01:26:00.875Z,0.00
2022-09-15T01:28:43.444Z,0.00
2022-09-15T01:31:24.809Z,0.00
2022-09-15T01:33:58.044Z,0.00
2022-09-15T01:36:36.257Z,0.00
2022-09-15T01:39:13.543Z,0.00
2022-09-15T01:41:40.692Z,0.00
2022-09-15T01:44:22.694Z,0.00
2022-09-15T01:46:50.768Z,0.00
2022-09-15T01:49:15.750Z,0.00
2022-09-15T01:51:41.451Z,0.00
2022-09-15T01:54:05.252Z,0.00
2022-09-15T01:56:30.253Z,0.00
2022-09-15T01:58:53.061Z,0.00
2022-09-15T02:01:22.422Z,0.00
2022-09-15T02:03:50.584Z,0.00
2022-09-15T02:06:18.458Z,0.00
2022-09-15T02:08:47.771Z,0.00
2022-09-15T02:11:18.485Z,0.00
2022-09-15T02:13:59.014Z,0.00
2022-09-15T02:16:22.847Z,0.00
2022-09-15T02:19:11.281Z,0.00
2022-09-15T02:21:37.501Z,0.00
2022-09-15T02:24:07.722Z,0.00
2022-09-15T02:26:34.976Z,0.00
2022-09-15T02:28:58.233Z,0.00
2022-09-15T02:31:24.492Z,0.00
2022-09-15T02:34:02.367Z,0.00
2022-09-15T02:36:26.436Z,0.00
2022-09-15T02:39:02.300Z,0.00
2022-09-15T02:41:25.257Z,0.00
2022-09-15T02:43:49.433Z,0.00
2022-09-15T02:46:15.294Z,0.00
2022-09-15T02:48:37.995Z,0.00
2022-09-15T02:51:00.717Z,0.00
2022-09-15T02:53:23.803Z,0.00
2022-09-15T02:55:46.787Z,0.00
2022-09-15T02:58:11.552Z,0.00
2022-09-15T03:00:34.502Z,0.00
2022-09-15T03:03:00.122Z,0.00
2022-09-15T03:05:24.100Z,0.00
2022-09-15T03:07:46.815Z,0.00
2022-09-15T03:10:10.716Z,0.00
2022-09-15T03:12:45.752Z,0.00
2022-09-15T03:15:09.421Z,0.00
2022-09-15T03:17:35.860Z,0.00
2022-09-15T03:20:01.062Z,0.00
2022-09-15T03:22:24.328Z,0.00
2022-09-15T03:24:46.863Z,0.00
2022-09-15T03:27:09.658Z,0.00
2022-09-15T03:29:32.256Z,0.00
2022-09-15T03:31:54.785Z,0.00
2022-09-15T03:34:17.659Z,0.00
2022-09-15T03:36:41.346Z,0.00
2022-09-15T03:39:04.372Z,0.00
2022-09-15T03:41:30.126Z,0.00
2022-09-15T03:43:55.521Z,0.00
2022-09-15T03:46:20.517Z,0.00
2022-09-15T03:48:43.385Z,0.00
2022-09-15T03:51:06.747Z,0.00
2022-09-15T03:53:31.532Z,0.00
2022-09-15T03:55:54.366Z,0.00
2022-09-15T03:58:17.848Z,0.00
2022-09-15T04:00:44.077Z,0.00
2022-09-15T04:03:07.318Z,0.00
2022-09-15T04:05:30.116Z,0.00
2022-09-15T04:07:52.806Z,0.00
2022-09-15T04:10:18.603Z,0.00
2022-09-15T04:12:41.166Z,0.00
2022-09-15T04:15:04.408Z,0.00
2022-09-15T04:17:27.708Z,0.00
2022-09-15T04:19:50.218Z,0.00
2022-09-15T04:22:17.552Z,0.00
2022-09-15T04:24:40.461Z,0.00
2022-09-15T04:27:03.093Z,0.00
2022-09-15T04:29:25.724Z,0.00
2022-09-15T04:31:48.912Z,0.00
2022-09-15T04:34:11.719Z,0.00
2022-09-15T04:36:34.289Z,0.00
2022-09-15T04:38:59.478Z,0.00
2022-09-15T04:41:22.025Z,0.00
2022-09-15T04:43:44.943Z,0.00
2022-09-15T04:46:07.826Z,0.00
2022-09-15T04:48:32.802Z,0.00
2022-09-15T04:51:00.488Z,0.00
2022-09-15T04:53:23.122Z,0.00
2022-09-15T04:55:50.446Z,0.00
2022-09-15T04:58:13.237Z,0.00
2022-09-15T05:00:42.262Z,0.00
2022-09-15T05:03:09.492Z,0.00
2022-09-15T05:05:35.900Z,0.00
2022-09-15T05:08:01.123Z,0.00
2022-09-15T05:10:23.719Z,0.00
2022-09-15T05:12:46.310Z,0.00
2022-09-15T05:15:11.625Z,0.00
2022-09-15T05:17:34.594Z,0.00
2022-09-15T05:19:57.233Z,0.00
2022-09-15T05:22:20.417Z,0.00
2022-09-15T05:24:45.272Z,0.00
2022-09-15T05:27:07.916Z,0.00
2022-09-15T05:29:30.600Z,0.00
2022-09-15T05:31:53.295Z,0.00
2022-09-15T05:34:16.108Z,0.00
2022-09-15T05:36:38.747Z,0.00
2022-09-15T05:39:01.979Z,0.00
2022-09-15T05:41:25.522Z,0.00
2022-09-15T05:43:51.196Z,0.00
2022-09-15T05:46:14.472Z,0.00
2022-09-15T05:48:37.355Z,0.00
2022-09-15T05:51:00.103Z,0.00
2022-09-15T05:53:23.465Z,0.00
2022-09-15T05:55:46.312Z,0.00
2022-09-15T05:58:08.818Z,0.00
2022-09-15T06:00:31.814Z,0.00
2022-09-15T06:02:56.946Z,0.00
2022-09-15T06:05:22.032Z,0.00
2022-09-15T06:07:44.663Z,0.00
2022-09-15T06:10:07.817Z,0.00
2022-09-15T06:12:30.572Z,0.00
2022-09-15T06:14:53.363Z,0.00
2022-09-15T06:17:16.762Z,0.00
2022-09-15T06:19:41.897Z,0.00
2022-09-15T06:22:09.439Z,0.00
2022-09-15T06:24:34.645Z,0.00
2022-09-15T06:26:59.443Z,0.00
2022-09-15T06:29:24.459Z,0.00
2022-09-15T06:31:49.566Z,0.00
2022-09-15T06:34:14.752Z,0.00
2022-09-15T06:36:40.667Z,0.00
2022-09-15T06:39:03.416Z,0.00
2022-09-15T06:41:26.205Z,0.00
2022-09-15T06:43:53.935Z,0.00
2022-09-15T06:46:21.320Z,0.00
2022-09-15T06:48:48.171Z,0.00
2022-09-15T06:51:15.054Z,0.00
2022-09-15T06:53:38.773Z,0.00
2022-09-15T06:56:12.254Z,0.00
2022-09-15T06:58:38.268Z,0.00
2022-09-15T07:01:01.952Z,0.00
2022-09-15T07:03:27.167Z,0.00
2022-09-15T07:05:52.350Z,0.00
2022-09-15T07:08:14.885Z,0.00
2022-09-15T07:10:40.406Z,0.00
2022-09-15T07:13:03.457Z,0.00
2022-09-15T07:15:27.579Z,0.00
2022-09-15T07:17:52.350Z,0.00
2022-09-15T07:20:14.932Z,0.00
2022-09-15T07:22:40.086Z,0.00
2022-09-15T07:25:02.640Z,0.00
2022-09-15T07:27:31.822Z,0.00
2022-09-15T07:29:54.465Z,0.00
2022-09-15T07:32:17.109Z,0.00
2022-09-15T07:34:39.606Z,0.00
2022-09-15T07:37:02.852Z,0.00
2022-09-15T07:39:26.045Z,0.00
2022-09-15T07:41:51.052Z,0.00
2022-09-15T07:44:15.969Z,0.00
2022-09-15T07:46:39.021Z,0.00
2022-09-15T07:49:04.684Z,0.00
2022-09-15T07:51:27.299Z,0.00
2022-09-15T07:53:52.911Z,0.00
2022-09-15T07:56:18.821Z,0.00
2022-09-15T07:58:44.227Z,0.00
2022-09-15T08:01:08.405Z,0.00
2022-09-15T08:03:31.663Z,0.00
2022-09-15T08:06:01.414Z,0.00
2022-09-15T08:08:26.256Z,0.10
2022-09-15T08:10:49.262Z,0.10
2022-09-15T08:13:14.234Z,0.10
2022-09-15T08:15:39.436Z,0.20
2022-09-15T08:18:02.572Z,0.30
2022-09-15T08:20:25.343Z,0.40
2022-09-15T08:22:48.234Z,0.50
2022-09-15T08:25:11.679Z,0.60
2022-09-15T08:27:34.505Z,0.70
2022-09-15T08:29:59.504Z,0.80
2022-09-15T08:32:22.149Z,1.00
2022-09-15T08:34:44.897Z,1.10
2022-09-15T08:37:07.746Z,1.40
2022-09-15T08:39:32.848Z,1.50
2022-09-15T08:41:56.254Z,1.70
2022-09-15T08:44:26.128Z,1.90
2022-09-15T08:46:52.661Z,1.90
2022-09-15T08:49:40.953Z,1.70
2022-09-15T08:52:07.887Z,0.90
2022-09-15T08:54:31.118Z,0.50
2022-09-15T08:56:55.298Z,0.20
2022-09-15T08:59:19.588Z,0.10
2022-09-15T09:01:45.332Z,0.00
2022-09-15T09:04:24.660Z,0.00
2022-09-15T09:07:06.015Z,0.00
2022-09-15T09:09:38.491Z,0.00
2022-09-15T09:12:15.474Z,0.00
2022-09-15T09:14:47.153Z,0.00
2022-09-15T09:17:19.130Z,0.00
2022-09-15T09:20:00.787Z,0.00
2022-09-15T09:22:28.755Z,0.00
2022-09-15T09:24:53.392Z,0.00
2022-09-15T09:27:20.659Z,0.00
2022-09-15T09:29:49.802Z,0.00
2022-09-15T09:32:21.762Z,0.00
2022-09-15T09:34:56.183Z,0.00
2022-09-15T09:37:19.646Z,0.00
2022-09-15T09:39:42.733Z,0.00
2022-09-15T09:42:06.405Z,0.00
2022-09-15T09:44:32.130Z,0.00
2022-09-15T09:46:55.043Z,0.00
2022-09-15T09:49:23.153Z,0.00
2022-09-15T09:51:51.850Z,0.00
2022-09-15T09:54:16.802Z,0.00
2022-09-15T09:56:41.756Z,0.10
2022-09-15T09:59:04.445Z,0.00
2022-09-15T10:01:30.258Z,0.00
2022-09-15T10:04:19.496Z,0.00
2022-09-15T10:06:42.721Z,0.00
2022-09-15T10:09:18.444Z,0.00
2022-09-15T10:11:48.567Z,0.00
2022-09-15T10:14:22.509Z,0.00
2022-09-15T10:16:45.229Z,0.00
2022-09-15T10:19:11.963Z,0.00
2022-09-15T10:21:41.900Z,0.00
2022-09-15T10:24:23.790Z,0.00
2022-09-15T10:26:46.525Z,0.00
2022-09-15T10:29:12.959Z,0.00
2022-09-15T10:31:35.980Z,0.00
2022-09-15T10:33:58.622Z,0.00
2022-09-15T10:36:29.289Z,0.00
2022-09-15T10:39:02.200Z,0.00
2022-09-15T10:41:31.128Z,0.00
2022-09-15T10:44:02.089Z,0.00
2022-09-15T10:46:28.908Z,0.00
2022-09-15T10:49:10.488Z,0.00
2022-09-15T10:51:32.989Z,0.00
2022-09-15T10:53:58.831Z,0.00
2022-09-15T10:56:27.592Z,0.00
2022-09-15T10:59:09.179Z,0.00
2022-09-15T11:01:41.977Z,0.00
2022-09-15T11:04:23.450Z,0.00
2022-09-15T11:07:01.556Z,0.00
2022-09-15T11:09:25.225Z,0.00
2022-09-15T11:11:50.944Z,0.00
2022-09-15T11:14:22.702Z,0.00
2022-09-15T11:17:04.599Z,0.00
2022-09-15T11:19:33.489Z,0.00
2022-09-15T11:21:58.388Z,0.00
2022-09-15T11:24:28.712Z,0.00
2022-09-15T11:26:53.812Z,0.00
2022-09-15T11:29:36.839Z,0.00
2022-09-15T11:32:22.675Z,0.00
2022-09-15T11:34:57.178Z,0.00
2022-09-15T11:37:22.871Z,0.00
2022-09-15T11:39:48.508Z,0.00
2022-09-15T11:42:13.535Z,0.00
2022-09-15T11:44:43.577Z,0.00
2022-09-15T11:47:21.813Z,0.00
2022-09-15T11:50:03.569Z,0.00
2022-09-15T11:52:45.108Z,0.00
2022-09-15T11:55:19.693Z,0.00
2022-09-15T11:57:48.994Z,0.00
2022-09-15T12:00:12.337Z,0.00
2022-09-15T12:02:49.139Z,0.00
2022-09-15T12:05:17.959Z,0.00
2022-09-15T12:07:48.584Z,0.00
2022-09-15T12:10:20.933Z,0.00
2022-09-15T12:12:44.521Z,0.00
2022-09-15T12:15:13.376Z,0.00
2022-09-15T12:17:43.789Z,0.00
2022-09-15T12:20:14.189Z,0.00
2022-09-15T12:22:51.226Z,0.00
2022-09-15T12:25:18.209Z,0.00
2022-09-15T12:27:40.946Z,0.00
2022-09-15T12:30:05.805Z,0.00
2022-09-15T12:32:33.475Z,0.00
2022-09-15T12:35:02.857Z,0.00
2022-09-15T12:37:26.478Z,0.00
2022-09-15T12:39:54.318Z,0.00
2022-09-15T12:42:20.505Z,0.00
2022-09-15T12:44:42.977Z,0.00
2022-09-15T12:47:17.744Z,0.00
2022-09-15T12:49:43.566Z,0.00
2022-09-15T12:52:12.100Z,0.00
2022-09-15T12:54:38.914Z,0.00
2022-09-15T12:57:01.543Z,0.00
2022-09-15T12:59:25.882Z,0.00
2022-09-15T13:01:49.874Z,0.00
2022-09-15T13:04:25.094Z,0.00
2022-09-15T13:07:09.816Z,0.00
2022-09-15T13:09:43.397Z,0.00
2022-09-15T13:12:06.272Z,0.00
2022-09-15T13:14:38.006Z,0.00
2022-09-15T13:17:21.251Z,0.00
2022-09-15T13:19:46.880Z,0.00
2022-09-15T13:22:23.875Z,0.00
2022-09-15T13:25:02.164Z,0.00
2022-09-15T13:27:35.083Z,0.00
2022-09-15T13:30:00.617Z,0.00
2022-09-15T13:32:28.817Z,0.00
2022-09-15T13:35:09.516Z,0.00
2022-09-15T13:40:22.487Z,0.00
2022-09-15T13:43:05.235Z,0.00
2022-09-15T13:45:47.188Z,0.00
2022-09-15T13:48:09.807Z,0.00
2022-09-15T13:50:32.543Z,0.00
2022-09-15T13:53:06.856Z,0.00
2022-09-15T13:55:32.950Z,0.00
2022-09-15T14:00:45.200Z,0.00
2022-09-15T14:03:13.376Z,0.00
2022-09-15T14:05:36.874Z,0.00
2022-09-15T14:08:10.132Z,0.00
2022-09-15T14:10:36.361Z,0.00
2022-09-15T14:13:03.130Z,0.00
2022-09-15T14:15:26.569Z,0.00
2022-09-15T14:17:49.519Z,0.00
2022-09-15T14:20:43.565Z,0.00
2022-09-15T14:23:15.738Z,0.00
2022-09-15T14:25:38.279Z,0.00
2022-09-15T14:28:03.520Z,0.00
2022-09-15T14:30:32.513Z,0.00
2022-09-15T14:32:59.679Z,0.00
2022-09-15T14:35:25.073Z,0.00
2022-09-15T14:37:55.705Z,0.00
2022-09-15T14:40:23.654Z,0.00
2022-09-15T14:42:48.811Z,0.00
2022-09-15T14:48:01.577Z,0.00
2022-09-15T14:50:24.211Z,0.00
2022-09-15T14:52:50.403Z,0.00
2022-09-15T14:55:19.590Z,0.00
2022-09-15T14:57:45.853Z,0.00
2022-09-15T15:00:14.724Z,0.00
2022-09-15T15:02:56.299Z,0.00
2022-09-15T15:05:24.891Z,0.00
2022-09-15T15:07:51.212Z,0.00
2022-09-15T15:10:14.077Z,0.00
2022-09-15T15:12:46.714Z,0.00
2022-09-15T15:15:13.689Z,0.00
2022-09-15T15:17:42.123Z,0.00
2022-09-15T15:20:13.044Z,0.00
2022-09-15T15:22:39.852Z,0.00
2022-09-15T15:25:20.308Z,0.00
2022-09-15T15:27:43.268Z,0.00
2022-09-15T15:30:29.803Z,0.00
2022-09-15T15:32:53.337Z,0.00
2022-09-15T15:35:17.282Z,0.00
2022-09-15T15:37:40.061Z,0.00
2022-09-15T15:40:06.281Z,0.00
2022-09-15T15:42:29.673Z,0.00
2022-09-15T15:44:59.570Z,0.00
2022-09-15T15:47:22.133Z,0.00
2022-09-15T15:50:11.858Z,0.00
2022-09-15T15:52:27.306Z,0.00
2022-09-15T15:54:49.924Z,0.00
2022-09-15T15:57:22.607Z,0.00
2022-09-15T15:59:46.409Z,0.00
2022-09-15T16:02:10.398Z,0.00
2022-09-15T16:04:33.304Z,0.00
2022-09-15T16:06:55.827Z,0.00
2022-09-15T16:09:19.505Z,0.00
2022-09-15T16:11:43.233Z,0.00
2022-09-15T16:14:06.024Z,0.00
2022-09-15T16:16:29.668Z,0.00
2022-09-15T16:18:52.777Z,0.00
2022-09-15T16:21:26.210Z,0.00
2022-09-15T16:23:49.305Z,0.00
2022-09-15T16:26:16.493Z,0.00
2022-09-15T16:28:39.409Z,0.00
2022-09-15T16:31:02.227Z,0.00
2022-09-15T16:33:25.674Z,0.00
2022-09-15T16:35:55.847Z,0.00
2022-09-15T16:38:20.330Z,0.00
2022-09-15T16:40:45.456Z,0.00
2022-09-15T16:43:14.791Z,0.00
2022-09-15T16:45:40.547Z,0.00
2022-09-15T16:48:04.327Z,0.00
2022-09-15T16:50:30.106Z,0.00
2022-09-15T16:52:53.197Z,0.00
2022-09-15T16:55:19.221Z,0.00
2022-09-15T16:57:42.072Z,0.00
2022-09-15T17:00:05.127Z,0.00
2022-09-15T17:02:28.415Z,0.00
2022-09-15T17:04:54.157Z,0.00
2022-09-15T17:07:17.163Z,0.00
2022-09-15T17:09:41.255Z,0.00
2022-09-15T17:12:06.056Z,0.00
2022-09-15T17:14:28.780Z,0.00
2022-09-15T17:16:54.650Z,0.00
2022-09-15T17:19:17.449Z,0.00
2022-09-15T17:21:40.301Z,0.00
2022-09-15T17:24:03.037Z,0.00
2022-09-15T17:26:31.066Z,0.00
2022-09-15T17:28:58.065Z,0.00
2022-09-15T17:31:22.847Z,0.00
2022-09-15T17:33:47.146Z,0.00
2022-09-15T17:36:10.473Z,0.00
2022-09-15T17:38:34.074Z,0.00
2022-09-15T17:40:57.160Z,0.00
2022-09-15T17:43:21.233Z,0.00
2022-09-15T17:45:47.120Z,0.00
2022-09-15T17:48:10.018Z,0.00
2022-09-15T17:50:34.164Z,0.00
2022-09-15T17:53:00.001Z,0.00
2022-09-15T17:55:26.967Z,0.00
2022-09-15T17:57:50.210Z,0.00
2022-09-15T18:00:13.939Z,0.00
2022-09-15T18:02:37.661Z,0.00
2022-09-15T18:05:02.496Z,0.00
2022-09-15T18:07:25.122Z,0.00
2022-09-15T18:09:48.325Z,0.00
2022-09-15T18:12:13.842Z,0.00
2022-09-15T18:14:36.692Z,0.00
2022-09-15T18:16:59.542Z,0.00
2022-09-15T18:19:24.950Z,0.00
2022-09-15T18:21:50.461Z,0.00
2022-09-15T18:24:14.254Z,0.00
2022-09-15T18:26:39.348Z,0.00
2022-09-15T18:29:02.389Z,0.00
2022-09-15T18:31:25.366Z,0.00
2022-09-15T18:33:51.357Z,0.00
2022-09-15T18:36:14.331Z,0.00
2022-09-15T18:38:37.378Z,0.00
2022-09-15T18:41:00.571Z,0.00
2022-09-15T18:43:25.269Z,0.00
2022-09-15T18:45:51.194Z,0.00
2022-09-15T18:48:14.353Z,0.00
2022-09-15T18:50:37.258Z,0.00
2022-09-15T18:53:00.104Z,0.00
2022-09-15T18:55:25.124Z,0.00
2022-09-15T18:57:48.706Z,0.00
2022-09-15T19:00:12.964Z,0.00
2022-09-15T19:02:36.109Z,0.00
2022-09-15T19:05:01.148Z,0.00
2022-09-15T19:07:28.163Z,0.00
2022-09-15T19:09:56.462Z,0.00
2022-09-15T19:14:48.808Z,0.00
2022-09-15T19:17:12.158Z,0.00
2022-09-15T19:19:37.463Z,0.00
2022-09-15T19:22:00.110Z,0.00
2022-09-15T19:24:23.065Z,0.00
2022-09-15T19:26:47.392Z,0.00
2022-09-15T19:29:10.929Z,0.00
2022-09-15T19:31:33.559Z,0.00
2022-09-15T19:33:56.204Z,0.00
2022-09-15T19:36:27.924Z,0.00
2022-09-15T19:38:51.030Z,0.00
2022-09-15T19:41:14.893Z,0.00
2022-09-15T19:43:43.972Z,0.00
2022-09-15T19:46:19.795Z,0.00
2022-09-15T19:48:46.453Z,0.00
2022-09-15T19:51:14.759Z,0.00
2022-09-15T19:53:37.303Z,0.00
2022-09-15T19:55:59.852Z,0.00
2022-09-15T19:58:24.818Z,0.00
2022-09-15T20:00:56.822Z,0.00
2022-09-15T20:03:20.681Z,0.00
2022-09-15T20:05:48.861Z,0.00
2022-09-15T20:08:11.713Z,0.00
2022-09-15T20:10:35.584Z,0.00
2022-09-15T20:12:59.568Z,0.00
2022-09-15T20:15:23.742Z,0.00
2022-09-15T20:17:50.142Z,0.00
2022-09-15T20:20:14.876Z,0.00
2022-09-15T20:22:38.234Z,0.00
2022-09-15T20:25:01.282Z,0.00
2022-09-15T20:27:25.053Z,0.00
2022-09-15T20:29:48.041Z,0.00
2022-09-15T20:32:15.774Z,0.00
2022-09-15T20:34:40.059Z,0.00
2022-09-15T20:37:03.110Z,0.00
2022-09-15T20:39:26.180Z,0.00
2022-09-15T20:41:49.847Z,0.00
2022-09-15T20:44:12.782Z,0.00
2022-09-15T20:46:36.605Z,0.00
2022-09-15T20:49:00.320Z,0.00
2022-09-15T20:51:27.066Z,0.00
2022-09-15T20:53:52.745Z,0.00
2022-09-15T20:56:16.658Z,0.00
2022-09-15T20:58:42.851Z,0.00
2022-09-15T21:01:13.442Z,0.00
2022-09-15T21:03:39.345Z,0.00
2022-09-15T21:06:05.675Z,0.00
2022-09-15T21:08:32.011Z,0.00
2022-09-15T21:10:59.164Z,0.00
2022-09-15T21:13:22.726Z,0.00
2022-09-15T21:15:52.238Z,0.00
2022-09-15T21:18:14.980Z,0.00
2022-09-15T21:20:40.085Z,0.00
2022-09-15T21:23:04.258Z,0.00
2022-09-15T21:25:29.368Z,0.00
2022-09-15T21:27:52.318Z,0.00
2022-09-15T21:30:17.728Z,0.00
2022-09-15T21:32:43.236Z,0.00
2022-09-15T21:35:06.086Z,0.00
2022-09-15T21:37:28.948Z,0.00
2022-09-15T21:39:54.234Z,0.00
2022-09-15T21:42:17.913Z,0.00
2022-09-15T21:44:40.763Z,0.00
2022-09-15T21:47:03.515Z,0.00
2022-09-15T21:49:26.362Z,0.00
2022-09-15T21:51:51.670Z,0.00
2022-09-15T21:54:15.237Z,0.00
2022-09-15T21:56:38.290Z,0.00
2022-09-15T21:59:02.375Z,0.00
2022-09-15T22:01:26.896Z,0.00
2022-09-15T22:03:52.272Z,0.00
2022-09-15T22:06:16.811Z,0.00
2022-09-15T22:08:42.788Z,0.00
2022-09-15T22:11:06.245Z,0.00
2022-09-15T22:13:29.095Z,0.00
2022-09-15T22:15:54.605Z,0.00
2022-09-15T22:18:17.659Z,0.00
2022-09-15T22:20:40.612Z,0.00
2022-09-15T22:23:03.361Z,0.00
2022-09-15T22:25:26.724Z,0.00
2022-09-15T22:27:49.573Z,0.00
2022-09-15T22:30:12.731Z,0.00
2022-09-15T22:32:36.091Z,0.00
2022-09-15T22:34:58.842Z,0.00
2022-09-15T22:37:21.894Z,0.00
2022-09-15T22:39:58.831Z,0.00
2022-09-15T22:42:24.387Z,0.00
2022-09-15T22:44:47.238Z,0.00
2022-09-15T22:47:11.421Z,0.00
2022-09-15T22:49:34.185Z,0.00
2022-09-15T22:51:57.024Z,0.00
2022-09-15T22:54:19.864Z,0.00
2022-09-15T22:56:42.714Z,0.00
2022-09-15T22:59:06.283Z,0.00
2022-09-15T23:01:30.839Z,0.00
2022-09-15T23:03:56.855Z,0.00
2022-09-15T23:06:20.362Z,0.00
2022-09-15T23:08:45.465Z,0.00
2022-09-15T23:11:12.036Z,0.00
2022-09-15T23:13:34.936Z,0.00
2022-09-15T23:15:58.064Z,0.00
2022-09-15T23:18:20.740Z,0.00
2022-09-15T23:20:44.941Z,0.00
2022-09-15T23:23:07.593Z,0.00
2022-09-15T23:25:30.638Z,0.00
2022-09-15T23:27:53.552Z,0.00
2022-09-15T23:30:16.441Z,0.00
2022-09-15T23:32:39.464Z,0.00
2022-09-15T23:35:01.989Z,0.00
2022-09-15T23:37:24.688Z,0.00
2022-09-15T23:39:47.431Z,0.00
2022-09-15T23:42:15.618Z,0.00
2022-09-15T23:44:41.247Z,0.00
2022-09-15T23:47:03.926Z,0.00
2022-09-15T23:49:26.842Z,0.00
2022-09-15T23:51:51.721Z,0.00
2022-09-15T23:54:19.177Z,0.00
2022-09-15T23:56:43.455Z,0.00
2022-09-15T23:59:06.614Z,0.00
