createdAt,value
2022-12-15T00:00:34.787Z,36.80
2022-12-15T00:05:34.672Z,33.80
2022-12-15T00:10:34.705Z,36.20
2022-12-15T00:15:34.683Z,34.10
2022-12-15T00:20:34.586Z,34.40
2022-12-15T00:25:34.452Z,32.00
2022-12-15T00:30:34.405Z,32.80
2022-12-15T00:35:34.395Z,32.30
2022-12-15T00:40:34.334Z,33.90
2022-12-15T00:45:34.283Z,33.50
2022-12-15T00:50:34.200Z,36.80
2022-12-15T00:55:34.263Z,32.50
2022-12-15T01:00:34.157Z,32.80
2022-12-15T01:05:34.141Z,30.60
2022-12-15T01:10:34.041Z,29.50
2022-12-15T01:15:33.944Z,31.70
2022-12-15T01:20:33.882Z,33.30
2022-12-15T01:25:33.863Z,31.90
2022-12-15T01:30:33.789Z,32.20
2022-12-15T01:35:33.776Z,33.00
2022-12-15T01:40:33.675Z,31.00
2022-12-15T01:45:33.616Z,31.40
2022-12-15T01:50:33.594Z,29.00
2022-12-15T01:55:33.538Z,29.60
2022-12-15T02:00:33.502Z,29.20
2022-12-15T02:05:33.411Z,30.30
2022-12-15T02:10:33.391Z,27.50
2022-12-15T02:15:34.346Z,27.60
2022-12-15T02:20:35.321Z,27.00
2022-12-15T02:25:34.327Z,26.90
2022-12-15T02:30:34.268Z,27.50
2022-12-15T02:35:33.106Z,27.40
2022-12-15T02:40:36.486Z,28.10
2022-12-15T02:45:33.154Z,27.60
2022-12-15T02:50:32.933Z,26.90
2022-12-15T02:55:32.908Z,28.00
2022-12-15T03:00:33.036Z,27.90
2022-12-15T03:05:32.758Z,28.70
2022-12-15T03:10:32.726Z,28.10
2022-12-15T03:15:35.585Z,25.90
2022-12-15T03:20:32.613Z,25.70
2022-12-15T03:25:32.569Z,27.90
2022-12-15T03:30:33.746Z,28.60
2022-12-15T03:35:32.547Z,26.60
2022-12-15T03:40:32.386Z,27.70
2022-12-15T03:45:32.469Z,28.10
2022-12-15T03:50:32.314Z,28.20
2022-12-15T03:55:32.379Z,26.70
2022-12-15T04:00:32.202Z,28.50
2022-12-15T04:05:32.140Z,28.00
2022-12-15T04:10:34.603Z,27.50
2022-12-15T04:15:32.069Z,25.20
2022-12-15T04:20:31.971Z,27.30
2022-12-15T04:25:31.959Z,27.10
2022-12-15T04:30:32.139Z,26.80
2022-12-15T04:35:32.033Z,26.10
2022-12-15T04:40:31.764Z,26.80
2022-12-15T04:45:31.752Z,25.70
2022-12-15T04:50:31.677Z,26.20
2022-12-15T04:55:31.608Z,26.20
2022-12-15T05:00:31.591Z,26.70
2022-12-15T05:05:31.522Z,26.30
2022-12-15T05:10:31.443Z,25.10
2022-12-15T05:15:31.441Z,25.90
2022-12-15T05:20:31.368Z,24.70
2022-12-15T05:25:31.295Z,24.50
2022-12-15T05:30:31.277Z,26.10
2022-12-15T05:35:31.221Z,25.50
2022-12-15T05:40:31.333Z,24.60
2022-12-15T05:45:31.111Z,25.40
2022-12-15T05:50:31.190Z,24.10
2022-12-15T05:55:31.156Z,25.80
2022-12-15T06:00:31.093Z,26.20
2022-12-15T06:05:30.910Z,27.20
2022-12-15T06:10:30.851Z,25.40
2022-12-15T06:15:30.921Z,26.80
2022-12-15T06:20:30.753Z,25.70
2022-12-15T06:25:30.691Z,26.90
2022-12-15T06:30:30.603Z,26.40
2022-12-15T06:35:30.553Z,27.00
2022-12-15T06:40:36.275Z,25.80
2022-12-15T06:45:31.489Z,26.40
2022-12-15T06:50:32.542Z,24.20
2022-12-15T06:55:30.360Z,25.10
2022-12-15T07:00:30.292Z,26.00
2022-12-15T07:05:31.405Z,26.80
2022-12-15T07:10:33.818Z,27.00
2022-12-15T07:15:30.162Z,26.60
2022-12-15T07:20:30.218Z,27.40
2022-12-15T07:25:30.070Z,25.30
2022-12-15T07:30:35.132Z,26.20
2022-12-15T07:35:31.078Z,26.00
2022-12-15T07:40:30.131Z,24.50
2022-12-15T07:45:30.071Z,26.00
2022-12-15T07:50:29.853Z,25.70
2022-12-15T07:55:57.149Z,26.20
2022-12-15T08:00:30.781Z,26.50
2022-12-15T08:05:29.680Z,26.40
2022-12-15T08:10:29.581Z,26.90
2022-12-15T08:15:29.542Z,28.30
2022-12-15T08:20:29.665Z,27.40
2022-12-15T08:25:31.656Z,26.30
2022-12-15T08:30:29.426Z,28.00
2022-12-15T08:35:55.046Z,26.30
2022-12-15T08:40:30.237Z,27.60
2022-12-15T08:45:29.262Z,28.40
2022-12-15T08:50:29.249Z,27.20
2022-12-15T08:55:29.207Z,28.70
2022-12-15T09:00:29.141Z,27.30
2022-12-15T09:05:29.048Z,27.60
2022-12-15T09:10:28.947Z,28.80
2022-12-15T09:15:59.794Z,28.20
2022-12-15T09:20:29.825Z,29.70
2022-12-15T09:25:29.851Z,30.50
2022-12-15T09:30:28.952Z,31.50
2022-12-15T09:35:28.802Z,30.80
2022-12-15T09:40:30.939Z,31.50
2022-12-15T09:45:29.727Z,33.00
2022-12-15T09:50:28.552Z,32.10
2022-12-15T09:55:28.520Z,33.70
2022-12-15T10:00:28.488Z,34.00
2022-12-15T10:05:50.048Z,35.20
2022-12-15T10:10:29.343Z,35.80
2022-12-15T10:15:28.448Z,37.80
2022-12-15T10:20:28.184Z,37.40
2022-12-15T10:30:29.353Z,40.50
2022-12-15T10:35:28.029Z,38.70
2022-12-15T10:40:27.978Z,36.20
2022-12-15T10:45:27.942Z,39.30
2022-12-15T10:50:27.879Z,37.10
2022-12-15T10:55:27.933Z,36.80
2022-12-15T11:00:29.910Z,37.80
2022-12-15T11:05:27.706Z,37.50
2022-12-15T11:10:27.847Z,36.30
2022-12-15T11:15:27.627Z,38.40
2022-12-15T11:20:27.657Z,35.80
2022-12-15T11:25:27.600Z,37.10
2022-12-15T11:30:27.440Z,35.40
2022-12-15T11:35:27.409Z,37.10
2022-12-15T11:40:27.430Z,35.60
2022-12-15T11:45:27.441Z,36.60
2022-12-15T11:50:28.296Z,35.20
2022-12-15T11:55:33.153Z,36.70
2022-12-15T12:00:29.268Z,36.60
2022-12-15T12:05:27.221Z,34.80
2022-12-15T12:10:27.009Z,34.50
2022-12-15T12:15:27.007Z,32.10
2022-12-15T12:20:26.936Z,32.20
2022-12-15T12:25:26.954Z,32.40
2022-12-15T12:30:26.901Z,32.10
2022-12-15T12:35:31.052Z,31.50
2022-12-15T12:40:27.727Z,30.20
2022-12-15T12:45:26.670Z,29.70
2022-12-15T12:50:26.589Z,30.70
2022-12-15T12:55:26.575Z,32.60
2022-12-15T13:00:26.550Z,32.50
2022-12-15T13:05:26.456Z,31.40
2022-12-15T13:10:26.410Z,32.90
2022-12-15T13:15:26.369Z,32.40
2022-12-15T13:20:26.279Z,29.50
2022-12-15T13:25:26.218Z,30.40
2022-12-15T13:30:26.177Z,30.30
2022-12-15T13:35:26.115Z,32.50
2022-12-15T13:40:26.034Z,31.20
2022-12-15T13:45:26.083Z,31.30
2022-12-15T13:50:26.000Z,30.30
2022-12-15T14:00:26.816Z,34.80
2022-12-15T14:05:25.805Z,35.00
2022-12-15T14:10:27.652Z,31.40
2022-12-15T14:15:25.830Z,30.30
2022-12-15T14:20:25.681Z,32.90
2022-12-15T14:25:25.762Z,34.80
2022-12-15T14:30:25.661Z,37.90
2022-12-15T14:35:25.713Z,35.20
2022-12-15T14:40:28.908Z,33.30
2022-12-15T14:45:25.607Z,35.10
2022-12-15T14:50:25.454Z,35.00
2022-12-15T14:55:25.241Z,54.10
2022-12-15T15:00:25.413Z,49.50
2022-12-15T15:03:09.545Z,38.40
2022-12-15T15:05:25.472Z,39.10
2022-12-15T15:10:25.278Z,38.50
2022-12-15T15:15:25.127Z,35.00
2022-12-15T15:20:25.094Z,36.70
2022-12-15T15:25:24.956Z,37.30
2022-12-15T15:31:59.837Z,36.30
2022-12-15T15:36:59.911Z,36.10
2022-12-15T15:41:59.780Z,48.40
2022-12-15T15:46:59.768Z,37.10
2022-12-15T15:51:59.633Z,39.50
2022-12-15T15:56:59.727Z,46.30
2022-12-15T16:01:59.860Z,43.70
2022-12-15T16:06:59.501Z,45.10
2022-12-15T16:12:00.715Z,40.50
2022-12-15T16:16:59.393Z,43.10
2022-12-15T16:21:59.356Z,42.90
2022-12-15T16:26:59.277Z,44.20
2022-12-15T16:32:22.685Z,45.60
2022-12-15T16:36:59.292Z,46.20
2022-12-15T16:41:59.240Z,49.30
2022-12-15T16:46:59.392Z,50.00
2022-12-15T16:52:00.297Z,50.40
2022-12-15T16:56:59.146Z,45.50
2022-12-15T17:01:59.237Z,45.90
2022-12-15T17:06:59.115Z,45.30
2022-12-15T17:11:59.113Z,42.50
2022-12-15T17:16:58.842Z,44.00
2022-12-15T17:21:58.912Z,42.90
2022-12-15T17:26:59.720Z,41.90
2022-12-15T17:31:58.813Z,42.10
2022-12-15T17:36:58.827Z,40.90
2022-12-15T17:47:41.728Z,42.60
2022-12-15T17:52:41.981Z,41.80
2022-12-15T18:39:16.733Z,53.50
2022-12-15T18:43:36.272Z,52.90
2022-12-15T18:48:36.267Z,47.30
2022-12-15T18:53:36.359Z,110.50
2022-12-15T18:58:36.117Z,50.50
2022-12-15T19:03:36.687Z,54.40
2022-12-15T19:08:36.075Z,60.90
2022-12-15T19:13:36.256Z,71.30
2022-12-15T19:18:35.848Z,68.60
2022-12-15T19:23:36.107Z,66.60
2022-12-15T19:28:35.800Z,56.30
2022-12-15T19:33:35.913Z,52.30
2022-12-15T19:38:35.698Z,55.60
2022-12-15T19:43:36.134Z,55.00
2022-12-15T19:48:35.663Z,51.00
2022-12-15T19:53:36.055Z,50.70
2022-12-15T19:58:35.485Z,54.30
2022-12-15T20:03:36.090Z,57.00
2022-12-15T20:08:35.451Z,55.60
2022-12-15T20:13:35.968Z,52.10
2022-12-15T20:18:35.737Z,53.10
2022-12-15T20:23:35.531Z,53.80
2022-12-15T20:28:35.245Z,47.90
2022-12-15T20:33:35.622Z,44.20
2022-12-15T20:38:35.131Z,44.80
2022-12-15T20:43:35.760Z,46.40
2022-12-15T20:48:35.046Z,48.10
2022-12-15T20:53:35.135Z,43.80
2022-12-15T20:58:38.701Z,45.00
2022-12-15T21:03:35.300Z,43.60
2022-12-15T21:08:34.762Z,46.20
2022-12-15T21:13:35.225Z,42.80
2022-12-15T21:28:35.720Z,46.10
2022-12-15T21:33:34.628Z,43.80
2022-12-15T21:38:35.057Z,41.50
2022-12-15T21:43:34.457Z,43.70
2022-12-15T21:48:35.004Z,42.00
2022-12-15T21:53:34.282Z,38.90
2022-12-15T21:58:34.491Z,39.00
2022-12-15T22:03:34.148Z,42.40
2022-12-15T22:08:34.902Z,43.80
2022-12-15T22:13:34.155Z,55.40
2022-12-15T22:18:34.853Z,46.50
2022-12-15T22:23:34.087Z,41.70
2022-12-15T22:28:34.591Z,43.80
2022-12-15T22:33:34.074Z,42.00
2022-12-15T23:02:10.772Z,40.40
2022-12-15T23:07:10.627Z,40.50
2022-12-15T23:12:10.629Z,37.20
2022-12-15T23:17:10.570Z,38.40
2022-12-15T23:22:10.486Z,39.90
2022-12-15T23:27:10.442Z,38.40
2022-12-15T23:32:10.449Z,38.50
2022-12-15T23:37:10.376Z,39.80
2022-12-15T23:42:10.378Z,36.80
2022-12-15T23:47:10.322Z,39.00
2022-12-15T23:52:10.307Z,36.80
2022-12-15T23:57:10.117Z,37.90
