createdAt,value
2022-12-08T07:07:51.431Z,17.17
2022-12-08T07:09:22.940Z,17.46
2022-12-08T07:10:54.347Z,17.79
2022-12-08T07:12:25.752Z,18.07
2022-12-08T07:13:57.134Z,18.31
2022-12-08T07:15:28.544Z,18.55
2022-12-08T07:17:00.028Z,18.72
2022-12-08T07:18:31.471Z,18.90
2022-12-08T07:20:03.190Z,19.04
2022-12-08T07:21:34.864Z,19.17
2022-12-08T07:23:06.280Z,19.28
2022-12-08T07:24:37.675Z,19.37
2022-12-08T07:26:09.965Z,19.48
2022-12-08T07:27:41.371Z,19.54
2022-12-08T07:29:12.773Z,19.61
2022-12-08T07:30:44.254Z,19.67
2022-12-08T07:32:15.706Z,19.72
2022-12-08T07:33:47.282Z,19.78
2022-12-08T07:35:18.701Z,19.83
2022-12-08T07:36:50.097Z,19.87
2022-12-08T07:38:21.573Z,19.92
2022-12-08T07:39:53.027Z,19.96
2022-12-08T07:41:24.772Z,20.00
2022-12-08T07:42:56.166Z,20.04
2022-12-08T07:44:27.572Z,20.06
2022-12-08T07:45:59.063Z,20.10
2022-12-08T07:47:30.487Z,20.12
2022-12-08T07:49:01.901Z,20.14
2022-12-08T07:50:33.321Z,20.17
2022-12-08T07:52:04.765Z,20.19
2022-12-08T07:53:36.165Z,20.20
2022-12-08T07:55:07.792Z,20.23
2022-12-08T07:56:39.205Z,20.23
2022-12-08T07:58:11.131Z,20.24
2022-12-08T07:59:42.537Z,20.26
2022-12-08T08:01:24.642Z,20.27
2022-12-08T08:02:56.258Z,20.30
2022-12-08T08:04:27.797Z,20.33
2022-12-08T08:06:02.990Z,20.34
2022-12-08T08:07:34.465Z,20.38
2022-12-08T08:09:05.878Z,20.41
2022-12-08T08:10:37.278Z,20.43
2022-12-08T08:12:30.179Z,20.45
2022-12-08T08:14:00.533Z,20.47
2022-12-08T08:15:32.089Z,20.48
2022-12-08T08:17:03.684Z,20.51
2022-12-08T08:18:35.330Z,20.54
2022-12-08T08:20:07.479Z,20.56
2022-12-08T08:21:46.633Z,20.58
2022-12-08T08:23:18.153Z,20.61
2022-12-08T08:24:49.546Z,20.63
2022-12-08T08:26:20.974Z,20.65
2022-12-08T08:27:52.410Z,20.67
2022-12-08T08:29:23.824Z,20.69
2022-12-08T08:30:55.338Z,20.70
2022-12-08T08:32:26.818Z,20.73
2022-12-08T08:33:58.221Z,20.74
2022-12-08T08:35:29.636Z,20.76
2022-12-08T08:37:01.102Z,20.78
2022-12-08T08:38:32.577Z,20.80
2022-12-08T08:40:04.353Z,20.81
2022-12-08T08:41:35.897Z,20.82
2022-12-08T08:43:07.299Z,20.83
2022-12-08T08:44:38.682Z,20.84
2022-12-08T08:46:10.208Z,20.86
2022-12-08T08:47:41.684Z,20.87
2022-12-08T08:49:13.105Z,20.88
2022-12-08T08:50:44.521Z,20.88
2022-12-08T08:52:15.908Z,20.90
2022-12-08T08:53:47.323Z,20.90
2022-12-08T08:55:18.792Z,20.91
2022-12-08T08:56:50.260Z,20.91
2022-12-08T08:58:21.688Z,20.91
2022-12-08T08:59:55.983Z,20.93
2022-12-08T09:01:27.660Z,20.94
2022-12-08T09:02:59.130Z,20.96
2022-12-08T09:04:30.605Z,20.96
2022-12-08T09:06:02.174Z,20.98
2022-12-08T09:07:33.595Z,20.99
2022-12-08T09:09:05.016Z,20.98
2022-12-08T09:10:36.414Z,20.98
2022-12-08T09:12:07.990Z,21.00
2022-12-08T09:13:39.389Z,21.01
2022-12-08T09:15:10.865Z,21.02
2022-12-08T09:16:42.736Z,21.02
2022-12-08T09:18:14.221Z,21.03
2022-12-08T09:19:45.645Z,21.03
2022-12-08T09:21:19.663Z,21.04
2022-12-08T09:22:51.233Z,21.04
2022-12-08T09:24:22.662Z,21.05
2022-12-08T09:25:54.061Z,21.04
2022-12-08T09:27:25.463Z,21.05
2022-12-08T09:28:56.930Z,21.05
2022-12-08T09:30:28.331Z,21.06
2022-12-08T09:31:59.722Z,21.06
2022-12-08T09:33:31.347Z,21.06
2022-12-08T09:35:02.756Z,21.06
2022-12-08T09:36:34.155Z,21.07
2022-12-08T09:38:05.557Z,21.07
2022-12-08T09:39:36.955Z,21.07
2022-12-08T09:41:33.888Z,21.07
2022-12-08T09:43:08.169Z,21.08
2022-12-08T09:45:02.657Z,21.09
2022-12-08T09:46:34.142Z,21.08
2022-12-08T09:48:05.693Z,21.08
2022-12-08T09:49:38.393Z,21.07
2022-12-08T09:51:09.799Z,21.11
2022-12-08T09:52:45.865Z,21.11
2022-12-08T09:54:19.874Z,21.12
2022-12-08T09:55:51.474Z,21.12
2022-12-08T09:57:22.865Z,21.13
2022-12-08T09:59:05.234Z,21.13
2022-12-08T10:00:36.635Z,21.12
2022-12-08T10:02:13.430Z,21.13
2022-12-08T10:03:44.932Z,21.13
2022-12-08T10:05:16.403Z,21.13
2022-12-08T10:06:49.913Z,21.12
2022-12-08T10:08:27.688Z,21.13
2022-12-08T10:10:01.992Z,21.14
2022-12-08T10:11:39.452Z,21.14
2022-12-08T10:13:29.398Z,21.13
2022-12-08T10:15:10.458Z,21.14
2022-12-08T10:16:42.371Z,21.15
2022-12-08T10:18:17.490Z,21.16
2022-12-08T10:19:49.411Z,21.17
2022-12-08T10:21:21.229Z,21.17
2022-12-08T10:22:56.188Z,21.18
2022-12-08T10:24:34.767Z,21.18
2022-12-08T10:26:07.027Z,21.17
2022-12-08T10:27:38.423Z,21.18
2022-12-08T10:29:13.143Z,21.18
2022-12-08T10:30:44.566Z,21.18
2022-12-08T10:32:20.075Z,21.18
2022-12-08T10:33:58.601Z,21.18
2022-12-08T10:35:49.198Z,21.18
2022-12-08T10:37:20.706Z,21.17
2022-12-08T10:38:52.127Z,21.17
2022-12-08T10:40:23.560Z,21.17
2022-12-08T10:42:00.111Z,21.18
2022-12-08T10:43:31.680Z,21.18
2022-12-08T10:45:09.203Z,21.19
2022-12-08T10:46:40.632Z,21.18
2022-12-08T10:48:12.043Z,21.18
2022-12-08T10:49:43.423Z,21.18
2022-12-08T10:51:37.933Z,21.17
2022-12-08T10:53:09.329Z,21.18
2022-12-08T10:54:44.798Z,21.17
2022-12-08T10:56:16.448Z,21.17
2022-12-08T10:57:48.087Z,21.16
2022-12-08T10:59:19.568Z,21.17
2022-12-08T11:00:51.881Z,21.16
2022-12-08T11:02:23.527Z,21.16
2022-12-08T11:04:01.644Z,21.16
2022-12-08T11:05:33.872Z,21.17
2022-12-08T11:07:05.381Z,21.17
2022-12-08T11:08:38.181Z,21.18
2022-12-08T11:10:14.885Z,21.18
2022-12-08T11:11:53.269Z,21.18
2022-12-08T11:13:25.444Z,21.19
2022-12-08T11:14:58.709Z,21.18
2022-12-08T11:16:30.164Z,21.19
2022-12-08T11:18:06.464Z,21.19
2022-12-08T11:19:38.452Z,21.19
2022-12-08T11:21:11.315Z,21.19
2022-12-08T11:22:43.275Z,21.20
2022-12-08T11:24:14.689Z,21.20
2022-12-08T11:25:46.096Z,21.20
2022-12-08T11:27:17.543Z,21.20
2022-12-08T11:28:48.978Z,21.21
2022-12-08T11:30:21.463Z,21.21
2022-12-08T11:31:53.757Z,21.21
2022-12-08T11:33:25.612Z,21.22
2022-12-08T11:35:00.758Z,21.22
2022-12-08T11:36:32.413Z,21.22
2022-12-08T11:38:23.275Z,21.22
2022-12-08T11:39:55.297Z,21.23
2022-12-08T11:41:30.617Z,21.22
2022-12-08T11:43:20.720Z,21.21
2022-12-08T11:45:04.028Z,21.20
2022-12-08T11:46:37.225Z,21.22
2022-12-08T11:48:11.548Z,21.22
2022-12-08T11:49:42.958Z,21.23
2022-12-08T11:51:33.050Z,21.24
2022-12-08T11:53:04.459Z,21.24
2022-12-08T11:54:36.666Z,21.25
2022-12-08T11:56:19.206Z,21.25
2022-12-08T11:57:50.697Z,21.26
2022-12-08T11:59:37.932Z,21.26
2022-12-08T12:01:40.927Z,21.27
2022-12-08T12:03:25.142Z,21.27
2022-12-08T12:05:33.247Z,21.26
2022-12-08T12:07:29.571Z,21.25
2022-12-08T12:09:15.919Z,21.27
2022-12-08T12:10:55.772Z,21.26
2022-12-08T12:12:39.612Z,21.27
2022-12-08T12:14:14.450Z,21.26
2022-12-08T12:15:57.778Z,21.26
2022-12-08T12:17:38.238Z,21.27
2022-12-08T12:19:13.790Z,21.26
2022-12-08T12:20:56.144Z,21.27
2022-12-08T12:22:27.546Z,21.25
2022-12-08T12:24:00.240Z,21.26
2022-12-08T12:25:31.621Z,21.26
2022-12-08T12:27:05.942Z,21.26
2022-12-08T12:28:44.618Z,21.26
2022-12-08T12:30:20.268Z,21.27
2022-12-08T12:31:53.230Z,21.27
2022-12-08T12:33:24.632Z,21.27
2022-12-08T12:34:56.994Z,21.26
2022-12-08T12:36:28.398Z,21.26
2022-12-08T12:38:01.743Z,21.27
2022-12-08T12:39:35.443Z,21.27
2022-12-08T12:41:06.844Z,21.27
2022-12-08T12:42:38.282Z,21.28
2022-12-08T12:44:32.699Z,21.27
2022-12-08T12:46:22.625Z,21.26
2022-12-08T12:47:57.249Z,21.26
2022-12-08T12:49:40.901Z,21.26
2022-12-08T12:51:41.633Z,21.25
2022-12-08T12:53:15.816Z,21.24
2022-12-08T12:54:50.102Z,21.24
2022-12-08T12:56:40.136Z,21.22
2022-12-08T12:58:29.964Z,21.22
2022-12-08T13:00:01.429Z,21.22
2022-12-08T13:01:36.402Z,21.22
2022-12-08T13:03:12.206Z,21.21
2022-12-08T13:04:43.631Z,21.20
2022-12-08T13:06:15.291Z,21.20
2022-12-08T13:07:51.472Z,21.20
2022-12-08T13:09:28.735Z,21.19
2022-12-08T13:11:03.638Z,21.20
2022-12-08T13:12:35.073Z,21.19
2022-12-08T13:14:06.459Z,21.18
2022-12-08T13:15:49.962Z,21.13
2022-12-08T13:17:28.396Z,21.17
2022-12-08T13:19:00.105Z,21.17
2022-12-08T13:20:31.522Z,21.16
2022-12-08T13:22:02.908Z,21.15
2022-12-08T13:23:37.373Z,21.15
2022-12-08T13:25:29.470Z,21.15
2022-12-08T13:27:05.851Z,21.15
2022-12-08T13:28:56.023Z,21.16
2022-12-08T13:30:44.001Z,21.15
2022-12-08T13:32:18.316Z,21.16
2022-12-08T13:33:49.730Z,21.15
2022-12-08T13:35:21.137Z,21.17
2022-12-08T13:36:59.402Z,21.17
2022-12-08T13:38:31.367Z,21.16
2022-12-08T13:40:08.429Z,21.17
2022-12-08T13:41:41.418Z,21.17
2022-12-08T13:43:17.149Z,21.16
2022-12-08T13:45:20.188Z,21.18
2022-12-08T13:47:09.914Z,21.18
2022-12-08T13:50:09.852Z,21.17
2022-12-08T13:52:37.049Z,21.17
2022-12-08T13:58:26.372Z,21.17
2022-12-08T14:00:07.769Z,21.18
2022-12-08T14:01:45.535Z,21.17
2022-12-08T14:03:17.018Z,21.17
2022-12-08T14:05:16.952Z,21.17
2022-12-08T14:06:40.671Z,21.16
2022-12-08T14:08:42.965Z,21.17
2022-12-08T14:10:14.188Z,21.16
2022-12-08T14:11:46.833Z,21.15
2022-12-08T14:13:18.234Z,21.13
2022-12-08T14:15:06.020Z,21.12
2022-12-08T14:16:40.816Z,21.11
2022-12-08T14:18:22.728Z,21.09
2022-12-08T14:20:09.920Z,21.08
2022-12-08T14:21:41.365Z,21.08
2022-12-08T14:23:16.051Z,21.07
2022-12-08T14:24:49.739Z,21.07
2022-12-08T14:26:21.146Z,21.06
2022-12-08T14:27:56.393Z,21.06
2022-12-08T14:30:00.981Z,21.06
2022-12-08T14:31:33.475Z,21.05
2022-12-08T14:33:05.658Z,21.05
2022-12-08T14:34:37.043Z,21.05
2022-12-08T14:36:10.640Z,21.03
2022-12-08T14:37:42.488Z,21.03
2022-12-08T14:41:09.385Z,20.99
2022-12-08T14:44:22.496Z,20.96
2022-12-08T14:45:54.616Z,20.95
2022-12-08T14:47:34.817Z,20.95
2022-12-08T14:50:54.577Z,20.93
2022-12-08T14:52:25.998Z,20.91
2022-12-08T14:54:00.536Z,20.90
2022-12-08T14:55:35.135Z,20.89
2022-12-08T14:57:12.918Z,20.88
2022-12-08T14:58:44.369Z,20.87
2022-12-08T15:00:20.568Z,20.86
2022-12-08T15:01:53.138Z,20.84
2022-12-08T15:03:28.481Z,20.84
2022-12-08T15:05:08.320Z,20.82
2022-12-08T15:06:53.076Z,20.81
2022-12-08T15:08:24.649Z,20.78
2022-12-08T15:10:14.681Z,20.77
2022-12-08T15:11:46.125Z,20.77
2022-12-08T15:13:17.501Z,20.75
2022-12-08T15:14:55.134Z,20.74
2022-12-08T15:16:26.634Z,20.73
2022-12-08T15:18:06.484Z,20.73
2022-12-08T15:19:37.915Z,20.72
2022-12-08T15:21:09.814Z,20.72
2022-12-08T15:22:41.230Z,20.70
2022-12-08T15:24:13.057Z,20.70
2022-12-08T15:25:44.500Z,20.69
2022-12-08T15:27:19.430Z,20.69
2022-12-08T15:28:50.859Z,20.67
2022-12-08T15:30:22.263Z,20.67
2022-12-08T15:31:55.407Z,20.66
2022-12-08T15:33:26.890Z,20.65
2022-12-08T15:34:58.348Z,20.62
2022-12-08T15:36:29.748Z,20.63
2022-12-08T15:38:01.175Z,20.62
2022-12-08T15:39:40.660Z,20.62
2022-12-08T17:52:11.930Z,20.49
2022-12-08T17:53:43.797Z,20.51
2022-12-08T17:55:15.625Z,20.54
2022-12-08T17:56:47.358Z,20.56
2022-12-08T17:58:19.360Z,20.59
2022-12-08T17:59:51.187Z,20.60
2022-12-08T18:01:23.693Z,20.60
2022-12-08T18:02:55.457Z,20.62
2022-12-08T18:04:27.292Z,20.62
2022-12-08T18:06:02.240Z,20.65
2022-12-08T18:07:33.657Z,20.66
2022-12-08T18:09:07.766Z,20.67
2022-12-08T18:10:42.014Z,20.69
2022-12-08T18:12:13.415Z,20.70
2022-12-08T18:15:21.336Z,20.72
2022-12-08T18:16:53.177Z,20.73
2022-12-08T18:18:24.890Z,20.73
2022-12-08T18:19:56.816Z,20.73
2022-12-08T18:21:28.581Z,20.73
2022-12-08T18:23:00.305Z,20.75
2022-12-08T18:24:31.759Z,20.76
2022-12-08T18:26:09.202Z,20.75
2022-12-08T18:27:43.191Z,20.76
2022-12-08T18:29:15.202Z,20.76
2022-12-08T18:30:46.984Z,20.76
2022-12-08T18:32:18.809Z,20.76
2022-12-08T18:33:52.771Z,20.75
2022-12-08T18:35:25.699Z,20.76
2022-12-08T18:36:57.262Z,20.77
2022-12-08T18:38:30.223Z,20.77
2022-12-08T18:40:04.547Z,20.76
2022-12-08T18:41:40.611Z,20.75
2022-12-08T18:43:15.554Z,20.75
2022-12-08T18:44:47.079Z,20.74
2022-12-08T18:46:18.674Z,20.74
2022-12-08T18:47:50.986Z,20.72
2022-12-08T18:49:24.236Z,20.71
2022-12-08T18:50:56.231Z,20.72
2022-12-08T18:52:31.933Z,20.70
2022-12-08T18:54:05.761Z,20.69
2022-12-08T18:55:39.052Z,20.69
2022-12-08T18:57:14.101Z,20.68
2022-12-08T18:58:45.748Z,20.67
2022-12-08T19:00:17.955Z,20.67
2022-12-08T19:01:50.091Z,20.67
2022-12-08T19:03:22.181Z,20.65
2022-12-08T19:04:56.989Z,20.63
2022-12-08T19:06:29.056Z,20.63
2022-12-08T19:08:00.906Z,20.62
2022-12-08T19:09:32.975Z,20.61
2022-12-08T19:11:05.087Z,20.60
2022-12-08T19:12:37.351Z,20.59
2022-12-08T19:14:12.829Z,20.58
2022-12-08T19:15:44.728Z,20.58
2022-12-08T19:17:16.728Z,20.58
