createdAt,value
2019-05-06T00:00:34.110Z,3.65
2019-05-06T00:03:29.896Z,3.59
2019-05-06T00:06:37.924Z,3.57
2019-05-06T00:09:36.479Z,3.54
2019-05-06T00:12:33.580Z,3.51
2019-05-06T00:15:30.812Z,3.49
2019-05-06T00:18:27.434Z,3.46
2019-05-06T00:21:24.505Z,3.43
2019-05-06T00:24:20.807Z,3.43
2019-05-06T00:27:24.691Z,3.42
2019-05-06T00:30:20.680Z,3.40
2019-05-06T00:33:17.540Z,3.42
2019-05-06T00:36:14.166Z,3.38
2019-05-06T00:39:15.061Z,3.37
2019-05-06T00:42:34.782Z,3.35
2019-05-06T00:45:30.727Z,3.35
2019-05-06T00:48:28.545Z,3.30
2019-05-06T00:51:24.370Z,3.28
2019-05-06T00:54:25.006Z,3.28
2019-05-06T00:57:20.538Z,3.25
2019-05-06T01:00:16.247Z,3.22
2019-05-06T01:03:15.422Z,3.20
2019-05-06T01:06:16.464Z,3.20
2019-05-06T01:09:14.098Z,3.19
2019-05-06T01:12:08.701Z,3.18
2019-05-06T01:15:05.015Z,3.16
2019-05-06T01:18:00.774Z,3.13
2019-05-06T01:20:57.277Z,3.09
2019-05-06T01:23:55.049Z,3.08
2019-05-06T01:27:04.037Z,3.07
2019-05-06T01:30:10.084Z,3.04
2019-05-06T01:33:05.636Z,3.01
2019-05-06T01:36:02.135Z,2.98
2019-05-06T01:39:40.871Z,2.99
2019-05-06T01:42:45.147Z,2.94
2019-05-06T01:45:41.695Z,2.96
2019-05-06T01:48:49.624Z,2.98
2019-05-06T01:51:46.183Z,2.98
2019-05-06T01:54:43.744Z,3.02
2019-05-06T01:57:40.429Z,3.04
2019-05-06T02:00:39.640Z,3.08
2019-05-06T02:03:35.238Z,3.11
2019-05-06T02:06:34.085Z,3.15
2019-05-06T02:09:34.031Z,3.16
2019-05-06T02:12:28.659Z,3.20
2019-05-06T02:15:24.452Z,3.23
2019-05-06T02:18:20.970Z,3.23
2019-05-06T02:21:26.432Z,3.25
2019-05-06T02:24:24.380Z,3.28
2019-05-06T02:27:21.581Z,3.29
2019-05-06T02:30:38.975Z,3.28
2019-05-06T02:33:49.834Z,3.27
2019-05-06T02:37:10.191Z,3.26
2019-05-06T02:40:07.238Z,3.27
2019-05-06T02:43:04.096Z,3.29
2019-05-06T02:45:59.916Z,3.31
2019-05-06T02:49:13.280Z,3.33
2019-05-06T02:52:08.432Z,3.32
2019-05-06T02:55:06.337Z,3.34
2019-05-06T02:58:02.833Z,3.37
2019-05-06T03:00:57.325Z,3.38
2019-05-06T03:03:53.893Z,3.38
2019-05-06T03:06:53.204Z,3.38
2019-05-06T03:09:47.200Z,3.39
2019-05-06T03:12:43.994Z,3.39
2019-05-06T03:15:43.090Z,3.45
2019-05-06T03:18:37.303Z,3.46
2019-05-06T03:22:03.357Z,3.46
2019-05-06T03:25:13.417Z,3.45
2019-05-06T03:28:17.268Z,3.45
2019-05-06T03:31:16.305Z,3.44
2019-05-06T03:34:35.249Z,3.45
2019-05-06T03:37:08.262Z,3.46
2019-05-06T03:40:06.562Z,3.44
2019-05-06T03:43:03.139Z,3.42
2019-05-06T03:46:06.093Z,3.43
2019-05-06T03:49:04.882Z,3.44
2019-05-06T03:52:02.551Z,3.47
2019-05-06T03:54:56.454Z,3.48
2019-05-06T03:57:53.858Z,3.48
2019-05-06T04:00:49.292Z,3.50
2019-05-06T04:03:51.416Z,3.50
2019-05-06T04:06:43.674Z,3.50
2019-05-06T04:09:39.245Z,3.52
2019-05-06T04:12:35.110Z,3.53
2019-05-06T04:15:34.193Z,3.55
2019-05-06T04:18:26.699Z,3.56
2019-05-06T04:21:37.164Z,3.59
2019-05-06T04:24:39.327Z,3.62
2019-05-06T04:28:03.402Z,3.58
2019-05-06T04:31:06.957Z,3.62
2019-05-06T04:34:12.842Z,3.61
2019-05-06T04:37:03.397Z,3.66
2019-05-06T04:39:57.233Z,3.69
2019-05-06T04:42:53.003Z,3.74
2019-05-06T04:45:49.605Z,3.75
2019-05-06T04:48:45.205Z,3.75
2019-05-06T04:51:43.199Z,3.77
2019-05-06T04:54:38.139Z,3.77
2019-05-06T04:57:34.846Z,3.79
2019-05-06T05:00:33.054Z,3.84
2019-05-06T05:03:27.665Z,3.86
2019-05-06T05:06:24.460Z,3.84
2019-05-06T05:09:23.061Z,3.88
2019-05-06T05:12:22.775Z,3.92
2019-05-06T05:15:33.894Z,3.93
2019-05-06T05:18:45.197Z,4.00
2019-05-06T05:21:48.979Z,4.09
2019-05-06T05:24:52.166Z,4.17
2019-05-06T05:27:54.133Z,4.22
2019-05-06T05:30:52.215Z,4.29
2019-05-06T05:33:48.570Z,4.45
2019-05-06T05:36:45.461Z,4.54
2019-05-06T05:39:42.616Z,4.63
2019-05-06T05:42:47.857Z,4.73
2019-05-06T05:45:44.432Z,4.79
2019-05-06T05:48:53.080Z,4.83
2019-05-06T05:51:48.761Z,4.88
2019-05-06T05:54:52.235Z,4.93
2019-05-06T05:58:03.055Z,4.96
2019-05-06T06:01:00.842Z,5.03
2019-05-06T06:04:07.466Z,5.07
2019-05-06T06:07:07.616Z,5.06
2019-05-06T06:10:10.194Z,5.11
2019-05-06T06:13:22.292Z,5.17
2019-05-06T06:16:33.221Z,5.24
2019-05-06T06:19:42.553Z,5.22
2019-05-06T06:22:38.407Z,5.33
2019-05-06T06:25:35.362Z,5.46
2019-05-06T06:28:33.350Z,5.54
2019-05-06T06:31:33.278Z,5.64
2019-05-06T06:34:45.757Z,5.71
2019-05-06T06:37:53.390Z,5.80
2019-05-06T06:40:55.490Z,5.91
2019-05-06T06:43:52.471Z,5.90
2019-05-06T06:46:47.501Z,5.91
2019-05-06T06:49:44.428Z,6.14
2019-05-06T06:52:42.162Z,6.14
2019-05-06T06:55:38.170Z,6.28
2019-05-06T06:58:46.860Z,6.38
2019-05-06T07:01:48.826Z,6.50
2019-05-06T07:04:52.605Z,6.69
2019-05-06T07:07:47.956Z,6.82
2019-05-06T07:10:58.236Z,7.00
2019-05-06T07:13:55.733Z,7.25
2019-05-06T07:16:53.459Z,7.29
2019-05-06T07:19:53.357Z,7.22
2019-05-06T07:22:52.895Z,7.24
2019-05-06T07:25:48.195Z,7.25
2019-05-06T07:28:44.529Z,7.29
2019-05-06T07:31:42.681Z,7.36
2019-05-06T07:34:38.626Z,7.40
2019-05-06T07:37:37.062Z,7.46
2019-05-06T07:40:33.204Z,7.48
2019-05-06T07:43:52.396Z,7.55
2019-05-06T07:47:03.561Z,7.69
2019-05-06T07:49:57.619Z,7.81
2019-05-06T07:53:08.871Z,7.84
2019-05-06T07:56:09.305Z,7.84
2019-05-06T07:59:18.548Z,7.84
2019-05-06T08:02:15.038Z,7.94
2019-05-06T08:05:14.581Z,8.02
2019-05-06T08:08:13.750Z,7.94
2019-05-06T08:11:09.586Z,7.88
2019-05-06T08:14:07.210Z,7.83
2019-05-06T08:17:09.631Z,7.78
2019-05-06T08:20:07.138Z,7.77
2019-05-06T08:23:12.604Z,7.77
2019-05-06T08:26:13.178Z,8.10
2019-05-06T08:29:05.858Z,8.10
2019-05-06T08:32:04.160Z,8.28
2019-05-06T08:35:03.386Z,8.41
2019-05-06T08:37:59.525Z,8.45
2019-05-06T08:40:56.908Z,8.42
2019-05-06T08:43:53.107Z,8.45
2019-05-06T08:46:50.390Z,8.50
2019-05-06T08:49:58.694Z,8.62
2019-05-06T08:53:27.568Z,8.58
2019-05-06T08:56:22.138Z,8.74
2019-05-06T08:59:19.332Z,9.02
2019-05-06T09:02:15.584Z,9.30
2019-05-06T09:05:13.819Z,9.71
2019-05-06T09:08:09.732Z,9.87
2019-05-06T09:11:07.569Z,9.86
2019-05-06T09:14:03.758Z,9.73
2019-05-06T09:17:02.926Z,9.54
2019-05-06T09:19:58.055Z,9.32
2019-05-06T09:22:53.813Z,9.17
2019-05-06T09:25:52.579Z,9.22
2019-05-06T09:28:57.611Z,9.17
2019-05-06T09:32:01.791Z,9.27
2019-05-06T09:35:02.725Z,9.35
2019-05-06T09:37:57.008Z,9.33
2019-05-06T09:40:53.528Z,9.33
2019-05-06T09:43:49.410Z,9.37
2019-05-06T09:46:47.108Z,9.65
2019-05-06T09:49:42.663Z,9.95
2019-05-06T09:52:38.899Z,10.20
2019-05-06T09:55:53.361Z,10.29
2019-05-06T09:58:52.971Z,10.19
2019-05-06T10:01:47.990Z,10.29
2019-05-06T10:04:43.383Z,10.26
2019-05-06T10:07:41.526Z,10.19
2019-05-06T10:10:56.033Z,10.03
2019-05-06T10:13:45.335Z,9.89
2019-05-06T10:16:43.050Z,9.78
2019-05-06T10:19:37.432Z,9.72
2019-05-06T10:22:34.081Z,9.75
2019-05-06T10:25:29.952Z,9.83
2019-05-06T10:28:52.287Z,9.62
2019-05-06T10:31:52.397Z,9.71
2019-05-06T10:34:47.518Z,9.94
2019-05-06T10:38:05.440Z,10.14
2019-05-06T10:41:06.712Z,10.24
2019-05-06T10:44:22.387Z,10.22
2019-05-06T10:47:25.867Z,10.21
2019-05-06T10:50:34.693Z,10.54
2019-05-06T10:53:36.570Z,10.90
2019-05-06T10:56:52.908Z,11.20
2019-05-06T10:59:43.106Z,11.40
2019-05-06T11:02:52.503Z,11.63
2019-05-06T11:05:50.182Z,11.63
2019-05-06T11:08:52.402Z,11.51
2019-05-06T11:11:47.146Z,11.37
2019-05-06T11:14:43.099Z,11.40
2019-05-06T11:17:43.430Z,11.25
2019-05-06T11:20:36.541Z,10.95
2019-05-06T11:23:33.924Z,10.91
2019-05-06T11:26:30.809Z,11.03
2019-05-06T11:29:33.947Z,11.24
2019-05-06T11:32:44.446Z,11.31
2019-05-06T11:35:53.061Z,11.25
2019-05-06T11:38:52.252Z,11.12
2019-05-06T11:42:01.494Z,10.93
2019-05-06T11:44:45.170Z,10.80
2019-05-06T11:47:42.238Z,10.55
2019-05-06T11:50:39.051Z,10.33
2019-05-06T11:53:36.003Z,10.20
2019-05-06T11:56:32.696Z,10.09
2019-05-06T11:59:28.747Z,9.87
2019-05-06T12:02:25.652Z,9.92
2019-05-06T12:05:22.447Z,10.05
2019-05-06T12:08:19.342Z,10.16
2019-05-06T12:11:16.318Z,10.14
2019-05-06T12:14:12.496Z,10.21
2019-05-06T12:17:08.880Z,10.16
2019-05-06T12:20:04.470Z,10.26
2019-05-06T12:23:04.129Z,10.22
2019-05-06T12:25:56.979Z,10.33
2019-05-06T12:28:54.808Z,10.49
2019-05-06T12:31:52.809Z,10.59
2019-05-06T12:34:48.048Z,10.76
2019-05-06T12:37:44.267Z,10.85
2019-05-06T12:40:42.923Z,10.87
2019-05-06T12:44:03.092Z,10.93
2019-05-06T12:47:13.397Z,11.05
2019-05-06T12:50:08.100Z,11.25
2019-05-06T12:53:03.705Z,11.38
2019-05-06T12:55:59.612Z,11.50
2019-05-06T12:58:56.183Z,11.69
2019-05-06T13:01:53.983Z,11.69
2019-05-06T13:04:59.859Z,11.66
2019-05-06T13:08:06.084Z,11.56
2019-05-06T13:11:12.996Z,11.47
2019-05-06T13:14:06.069Z,11.36
2019-05-06T13:17:02.637Z,11.23
2019-05-06T13:19:58.755Z,11.06
2019-05-06T13:22:59.326Z,10.73
2019-05-06T13:25:55.237Z,10.62
2019-05-06T13:28:54.300Z,10.57
2019-05-06T13:31:49.980Z,10.35
2019-05-06T13:34:47.682Z,10.35
2019-05-06T13:37:42.543Z,10.31
2019-05-06T13:40:51.300Z,10.49
2019-05-06T13:43:48.721Z,10.81
2019-05-06T13:46:47.889Z,11.07
2019-05-06T13:50:09.279Z,11.29
2019-05-06T13:53:11.802Z,11.39
2019-05-06T13:56:04.907Z,11.46
2019-05-06T13:59:04.747Z,11.34
2019-05-06T14:02:07.368Z,11.31
2019-05-06T14:05:02.970Z,11.08
2019-05-06T14:08:03.431Z,10.93
2019-05-06T14:10:59.964Z,10.90
2019-05-06T14:13:53.033Z,10.89
2019-05-06T14:16:50.359Z,10.73
2019-05-06T14:19:47.207Z,10.30
2019-05-06T14:22:44.081Z,10.14
2019-05-06T14:25:52.860Z,10.04
2019-05-06T14:28:53.369Z,9.96
2019-05-06T14:31:52.678Z,9.92
2019-05-06T14:34:48.914Z,9.88
2019-05-06T14:37:45.685Z,9.95
2019-05-06T14:40:44.570Z,9.98
2019-05-06T14:43:39.990Z,9.92
2019-05-06T14:46:36.813Z,10.12
2019-05-06T14:49:34.306Z,10.28
2019-05-06T14:52:33.373Z,10.38
2019-05-06T14:55:33.366Z,10.23
2019-05-06T14:58:32.114Z,10.27
2019-05-06T15:01:27.228Z,10.41
2019-05-06T15:04:24.798Z,10.50
2019-05-06T15:07:22.090Z,10.56
2019-05-06T15:10:23.287Z,10.49
2019-05-06T15:13:16.119Z,10.51
2019-05-06T15:16:13.622Z,10.57
2019-05-06T15:19:12.683Z,10.73
2019-05-06T15:22:08.810Z,11.15
2019-05-06T15:25:05.001Z,11.40
2019-05-06T15:28:02.610Z,11.48
2019-05-06T15:31:14.973Z,11.40
2019-05-06T15:34:13.455Z,11.32
2019-05-06T15:37:24.768Z,11.28
2019-05-06T15:40:36.560Z,11.20
2019-05-06T15:43:33.220Z,11.23
2019-05-06T15:46:27.963Z,11.50
2019-05-06T15:49:25.154Z,11.86
2019-05-06T15:52:23.784Z,12.31
2019-05-06T15:55:22.459Z,12.97
2019-05-06T15:58:17.484Z,13.44
2019-05-06T16:01:14.637Z,13.68
2019-05-06T16:04:12.233Z,13.65
2019-05-06T16:07:07.854Z,13.47
2019-05-06T16:10:05.187Z,13.60
2019-05-06T16:13:04.269Z,13.51
2019-05-06T16:16:02.973Z,13.26
2019-05-06T16:18:58.247Z,12.81
2019-05-06T16:21:56.745Z,12.39
2019-05-06T16:25:02.532Z,12.00
2019-05-06T16:27:56.693Z,11.85
2019-05-06T16:30:53.863Z,11.73
2019-05-06T16:33:52.275Z,11.62
2019-05-06T16:36:48.261Z,11.47
2019-05-06T16:39:45.412Z,11.23
2019-05-06T16:42:46.022Z,11.13
2019-05-06T16:45:39.067Z,11.00
2019-05-06T16:48:36.591Z,10.85
2019-05-06T16:51:34.919Z,10.72
2019-05-06T16:54:34.468Z,10.55
2019-05-06T16:57:33.235Z,10.46
2019-05-06T17:00:29.042Z,10.42
2019-05-06T17:03:37.912Z,10.30
2019-05-06T17:06:37.598Z,10.15
2019-05-06T17:09:36.109Z,10.08
2019-05-06T17:12:34.154Z,10.07
2019-05-06T17:15:32.576Z,10.09
2019-05-06T17:18:27.917Z,10.03
2019-05-06T17:21:25.308Z,9.95
2019-05-06T17:24:28.097Z,9.90
2019-05-06T17:27:23.720Z,9.79
2019-05-06T17:30:33.983Z,9.75
2019-05-06T17:33:46.215Z,9.64
2019-05-06T17:36:44.446Z,9.54
2019-05-06T17:39:42.444Z,9.47
2019-05-06T17:42:39.357Z,9.43
2019-05-06T17:46:06.789Z,9.42
2019-05-06T17:49:23.034Z,9.45
2019-05-06T17:52:33.411Z,9.46
2019-05-06T17:55:28.970Z,9.38
2019-05-06T17:58:27.437Z,9.31
2019-05-06T18:01:23.528Z,9.23
2019-05-06T18:04:22.766Z,9.12
2019-05-06T18:07:17.417Z,9.02
2019-05-06T18:10:14.781Z,8.99
2019-05-06T18:13:12.623Z,8.94
2019-05-06T18:16:07.675Z,8.91
2019-05-06T18:19:03.834Z,8.85
2019-05-06T18:22:02.785Z,8.81
2019-05-06T18:24:58.435Z,8.74
2019-05-06T18:27:56.028Z,8.61
2019-05-06T18:30:52.658Z,8.48
2019-05-06T18:33:53.641Z,8.37
2019-05-06T18:36:52.519Z,8.28
2019-05-06T18:39:48.472Z,8.18
2019-05-06T18:42:44.931Z,8.14
2019-05-06T18:45:42.590Z,8.06
2019-05-06T18:48:42.521Z,8.03
2019-05-06T18:51:37.853Z,7.97
2019-05-06T18:54:36.318Z,7.95
2019-05-06T18:57:33.899Z,7.90
2019-05-06T19:00:32.027Z,7.84
2019-05-06T19:03:28.787Z,7.78
2019-05-06T19:06:26.078Z,7.74
2019-05-06T19:09:44.214Z,7.71
2019-05-06T19:12:41.658Z,7.66
2019-05-06T19:15:38.215Z,7.59
2019-05-06T19:18:33.931Z,7.53
2019-05-06T19:21:31.938Z,7.49
2019-05-06T19:24:26.544Z,7.43
2019-05-06T19:27:27.716Z,7.40
2019-05-06T19:30:23.763Z,7.36
2019-05-06T19:33:20.489Z,7.32
2019-05-06T19:36:15.589Z,7.31
2019-05-06T19:39:12.797Z,7.30
2019-05-06T19:42:08.170Z,7.30
2019-05-06T19:45:06.118Z,7.29
2019-05-06T19:48:02.901Z,7.27
2019-05-06T19:50:58.721Z,7.24
2019-05-06T19:53:55.901Z,7.23
2019-05-06T19:56:52.938Z,7.23
2019-05-06T19:59:52.157Z,7.21
2019-05-06T20:02:47.187Z,7.24
2019-05-06T20:05:49.609Z,7.22
2019-05-06T20:08:57.233Z,7.22
2019-05-06T20:11:54.062Z,7.21
2019-05-06T20:14:52.497Z,7.19
2019-05-06T20:17:48.982Z,7.16
2019-05-06T20:20:46.377Z,7.15
2019-05-06T20:23:43.781Z,7.13
2019-05-06T20:26:43.094Z,7.09
2019-05-06T20:29:38.615Z,7.08
2019-05-06T20:32:35.408Z,7.09
2019-05-06T20:35:32.876Z,7.07
2019-05-06T20:38:29.768Z,7.06
2019-05-06T20:41:26.282Z,7.04
2019-05-06T20:44:23.725Z,7.01
2019-05-06T20:47:21.791Z,7.00
2019-05-06T20:50:18.051Z,6.95
2019-05-06T20:53:26.921Z,6.95
2019-05-06T20:56:24.633Z,6.93
2019-05-06T20:59:23.156Z,6.93
2019-05-06T21:02:25.511Z,6.92
2019-05-06T21:05:18.447Z,6.89
2019-05-06T21:08:15.515Z,6.86
2019-05-06T21:11:23.452Z,6.87
2019-05-06T21:14:08.611Z,6.88
2019-05-06T21:17:06.316Z,6.84
2019-05-06T21:20:02.918Z,6.83
2019-05-06T21:23:02.156Z,6.81
2019-05-06T21:25:58.344Z,6.80
2019-05-06T21:28:55.390Z,6.80
2019-05-06T21:31:53.087Z,6.75
2019-05-06T21:34:48.890Z,6.71
2019-05-06T21:37:45.117Z,6.67
2019-05-06T21:40:43.607Z,6.65
2019-05-06T21:43:48.196Z,6.65
2019-05-06T21:46:37.427Z,6.64
2019-05-06T21:49:33.337Z,6.63
2019-05-06T21:52:37.152Z,6.60
2019-05-06T21:55:26.985Z,6.60
2019-05-06T21:58:24.308Z,6.57
2019-05-06T22:01:22.846Z,6.58
2019-05-06T22:04:18.892Z,6.57
2019-05-06T22:07:16.670Z,6.56
2019-05-06T22:10:12.936Z,6.52
2019-05-06T22:13:12.567Z,6.50
2019-05-06T22:16:09.219Z,6.51
2019-05-06T22:19:07.039Z,6.53
2019-05-06T22:22:23.322Z,6.52
2019-05-06T22:25:16.965Z,6.51
2019-05-06T22:28:12.940Z,6.46
2019-05-06T22:31:12.019Z,6.40
2019-05-06T22:34:07.691Z,6.34
2019-05-06T22:37:12.594Z,6.31
2019-05-06T22:40:05.313Z,6.28
2019-05-06T22:43:09.420Z,6.23
2019-05-06T22:46:06.194Z,6.22
2019-05-06T22:49:02.582Z,6.22
2019-05-06T22:51:58.946Z,6.19
2019-05-06T22:55:03.779Z,6.14
2019-05-06T22:57:58.704Z,6.11
2019-05-06T23:00:54.511Z,6.07
2019-05-06T23:04:02.527Z,6.02
2019-05-06T23:07:04.460Z,5.96
2019-05-06T23:09:58.924Z,5.91
2019-05-06T23:12:56.843Z,5.86
2019-05-06T23:15:53.291Z,5.84
2019-05-06T23:18:50.470Z,5.79
2019-05-06T23:21:45.681Z,5.73
2019-05-06T23:24:46.479Z,5.66
2019-05-06T23:27:49.322Z,5.59
2019-05-06T23:30:46.113Z,5.53
2019-05-06T23:33:42.927Z,5.49
2019-05-06T23:36:38.370Z,5.46
2019-05-06T23:40:08.458Z,5.43
2019-05-06T23:43:28.166Z,5.41
2019-05-06T23:46:48.915Z,5.36
2019-05-06T23:50:09.515Z,5.31
2019-05-06T23:53:29.338Z,5.24
2019-05-06T23:56:52.019Z,5.21
2019-05-06T23:59:45.409Z,5.15
