createdAt,value
2019-04-21T00:00:45.647Z,12.50
2019-04-21T00:05:57.156Z,12.41
2019-04-21T00:10:59.370Z,12.11
2019-04-21T00:15:42.293Z,11.96
2019-04-21T00:20:39.625Z,12.08
2019-04-21T00:25:45.827Z,12.26
2019-04-21T00:30:50.495Z,11.87
2019-04-21T00:35:29.393Z,11.53
2019-04-21T00:40:52.107Z,11.77
2019-04-21T00:45:33.912Z,11.48
2019-04-21T00:51:01.689Z,11.41
2019-04-21T01:00:46.517Z,11.70
2019-04-21T01:05:52.752Z,11.98
2019-04-21T01:10:40.942Z,11.63
2019-04-21T01:16:56.068Z,11.77
2019-04-21T01:21:21.787Z,11.66
2019-04-21T01:26:31.087Z,11.19
2019-04-21T01:31:34.982Z,10.75
2019-04-21T01:36:32.883Z,10.65
2019-04-21T01:41:31.765Z,10.93
2019-04-21T01:46:25.616Z,10.74
2019-04-21T01:51:22.259Z,10.76
2019-04-21T01:56:51.351Z,10.68
2019-04-21T02:01:48.481Z,10.73
2019-04-21T02:06:54.356Z,10.73
2019-04-21T02:11:52.007Z,10.56
2019-04-21T02:16:40.443Z,10.34
2019-04-21T02:21:36.878Z,10.30
2019-04-21T02:26:41.599Z,10.48
2019-04-21T02:32:07.943Z,10.51
2019-04-21T02:41:51.219Z,10.23
2019-04-21T02:46:38.439Z,10.15
2019-04-21T02:56:34.482Z,10.36
2019-04-21T03:02:04.123Z,10.26
2019-04-21T03:12:24.618Z,10.14
2019-04-21T03:17:17.865Z,10.15
2019-04-21T03:22:12.226Z,9.76
2019-04-21T03:27:28.818Z,9.60
2019-04-21T03:37:13.609Z,9.76
2019-04-21T03:47:04.405Z,9.63
2019-04-21T03:51:59.330Z,9.76
2019-04-21T04:02:18.526Z,9.58
2019-04-21T04:12:26.334Z,9.15
2019-04-21T04:37:26.240Z,9.60
2019-04-21T04:47:56.527Z,9.54
2019-04-21T04:52:48.523Z,9.64
2019-04-21T04:58:59.533Z,9.70
2019-04-21T05:07:46.515Z,10.43
2019-04-21T05:12:38.821Z,10.42
2019-04-21T05:22:28.008Z,10.68
2019-04-21T05:27:51.664Z,10.46
2019-04-21T05:33:12.446Z,10.10
2019-04-21T05:38:12.822Z,10.34
2019-04-21T05:43:10.858Z,10.27
2019-04-21T05:48:37.709Z,10.27
2019-04-21T05:58:30.108Z,10.67
2019-04-21T06:03:30.700Z,10.62
2019-04-21T06:08:28.621Z,10.97
2019-04-21T06:13:26.820Z,11.39
2019-04-21T06:18:22.339Z,11.60
2019-04-21T06:23:20.283Z,11.88
2019-04-21T06:28:22.622Z,12.18
2019-04-21T06:33:08.091Z,12.23
2019-04-21T06:38:19.403Z,12.31
2019-04-21T06:43:20.952Z,12.49
2019-04-21T06:48:10.974Z,12.53
2019-04-21T06:53:12.036Z,12.74
2019-04-21T06:57:58.875Z,12.88
2019-04-21T07:03:11.406Z,13.14
2019-04-21T07:08:07.624Z,13.60
2019-04-21T07:12:51.026Z,13.97
2019-04-21T07:17:53.635Z,14.40
2019-04-21T07:22:50.885Z,14.80
2019-04-21T07:27:47.813Z,15.14
2019-04-21T07:32:51.555Z,15.62
2019-04-21T07:37:41.543Z,16.11
2019-04-21T07:42:32.870Z,16.74
2019-04-21T07:47:39.522Z,17.51
2019-04-21T07:52:55.367Z,18.41
2019-04-21T07:57:39.536Z,19.15
2019-04-21T08:12:36.323Z,19.53
2019-04-21T08:17:35.861Z,19.54
2019-04-21T08:22:32.087Z,20.02
2019-04-21T08:27:37.066Z,19.17
2019-04-21T08:32:36.438Z,18.70
2019-04-21T08:37:26.126Z,18.49
2019-04-21T08:42:25.708Z,18.45
2019-04-21T08:47:25.964Z,18.52
2019-04-21T08:52:36.778Z,18.54
2019-04-21T08:57:30.134Z,19.04
2019-04-21T09:28:36.737Z,20.31
2019-04-21T09:33:18.612Z,20.54
2019-04-21T09:38:26.486Z,20.19
2019-04-21T09:43:13.808Z,19.76
2019-04-21T09:48:13.870Z,19.71
2019-04-21T09:53:16.979Z,19.63
2019-04-21T09:59:32.109Z,19.58
2019-04-21T10:04:24.829Z,19.85
2019-04-21T10:09:22.223Z,20.07
2019-04-21T10:14:18.197Z,20.52
2019-04-21T10:19:15.010Z,20.79
2019-04-21T10:24:12.400Z,20.71
2019-04-21T10:29:16.337Z,21.20
2019-04-21T10:34:05.746Z,21.22
2019-04-21T10:39:02.332Z,21.11
2019-04-21T10:43:59.054Z,21.87
2019-04-21T10:48:56.883Z,22.32
2019-04-21T10:53:59.852Z,22.07
2019-04-21T10:58:56.436Z,22.24
2019-04-21T11:04:17.266Z,22.23
2019-04-21T11:09:11.851Z,22.15
2019-04-21T11:14:10.599Z,22.53
2019-04-21T11:19:07.907Z,22.79
2019-04-21T11:24:03.954Z,22.99
2019-04-21T11:29:01.111Z,22.96
2019-04-21T11:34:36.701Z,22.92
2019-04-21T11:40:07.411Z,22.91
2019-04-21T11:45:04.109Z,22.49
2019-04-21T11:50:33.248Z,22.13
2019-04-21T11:55:34.307Z,22.20
2019-04-21T12:00:30.018Z,22.32
2019-04-21T12:05:25.833Z,22.30
2019-04-21T12:10:21.749Z,21.91
2019-04-21T12:15:18.835Z,21.52
2019-04-21T12:20:15.065Z,21.33
2019-04-21T12:25:13.585Z,21.16
2019-04-21T12:30:13.568Z,21.12
2019-04-21T12:35:12.176Z,21.18
2019-04-21T12:40:10.524Z,21.27
2019-04-21T12:45:07.581Z,21.41
2019-04-21T12:50:04.588Z,21.42
2019-04-21T12:55:01.762Z,21.37
2019-04-21T12:59:57.667Z,21.47
2019-04-21T13:04:55.782Z,21.59
2019-04-21T13:09:52.616Z,21.48
2019-04-21T13:14:49.668Z,21.47
2019-04-21T13:19:47.294Z,21.52
2019-04-21T13:24:44.125Z,21.64
2019-04-21T13:29:40.058Z,21.71
2019-04-21T13:34:36.054Z,21.85
2019-04-21T13:40:13.171Z,22.04
2019-04-21T13:44:46.633Z,22.18
2019-04-21T13:49:45.360Z,22.32
2019-04-21T13:54:41.275Z,22.37
2019-04-21T13:59:38.438Z,22.52
2019-04-21T14:04:35.630Z,22.85
2019-04-21T14:09:46.787Z,23.07
2019-04-21T14:14:36.551Z,23.14
2019-04-21T14:19:33.207Z,23.25
2019-04-21T14:24:29.126Z,23.49
2019-04-21T14:29:25.748Z,23.60
2019-04-21T14:34:21.997Z,23.81
2019-04-21T14:39:18.568Z,23.95
2019-04-21T14:44:15.597Z,23.82
2019-04-21T14:49:19.468Z,23.91
2019-04-21T14:54:24.716Z,23.94
2019-04-21T14:59:21.359Z,23.88
2019-04-21T15:04:19.008Z,23.69
2019-04-21T15:09:15.448Z,23.77
2019-04-21T15:14:11.666Z,23.63
2019-04-21T15:19:08.627Z,23.51
2019-04-21T15:24:04.740Z,23.23
2019-04-21T15:29:00.440Z,23.19
2019-04-21T15:33:57.101Z,23.00
2019-04-21T15:38:54.070Z,22.98
2019-04-21T15:43:51.030Z,22.87
2019-04-21T15:48:46.820Z,22.78
2019-04-21T15:53:43.858Z,22.75
2019-04-21T15:59:14.721Z,22.67
2019-04-21T16:04:10.861Z,22.44
2019-04-21T16:09:16.148Z,22.27
2019-04-21T16:14:08.202Z,22.20
2019-04-21T16:19:04.040Z,22.10
2019-04-21T16:24:00.517Z,22.21
2019-04-21T16:28:57.417Z,22.28
2019-04-21T16:33:54.642Z,22.28
2019-04-21T16:38:51.458Z,22.23
2019-04-21T16:43:47.387Z,22.19
2019-04-21T16:48:44.141Z,22.26
2019-04-21T16:54:01.976Z,22.20
2019-04-21T16:59:16.657Z,22.22
2019-04-21T17:04:12.821Z,22.19
2019-04-21T17:09:10.618Z,22.09
2019-04-21T17:14:24.717Z,22.06
2019-04-21T17:19:14.511Z,21.79
2019-04-21T17:24:04.369Z,21.58
2019-04-21T17:29:00.676Z,21.30
2019-04-21T17:34:02.140Z,21.04
2019-04-21T17:38:54.302Z,20.81
2019-04-21T17:43:52.597Z,20.49
2019-04-21T17:48:49.309Z,20.13
2019-04-21T17:53:58.686Z,19.76
2019-04-21T17:59:17.686Z,19.43
2019-04-21T18:04:24.308Z,19.20
2019-04-21T18:09:15.360Z,19.12
2019-04-21T18:13:47.184Z,19.14
2019-04-21T18:18:44.242Z,19.20
2019-04-21T18:23:52.859Z,19.22
2019-04-21T18:28:44.375Z,19.01
2019-04-21T18:33:46.188Z,19.09
2019-04-21T18:39:34.249Z,18.84
2019-04-21T18:45:22.214Z,18.69
2019-04-21T18:49:42.686Z,18.38
2019-04-21T18:54:52.564Z,18.04
2019-04-21T18:59:39.392Z,17.74
2019-04-21T19:04:33.866Z,17.58
2019-04-21T19:24:41.117Z,16.87
2019-04-21T19:29:31.946Z,16.61
2019-04-21T19:34:23.783Z,16.58
2019-04-21T19:39:32.730Z,16.47
2019-04-21T19:44:26.238Z,16.18
2019-04-21T19:49:32.366Z,16.12
2019-04-21T19:54:18.704Z,16.03
2019-04-21T19:59:06.995Z,15.96
2019-04-21T20:04:04.538Z,15.79
2019-04-21T20:09:19.433Z,15.71
2019-04-21T20:14:44.839Z,15.63
2019-04-21T20:19:02.958Z,15.34
2019-04-21T20:24:06.090Z,15.13
2019-04-21T20:29:05.478Z,15.16
2019-04-21T20:34:16.065Z,15.06
2019-04-21T20:38:57.948Z,15.08
2019-04-21T20:44:06.187Z,14.91
2019-04-21T20:49:00.185Z,14.95
2019-04-21T20:53:53.819Z,14.72
2019-04-21T20:58:55.678Z,14.56
2019-04-21T21:03:51.772Z,14.66
2019-04-21T21:08:49.825Z,14.59
2019-04-21T21:13:53.712Z,14.49
2019-04-21T21:23:51.298Z,14.07
2019-04-21T21:28:40.254Z,14.13
2019-04-21T21:33:50.872Z,14.23
2019-04-21T21:38:39.283Z,14.07
2019-04-21T21:43:23.084Z,13.78
2019-04-21T21:48:31.854Z,13.79
2019-04-21T21:53:17.432Z,13.73
2019-04-21T21:58:12.365Z,13.73
2019-04-21T22:03:17.836Z,13.58
2019-04-21T22:08:06.826Z,13.35
2019-04-21T22:13:08.861Z,12.99
2019-04-21T22:18:19.504Z,13.11
2019-04-21T22:23:06.397Z,13.01
2019-04-21T22:27:55.691Z,13.14
2019-04-21T22:32:59.854Z,13.31
2019-04-21T22:38:02.065Z,13.20
2019-04-21T22:43:00.613Z,12.37
2019-04-21T22:47:46.523Z,12.28
2019-04-21T22:52:43.593Z,12.14
2019-04-21T22:57:46.009Z,12.34
2019-04-21T23:02:41.063Z,12.35
2019-04-21T23:07:48.477Z,12.43
2019-04-21T23:12:40.783Z,12.21
2019-04-21T23:17:54.296Z,12.17
2019-04-21T23:23:00.934Z,12.16
2019-04-21T23:27:52.586Z,12.17
2019-04-21T23:32:39.150Z,11.93
2019-04-21T23:37:27.398Z,11.63
2019-04-21T23:42:31.146Z,11.72
2019-04-21T23:47:36.912Z,11.75
2019-04-21T23:52:19.772Z,11.50
2019-04-21T23:57:26.226Z,11.52
