createdAt,value
2022-08-11T00:02:01.522Z,40.9
2022-08-11T00:07:02.002Z,40.9
2022-08-11T00:12:02.451Z,40.8
2022-08-11T00:17:02.895Z,40.8
2022-08-11T00:22:04.724Z,40.8
2022-08-11T00:27:06.789Z,40.7
2022-08-11T00:32:07.232Z,40.6
2022-08-11T00:37:07.693Z,40.6
2022-08-11T00:42:08.120Z,40.5
2022-08-11T00:47:08.541Z,40.4
2022-08-11T00:52:08.954Z,40.4
2022-08-11T00:57:30.132Z,40.4
2022-08-11T01:02:38.004Z,40.3
2022-08-11T01:08:00.546Z,40.2
2022-08-11T01:13:02.901Z,40.2
2022-08-11T01:18:08.992Z,40.2
2022-08-11T01:23:09.394Z,40.1
2022-08-11T01:28:12.955Z,40.1
2022-08-11T01:33:13.405Z,40.1
2022-08-11T01:38:15.144Z,40
2022-08-11T01:43:16.402Z,39.9
2022-08-11T01:48:16.809Z,39.9
2022-08-11T01:53:17.220Z,39.9
2022-08-11T01:58:17.615Z,39.8
2022-08-11T02:03:18.019Z,39.7
2022-08-11T02:08:18.430Z,39.7
2022-08-11T02:13:19.592Z,39.7
2022-08-11T02:18:36.138Z,39.6
2022-08-11T02:24:03.714Z,39.6
2022-08-11T02:29:04.961Z,39.6
2022-08-11T02:34:05.359Z,39.5
2022-08-11T02:39:05.753Z,39.5
2022-08-11T02:44:06.158Z,39.4
2022-08-11T02:49:06.547Z,39.4
2022-08-11T02:54:07.191Z,39.4
2022-08-11T02:59:07.865Z,39.3
2022-08-11T03:04:08.285Z,39.2
2022-08-11T03:09:08.704Z,39.2
2022-08-11T03:14:09.104Z,39.2
2022-08-11T03:19:09.510Z,39.2
2022-08-11T03:24:09.908Z,39.1
2022-08-11T03:29:10.327Z,39.1
2022-08-11T03:34:10.717Z,39.1
2022-08-11T03:39:11.166Z,39
2022-08-11T03:44:11.614Z,39
2022-08-11T03:49:11.987Z,38.9
2022-08-11T03:54:12.378Z,38.9
2022-08-11T03:59:13.657Z,38.9
2022-08-11T04:04:14.056Z,38.8
2022-08-11T04:09:14.472Z,38.8
2022-08-11T04:14:14.843Z,38.7
2022-08-11T04:19:15.242Z,38.7
2022-08-11T04:24:35.111Z,38.7
2022-08-11T04:30:04.184Z,38.7
2022-08-11T04:35:05.886Z,38.6
2022-08-11T04:40:06.269Z,38.6
2022-08-11T04:45:06.645Z,38.6
2022-08-11T04:50:07.034Z,38.6
2022-08-11T04:55:07.454Z,38.5
2022-08-11T05:00:07.826Z,38.4
2022-08-11T05:05:08.199Z,38.4
2022-08-11T05:10:08.558Z,38.4
2022-08-11T05:15:08.920Z,38.4
2022-08-11T05:20:09.292Z,38.3
2022-08-11T05:25:09.692Z,38.3
2022-08-11T05:30:10.905Z,38.2
2022-08-11T05:35:11.312Z,38.2
2022-08-11T05:41:00.425Z,38.2
2022-08-11T05:46:02.530Z,38.2
2022-08-11T05:51:10.427Z,38.1
2022-08-11T05:56:11.011Z,38.1
2022-08-11T06:01:11.467Z,38.1
2022-08-11T06:06:11.895Z,38.1
2022-08-11T06:11:12.252Z,38
2022-08-11T06:16:12.649Z,38
2022-08-11T06:21:13.005Z,37.9
2022-08-11T06:26:13.321Z,37.9
2022-08-11T06:31:13.643Z,37.9
2022-08-11T06:36:13.985Z,37.9
2022-08-11T06:41:14.461Z,37.9
2022-08-11T06:46:21.365Z,37.8
2022-08-11T06:51:30.165Z,37.8
2022-08-11T06:56:33.156Z,37.7
2022-08-11T07:01:33.548Z,37.7
2022-08-11T07:06:35.997Z,37.7
2022-08-11T07:11:51.320Z,37.7
2022-08-11T07:16:51.643Z,37.6
2022-08-11T07:22:02.043Z,37.6
2022-08-11T07:27:03.421Z,37.6
2022-08-11T07:32:03.773Z,37.6
2022-08-11T07:37:04.319Z,37.6
2022-08-11T07:42:04.630Z,37.5
2022-08-11T07:47:04.972Z,37.5
2022-08-11T07:52:05.324Z,37.4
2022-08-11T07:57:07.643Z,37.4
2022-08-11T08:02:13.256Z,37.4
2022-08-11T08:07:14.461Z,37.4
2022-08-11T08:12:14.774Z,37.4
2022-08-11T08:17:15.177Z,37.3
2022-08-11T08:22:37.637Z,37.3
2022-08-11T08:27:48.664Z,37.2
2022-08-11T08:32:48.967Z,37.2
2022-08-11T08:37:49.376Z,37.2
2022-08-11T08:42:49.693Z,37.2
2022-08-11T08:47:53.181Z,37.2
2022-08-11T08:52:53.680Z,37.1
2022-08-11T08:57:54.831Z,37.1
2022-08-11T09:02:55.220Z,37.1
2022-08-11T09:07:55.526Z,37.1
2022-08-11T09:12:55.817Z,37.1
2022-08-11T09:17:56.142Z,37
2022-08-11T09:23:19.469Z,37
2022-08-11T09:28:24.717Z,36.9
2022-08-11T09:33:25.043Z,36.9
2022-08-11T09:38:25.368Z,36.9
2022-08-11T09:43:25.927Z,36.9
2022-08-11T09:48:26.276Z,36.8
2022-08-11T09:53:35.464Z,36.8
2022-08-11T09:58:42.260Z,36.7
2022-08-11T10:03:43.125Z,36.7
2022-08-11T10:08:43.455Z,36.7
2022-08-11T10:14:32.429Z,36.7
2022-08-11T10:19:34.903Z,36.7
2022-08-11T10:24:35.237Z,36.7
2022-08-11T10:29:36.944Z,36.6
2022-08-11T10:34:49.701Z,36.6
2022-08-11T10:39:58.220Z,36.6
2022-08-11T10:44:58.616Z,36.6
2022-08-11T10:49:58.982Z,36.5
2022-08-11T10:54:59.286Z,36.5
2022-08-11T10:59:59.659Z,36.4
2022-08-11T11:04:59.992Z,36.4
2022-08-11T11:10:00.334Z,36.4
2022-08-11T11:15:01.237Z,36.4
2022-08-11T11:20:01.534Z,36.4
2022-08-11T11:25:01.851Z,36.4
2022-08-11T11:30:02.196Z,36.4
2022-08-11T11:35:02.499Z,36.4
2022-08-11T11:40:02.817Z,36.3
2022-08-11T11:45:03.118Z,36.3
2022-08-11T11:50:03.428Z,36.2
2022-08-11T11:55:03.770Z,36.2
2022-08-11T12:00:04.096Z,36.2
2022-08-11T12:05:04.409Z,36.2
2022-08-11T12:10:04.704Z,36.2
2022-08-11T12:15:05.006Z,36.2
2022-08-11T12:20:05.319Z,36.1
2022-08-11T12:25:34.243Z,36.1
2022-08-11T12:30:34.814Z,36.1
2022-08-11T12:35:35.126Z,36.1
2022-08-11T12:40:42.302Z,36.1
2022-08-11T12:46:11.586Z,36.1
2022-08-11T12:51:11.906Z,36.1
2022-08-11T12:56:12.411Z,36
2022-08-11T13:01:13.011Z,36
2022-08-11T13:06:15.128Z,36
2022-08-11T13:11:17.123Z,36
2022-08-11T13:16:17.654Z,35.9
2022-08-11T13:21:19.898Z,35.9
2022-08-11T13:26:24.911Z,37.7
2022-08-11T13:31:43.770Z,39.9
2022-08-11T13:36:44.223Z,41.1
2022-08-11T13:41:44.627Z,42
2022-08-11T13:46:45.096Z,42.7
2022-08-11T13:51:45.641Z,43
2022-08-11T13:56:46.116Z,43.1
2022-08-11T14:02:04.387Z,43.1
2022-08-11T14:07:23.174Z,43
2022-08-11T14:12:24.604Z,43
2022-08-11T14:17:36.116Z,43
2022-08-11T14:22:49.326Z,42.9
2022-08-11T14:28:32.879Z,42.9
2022-08-11T14:33:58.974Z,42.9
2022-08-11T14:39:00.513Z,42.9
2022-08-11T14:44:04.813Z,42.9
2022-08-11T14:49:13.812Z,42.8
2022-08-11T14:54:14.315Z,42.8
2022-08-11T14:59:14.801Z,42.8
2022-08-11T15:04:34.698Z,42.7
2022-08-11T15:09:50.744Z,42.7
2022-08-11T15:15:02.937Z,42.7
2022-08-11T15:20:03.421Z,42.7
2022-08-11T15:25:04.780Z,42.6
2022-08-11T15:30:05.291Z,42.6
2022-08-11T15:35:05.768Z,42.6
2022-08-11T15:40:06.264Z,42.6
2022-08-11T15:45:06.793Z,42.1
2022-08-11T15:50:10.299Z,41.9
2022-08-11T15:55:13.852Z,41.8
2022-08-11T16:00:14.252Z,41.7
2022-08-11T16:05:25.084Z,41.7
2022-08-11T16:10:46.028Z,41.7
2022-08-11T16:15:50.531Z,41.7
2022-08-11T16:20:50.969Z,41.6
2022-08-11T16:25:59.063Z,41.6
2022-08-11T16:32:12.369Z,41.5
2022-08-11T16:37:12.764Z,40.9
2022-08-11T16:43:00.006Z,38.9
2022-08-11T16:48:33.356Z,38.2
2022-08-11T16:53:46.161Z,38.1
2022-08-11T16:59:05.915Z,38.1
2022-08-11T17:04:06.293Z,38
2022-08-11T17:09:06.649Z,37.9
2022-08-11T17:14:06.940Z,37.9
2022-08-11T17:19:07.540Z,37.9
2022-08-11T17:24:09.202Z,37.7
2022-08-11T17:29:09.864Z,37.7
2022-08-11T17:34:10.390Z,37.6
2022-08-11T17:39:10.766Z,37.6
2022-08-11T17:44:11.217Z,37.6
2022-08-11T17:49:11.523Z,37.5
2022-08-11T17:54:18.258Z,37.4
2022-08-11T17:59:25.419Z,37.4
2022-08-11T18:04:32.725Z,37.4
2022-08-11T18:09:33.055Z,37.4
2022-08-11T18:14:33.365Z,37.3
2022-08-11T18:19:33.660Z,37.2
2022-08-11T18:24:35.790Z,37.2
2022-08-11T18:29:40.359Z,37.2
2022-08-11T18:34:42.553Z,37.1
2022-08-11T18:39:54.560Z,37.1
2022-08-11T18:44:56.803Z,37.1
2022-08-11T18:50:01.838Z,37
2022-08-11T18:55:03.802Z,36.9
2022-08-11T19:00:04.114Z,36.8
2022-08-11T19:05:04.488Z,36.7
2022-08-11T19:10:05.068Z,36.7
2022-08-11T19:15:07.447Z,36.7
2022-08-11T19:20:07.749Z,36.6
2022-08-11T19:25:08.088Z,36.6
2022-08-11T19:30:13.655Z,36.6
2022-08-11T19:35:14.889Z,36.6
2022-08-11T19:40:18.420Z,36.5
2022-08-11T19:45:18.762Z,36.5
2022-08-11T19:50:22.015Z,36.4
2022-08-11T19:55:24.785Z,36.4
2022-08-11T20:00:25.098Z,36.4
2022-08-11T20:05:30.333Z,36.4
2022-08-11T20:10:31.498Z,36.3
2022-08-11T20:15:31.842Z,36.2
2022-08-11T20:20:32.188Z,36.2
2022-08-11T20:25:37.988Z,36.2
2022-08-11T20:30:38.329Z,36.2
2022-08-11T20:35:38.651Z,36.1
2022-08-11T20:40:43.284Z,36.1
2022-08-11T20:45:53.582Z,36.1
2022-08-11T20:50:55.671Z,36.1
2022-08-11T20:55:55.968Z,36
2022-08-11T21:00:56.664Z,36
2022-08-11T21:06:09.818Z,36
2022-08-11T21:17:32.387Z,35.9
2022-08-11T21:22:32.869Z,35.9
2022-08-11T21:27:33.171Z,35.9
2022-08-11T21:32:33.464Z,35.8
2022-08-11T21:37:34.041Z,35.8
2022-08-11T21:42:34.810Z,35.8
2022-08-11T21:47:42.680Z,35.7
2022-08-11T21:52:44.254Z,35.7
2022-08-11T21:57:47.834Z,35.7
2022-08-11T22:02:53.362Z,35.7
2022-08-11T22:07:54.025Z,35.7
2022-08-11T22:12:54.339Z,35.6
2022-08-11T22:17:57.972Z,35.6
2022-08-11T22:22:58.489Z,35.6
2022-08-11T22:27:58.810Z,35.6
2022-08-11T22:32:59.113Z,35.6
2022-08-11T22:37:59.419Z,35.5
2022-08-11T22:42:59.930Z,35.5
2022-08-11T22:48:00.223Z,35.4
2022-08-11T22:53:01.408Z,35.4
2022-08-11T22:58:01.701Z,35.4
2022-08-11T23:03:01.972Z,35.4
2022-08-11T23:08:02.259Z,35.4
2022-08-11T23:13:02.581Z,35.4
2022-08-11T23:18:02.893Z,35.3
2022-08-11T23:23:03.186Z,35.3
2022-08-11T23:28:03.465Z,35.3
2022-08-11T23:33:03.745Z,35.2
2022-08-11T23:38:04.029Z,35.2
2022-08-11T23:43:04.323Z,35.2
2022-08-11T23:48:04.599Z,35.2
2022-08-11T23:53:04.893Z,35.2
2022-08-11T23:58:05.172Z,35.2
