createdAt,value
2017-10-08T00:02:59.518Z,98711.52
2017-10-08T00:07:03.738Z,98716.31
2017-10-08T00:15:16.830Z,98723.27
2017-10-08T00:19:20.570Z,98727.11
2017-10-08T00:23:24.067Z,98722.72
2017-10-08T00:35:45.264Z,98721.25
2017-10-08T00:43:57.653Z,98732.45
2017-10-08T01:00:28.542Z,98732.74
2017-10-08T01:08:40.807Z,98737.13
2017-10-08T01:12:45.031Z,98734.14
2017-10-08T01:20:58.106Z,98747.07
2017-10-08T01:25:01.915Z,98751.45
2017-10-08T01:29:06.122Z,98744.37
2017-10-08T01:33:10.657Z,98746.84
2017-10-08T01:45:32.354Z,98753.92
2017-10-08T01:53:45.684Z,98753.25
2017-10-08T01:57:49.527Z,98752.84
2017-10-08T02:06:02.906Z,98753.13
2017-10-08T02:10:06.366Z,98755.02
2017-10-08T02:14:10.123Z,98755.97
2017-10-08T02:18:14.352Z,98757.89
2017-10-08T02:26:26.816Z,98764.44
2017-10-08T02:34:40.127Z,98760.23
2017-10-08T02:38:43.972Z,98754.78
2017-10-08T02:42:48.185Z,98760.50
2017-10-08T02:46:52.723Z,98769.48
2017-10-08T02:50:56.953Z,98775.63
2017-10-08T03:03:19.654Z,98779.20
2017-10-08T03:07:23.888Z,98782.47
2017-10-08T03:11:27.694Z,98789.40
2017-10-08T03:15:31.911Z,98793.08
2017-10-08T03:32:04.102Z,98804.16
2017-10-08T03:36:07.844Z,98803.20
2017-10-08T03:40:11.290Z,98809.60
2017-10-08T03:44:16.090Z,98805.11
2017-10-08T03:52:28.474Z,98810.81
2017-10-08T04:00:41.852Z,98820.50
2017-10-08T04:08:55.123Z,98821.59
2017-10-08T04:12:58.566Z,98828.15
2017-10-08T04:21:11.018Z,98836.03
2017-10-08T04:33:33.054Z,98826.23
2017-10-08T04:54:12.361Z,98848.57
2017-10-08T05:06:34.394Z,98859.73
2017-10-08T05:10:38.615Z,98864.77
2017-10-08T05:14:43.146Z,98870.77
2017-10-08T05:22:56.223Z,98873.78
2017-10-08T05:27:00.450Z,98877.05
2017-10-08T05:31:04.258Z,98878.94
2017-10-08T05:35:08.483Z,98882.77
2017-10-08T05:43:21.524Z,98887.69
2017-10-08T05:47:25.351Z,98898.16
2017-10-08T05:51:29.570Z,98905.79
2017-10-08T06:16:18.814Z,98930.42
2017-10-08T06:20:22.552Z,98931.12
2017-10-08T06:24:25.997Z,98935.48
2017-10-08T06:32:39.173Z,98944.03
2017-10-08T06:36:43.674Z,98951.55
2017-10-08T06:44:56.047Z,98957.13
2017-10-08T06:53:09.215Z,98964.75
2017-10-08T06:57:12.669Z,98966.93
2017-10-08T07:05:25.117Z,98976.36
2017-10-08T07:09:28.857Z,98973.49
2017-10-08T07:13:33.073Z,98981.53
2017-10-08T07:30:03.474Z,98996.91
2017-10-08T07:34:07.314Z,99008.38
2017-10-08T07:46:29.126Z,99007.56
2017-10-08T07:58:50.686Z,99010.67
2017-10-08T08:11:13.411Z,99029.91
2017-10-08T08:15:17.938Z,99043.00
2017-10-08T08:19:22.225Z,99060.86
2017-10-08T08:27:34.740Z,99092.63
2017-10-08T08:31:38.493Z,99098.22
2017-10-08T09:00:37.787Z,99145.80
2017-10-08T09:08:50.975Z,99155.50
2017-10-08T09:12:54.736Z,99155.51
2017-10-08T09:21:07.211Z,99170.22
2017-10-08T09:30:29.695Z,99173.23
2017-10-08T09:34:33.910Z,99178.67
2017-10-08T09:38:38.429Z,99186.06
2017-10-08T09:42:41.895Z,99194.78
2017-10-08T09:46:47.206Z,99192.45
2017-10-08T09:50:51.409Z,99195.33
2017-10-08T09:59:03.702Z,99211.56
2017-10-08T10:03:07.494Z,99222.75
2017-10-08T10:11:21.470Z,99218.95
2017-10-08T10:15:25.687Z,99225.63
2017-10-08T10:19:30.222Z,99231.09
2017-10-08T10:23:34.438Z,99235.73
2017-10-08T10:27:38.198Z,99235.73
2017-10-08T10:31:41.647Z,99234.64
2017-10-08T10:35:45.391Z,99244.60
2017-10-08T10:48:07.437Z,99243.78
2017-10-08T10:52:11.308Z,99246.92
2017-10-08T10:56:14.762Z,99249.25
2017-10-08T11:08:36.998Z,99259.34
2017-10-08T11:12:41.223Z,99261.53
2017-10-08T11:20:55.827Z,99258.11
2017-10-08T11:29:09.792Z,99265.75
2017-10-08T11:33:13.591Z,99266.42
2017-10-08T11:37:17.039Z,99269.30
2017-10-08T11:41:20.841Z,99273.69
2017-10-08T11:45:25.044Z,99271.06
2017-10-08T11:49:29.582Z,99285.13
2017-10-08T11:53:33.081Z,99284.86
2017-10-08T11:57:36.804Z,99285.00
2017-10-08T12:01:40.247Z,99292.23
2017-10-08T12:05:45.455Z,99284.45
2017-10-08T12:09:48.900Z,99289.77
2017-10-08T12:13:52.675Z,99298.37
2017-10-08T12:17:56.110Z,99305.19
2017-10-08T12:22:00.615Z,99304.64
2017-10-08T12:26:04.043Z,99300.44
2017-10-08T12:30:08.552Z,99304.25
2017-10-08T12:34:11.983Z,99303.55
2017-10-08T12:38:16.484Z,99306.70
2017-10-08T12:42:19.918Z,99302.33
2017-10-08T12:46:24.431Z,99300.01
2017-10-08T12:50:27.881Z,99304.10
2017-10-08T12:54:31.652Z,99312.58
2017-10-08T12:58:35.095Z,99321.73
2017-10-08T13:02:38.828Z,99332.91
2017-10-08T13:06:42.266Z,99327.59
2017-10-08T13:10:46.079Z,99328.41
2017-10-08T13:14:49.538Z,99328.00
2017-10-08T13:18:53.316Z,99338.23
2017-10-08T13:22:57.515Z,99332.36
2017-10-08T13:27:01.347Z,99336.05
2017-10-08T13:31:04.785Z,99344.10
2017-10-08T13:35:08.523Z,99347.79
2017-10-08T13:39:11.965Z,99340.41
2017-10-08T13:43:15.690Z,99343.55
2017-10-08T13:47:19.101Z,99346.17
2017-10-08T13:51:22.923Z,99342.75
2017-10-08T13:55:27.124Z,99347.11
2017-10-08T13:59:30.957Z,99339.33
2017-10-08T14:03:34.383Z,99334.69
2017-10-08T14:07:38.991Z,99333.47
2017-10-08T14:11:42.417Z,99348.91
2017-10-08T14:15:46.938Z,99352.18
2017-10-08T14:19:51.136Z,99349.16
2017-10-08T14:23:54.872Z,99354.61
2017-10-08T14:27:58.321Z,99359.52
2017-10-08T14:32:02.087Z,99362.70
2017-10-08T14:36:05.512Z,99353.27
2017-10-08T14:40:10.007Z,99357.89
2017-10-08T14:44:13.456Z,99364.88
2017-10-08T14:48:18.042Z,99366.23
2017-10-08T14:52:21.488Z,99361.33
2017-10-08T14:56:26.008Z,99359.39
2017-10-08T15:00:29.453Z,99358.73
2017-10-08T15:04:33.344Z,99367.05
2017-10-08T15:08:37.552Z,99376.77
2017-10-08T15:12:41.364Z,99368.29
2017-10-08T15:16:44.857Z,99374.28
2017-10-08T15:20:48.691Z,99378.95
2017-10-08T15:24:52.115Z,99383.31
2017-10-08T15:28:56.588Z,99380.86
2017-10-08T15:33:00.011Z,99388.35
2017-10-08T15:37:03.761Z,99400.93
2017-10-08T15:41:07.967Z,99395.61
2017-10-08T15:45:11.787Z,99402.17
2017-10-08T15:49:15.215Z,99403.78
2017-10-08T15:53:19.829Z,99416.63
2017-10-08T15:57:23.462Z,99424.55
2017-10-08T16:01:28.073Z,99430.16
2017-10-08T16:05:31.505Z,99436.03
2017-10-08T16:09:35.296Z,99449.81
2017-10-08T16:13:38.732Z,99458.42
2017-10-08T16:17:42.495Z,99456.65
2017-10-08T16:21:45.936Z,99452.14
2017-10-08T16:25:50.464Z,99455.56
2017-10-08T16:29:54.657Z,99453.23
2017-10-08T16:33:58.490Z,99453.09
2017-10-08T16:38:01.928Z,99450.91
2017-10-08T16:42:05.712Z,99456.38
2017-10-08T16:46:09.235Z,99468.26
2017-10-08T16:50:13.850Z,99475.09
2017-10-08T16:54:17.285Z,99479.19
2017-10-08T16:58:21.899Z,99487.52
2017-10-08T17:02:25.343Z,99491.75
2017-10-08T17:06:29.120Z,99498.17
2017-10-08T17:10:32.546Z,99503.34
2017-10-08T17:14:37.880Z,99501.97
2017-10-08T17:18:41.429Z,99511.53
2017-10-08T17:22:45.199Z,99511.13
2017-10-08T17:26:48.625Z,99517.14
2017-10-08T17:30:53.166Z,99521.78
2017-10-08T17:34:56.603Z,99528.87
2017-10-08T17:39:00.364Z,99533.11
2017-10-08T17:43:03.859Z,99529.97
2017-10-08T17:47:07.688Z,99529.16
2017-10-08T17:51:11.134Z,99538.31
2017-10-08T17:55:14.908Z,99549.64
2017-10-08T17:59:18.345Z,99548.00
2017-10-08T18:03:22.136Z,99541.18
2017-10-08T18:07:26.363Z,99552.52
2017-10-08T18:11:30.847Z,99557.16
2017-10-08T18:15:34.292Z,99558.66
2017-10-08T18:19:38.121Z,99561.91
2017-10-08T18:23:42.323Z,99574.09
2017-10-08T18:27:46.054Z,99581.44
2017-10-08T18:31:50.258Z,99578.70
2017-10-08T18:35:54.075Z,99586.08
2017-10-08T18:39:57.568Z,99592.09
2017-10-08T18:44:01.409Z,99597.55
2017-10-08T18:48:04.852Z,99603.02
2017-10-08T18:52:08.623Z,99604.11
2017-10-08T18:56:12.051Z,99609.58
2017-10-08T19:00:16.555Z,99617.77
2017-10-08T19:04:19.987Z,99623.78
2017-10-08T19:08:24.629Z,99623.78
2017-10-08T19:12:28.068Z,99622.96
2017-10-08T19:16:31.788Z,99633.06
2017-10-08T19:20:35.239Z,99633.47
2017-10-08T19:24:39.812Z,99633.06
2017-10-08T19:28:43.235Z,99634.43
2017-10-08T19:32:46.978Z,99634.54
2017-10-08T19:36:50.416Z,99641.36
2017-10-08T19:40:54.199Z,99640.95
2017-10-08T19:44:57.631Z,99647.38
2017-10-08T19:49:02.144Z,99652.02
2017-10-08T19:53:05.584Z,99657.07
2017-10-08T19:57:09.348Z,99662.53
2017-10-08T20:01:12.788Z,99666.22
2017-10-08T20:05:17.334Z,99672.23
2017-10-08T20:09:20.800Z,99668.68
2017-10-08T20:13:24.624Z,99670.05
2017-10-08T20:17:28.042Z,99672.50
2017-10-08T20:21:32.662Z,99673.32
2017-10-08T20:25:36.096Z,99681.66
2017-10-08T20:29:40.672Z,99683.84
2017-10-08T20:33:44.127Z,99688.07
2017-10-08T20:37:48.655Z,99692.82
2017-10-08T20:41:52.855Z,99692.68
2017-10-08T20:45:56.683Z,99697.05
2017-10-08T20:50:00.123Z,99698.83
2017-10-08T20:54:03.899Z,99703.47
2017-10-08T20:58:07.355Z,99707.16
2017-10-08T21:02:11.136Z,99712.21
2017-10-08T21:06:15.334Z,99712.21
2017-10-08T21:10:19.141Z,99715.62
2017-10-08T21:14:22.568Z,99717.27
2017-10-08T21:18:26.393Z,99715.22
2017-10-08T21:22:29.832Z,99716.00
2017-10-08T21:26:33.607Z,99713.55
2017-10-08T21:30:37.041Z,99709.75
2017-10-08T21:34:41.551Z,99714.81
2017-10-08T21:38:44.978Z,99712.18
2017-10-08T21:42:49.482Z,99715.87
2017-10-08T21:46:52.906Z,99713.41
2017-10-08T21:50:57.428Z,99712.59
2017-10-08T21:55:00.861Z,99716.41
2017-10-08T21:59:04.647Z,99712.02
2017-10-08T22:03:08.082Z,99713.11
2017-10-08T22:07:11.863Z,99712.97
2017-10-08T22:11:15.316Z,99708.19
2017-10-08T22:15:19.205Z,99699.70
2017-10-08T22:19:23.415Z,99709.39
2017-10-08T22:23:27.231Z,99710.21
2017-10-08T22:27:30.668Z,99711.16
2017-10-08T22:31:34.457Z,99714.00
2017-10-08T22:35:38.654Z,99706.08
2017-10-08T22:39:42.391Z,99706.77
2017-10-08T22:43:45.900Z,99705.13
2017-10-08T22:47:49.719Z,99703.19
2017-10-08T22:51:53.919Z,99703.45
2017-10-08T22:55:57.643Z,99705.37
2017-10-08T23:00:01.081Z,99702.47
2017-10-08T23:04:05.595Z,99698.92
2017-10-08T23:08:09.024Z,99704.37
2017-10-08T23:12:12.851Z,99705.33
2017-10-08T23:16:16.284Z,99702.84
2017-10-08T23:20:20.028Z,99702.57
2017-10-08T23:24:23.463Z,99706.12
2017-10-08T23:28:28.073Z,99713.35
2017-10-08T23:32:31.508Z,99710.05
2017-10-08T23:36:35.335Z,99709.77
2017-10-08T23:40:38.768Z,99714.13
2017-10-08T23:44:42.479Z,99718.61
2017-10-08T23:48:45.902Z,99718.61
2017-10-08T23:52:49.600Z,99719.28
2017-10-08T23:56:53.019Z,99715.95
