createdAt,value
2022-10-17T00:00:35.820Z,5.70
2022-10-17T00:03:03.754Z,5.35
2022-10-17T00:05:31.551Z,5.47
2022-10-17T00:08:00.620Z,5.10
2022-10-17T00:10:28.332Z,5.63
2022-10-17T00:12:56.068Z,5.27
2022-10-17T00:15:24.039Z,4.80
2022-10-17T00:17:51.824Z,5.20
2022-10-17T00:20:19.663Z,5.40
2022-10-17T00:22:47.408Z,4.93
2022-10-17T00:25:16.663Z,5.07
2022-10-17T00:27:44.695Z,5.10
2022-10-17T00:30:15.272Z,5.10
2022-10-17T00:32:43.332Z,5.70
2022-10-17T00:35:11.355Z,5.03
2022-10-17T00:37:39.111Z,5.33
2022-10-17T00:40:08.415Z,5.63
2022-10-17T00:42:37.587Z,5.43
2022-10-17T00:45:13.871Z,5.93
2022-10-17T00:47:47.194Z,6.00
2022-10-17T00:50:15.851Z,6.07
2022-10-17T00:52:44.859Z,5.80
2022-10-17T00:55:15.779Z,6.53
2022-10-17T00:57:46.863Z,5.90
2022-10-17T01:00:16.211Z,5.73
2022-10-17T01:02:44.304Z,6.17
2022-10-17T01:05:12.608Z,6.43
2022-10-17T01:07:42.439Z,6.40
2022-10-17T01:10:11.678Z,6.43
2022-10-17T01:12:52.946Z,6.50
2022-10-17T01:15:32.871Z,6.63
2022-10-17T01:18:14.592Z,7.47
2022-10-17T01:21:03.083Z,8.63
2022-10-17T01:24:02.984Z,8.30
2022-10-17T01:26:46.237Z,8.77
2022-10-17T01:29:38.340Z,8.50
2022-10-17T01:32:17.639Z,9.73
2022-10-17T01:34:55.999Z,10.23
2022-10-17T01:37:30.028Z,9.25
2022-10-17T01:40:08.554Z,10.20
2022-10-17T01:42:43.095Z,8.73
2022-10-17T01:45:17.538Z,8.60
2022-10-17T01:47:48.858Z,7.40
2022-10-17T01:50:21.198Z,6.47
2022-10-17T01:52:52.855Z,5.83
2022-10-17T01:55:26.321Z,5.80
2022-10-17T01:57:59.402Z,5.63
2022-10-17T02:00:30.178Z,5.23
2022-10-17T02:03:01.193Z,5.47
2022-10-17T02:05:33.132Z,5.40
2022-10-17T02:08:00.849Z,5.45
2022-10-17T02:10:39.840Z,4.85
2022-10-17T02:13:20.392Z,5.20
2022-10-17T02:16:06.136Z,5.20
2022-10-17T02:18:48.623Z,5.00
2022-10-17T02:21:22.406Z,5.13
2022-10-17T02:23:55.806Z,5.53
2022-10-17T02:26:31.516Z,6.07
2022-10-17T02:29:08.577Z,6.83
2022-10-17T02:31:41.075Z,7.60
2022-10-17T02:34:18.557Z,7.70
2022-10-17T02:36:53.042Z,8.20
2022-10-17T02:39:22.635Z,9.07
2022-10-17T02:41:53.432Z,9.48
2022-10-17T02:44:22.863Z,9.65
2022-10-17T02:46:56.905Z,9.93
2022-10-17T02:49:30.961Z,9.87
2022-10-17T02:52:06.552Z,9.80
2022-10-17T02:54:39.888Z,9.07
2022-10-17T02:57:11.722Z,9.57
2022-10-17T02:59:41.458Z,9.47
2022-10-17T03:02:09.249Z,9.07
2022-10-17T03:04:38.833Z,9.70
2022-10-17T03:07:06.743Z,8.10
2022-10-17T03:09:34.451Z,8.60
2022-10-17T03:12:02.499Z,7.80
2022-10-17T03:14:30.555Z,7.33
2022-10-17T03:16:58.335Z,6.33
2022-10-17T03:19:27.100Z,6.37
2022-10-17T03:21:56.485Z,6.37
2022-10-17T03:24:24.240Z,5.45
2022-10-17T03:26:51.965Z,6.40
2022-10-17T03:29:20.335Z,5.30
2022-10-17T03:31:48.467Z,5.97
2022-10-17T03:34:18.740Z,6.23
2022-10-17T03:36:47.195Z,6.83
2022-10-17T03:39:16.600Z,6.03
2022-10-17T03:41:44.455Z,6.68
2022-10-17T03:44:12.267Z,6.13
2022-10-17T03:46:40.695Z,5.97
2022-10-17T03:49:10.123Z,6.60
2022-10-17T03:51:37.979Z,7.22
2022-10-17T03:54:10.399Z,7.88
2022-10-17T03:56:39.686Z,8.70
2022-10-17T03:59:15.113Z,8.07
2022-10-17T04:01:46.397Z,9.23
2022-10-17T04:04:14.433Z,8.97
2022-10-17T04:06:42.200Z,8.27
2022-10-17T04:09:12.364Z,8.33
2022-10-17T04:12:02.711Z,7.77
2022-10-17T04:14:31.544Z,7.97
2022-10-17T04:16:59.948Z,8.57
2022-10-17T04:19:28.728Z,9.73
2022-10-17T04:21:57.151Z,9.80
2022-10-17T04:24:25.692Z,8.33
2022-10-17T04:27:05.449Z,7.82
2022-10-17T04:29:37.857Z,6.83
2022-10-17T04:32:11.459Z,6.88
2022-10-17T04:34:45.687Z,7.60
2022-10-17T04:37:13.991Z,8.53
2022-10-17T04:39:41.744Z,9.23
2022-10-17T04:42:10.803Z,8.18
2022-10-17T04:44:38.565Z,8.90
2022-10-17T04:47:06.388Z,7.65
2022-10-17T04:49:34.117Z,7.53
2022-10-17T04:52:09.328Z,6.20
2022-10-17T04:54:50.648Z,6.73
2022-10-17T04:57:21.567Z,6.68
2022-10-17T05:00:13.027Z,6.03
2022-10-17T05:03:01.314Z,6.15
2022-10-17T05:05:30.347Z,5.30
2022-10-17T05:07:58.796Z,5.60
2022-10-17T05:10:36.565Z,5.07
2022-10-17T05:13:07.267Z,5.25
2022-10-17T05:15:36.792Z,5.40
2022-10-17T05:18:05.488Z,6.40
2022-10-17T05:20:34.380Z,5.53
2022-10-17T05:23:03.056Z,5.20
2022-10-17T05:25:36.384Z,5.45
2022-10-17T05:28:04.125Z,5.80
2022-10-17T05:30:35.319Z,5.45
2022-10-17T05:33:06.684Z,5.70
2022-10-17T05:35:34.920Z,5.68
2022-10-17T05:38:02.918Z,5.75
2022-10-17T05:40:33.330Z,6.65
2022-10-17T05:43:01.178Z,6.32
2022-10-17T05:45:28.972Z,6.43
2022-10-17T05:47:59.043Z,6.80
2022-10-17T05:50:27.307Z,7.28
2022-10-17T05:53:05.982Z,8.40
2022-10-17T05:55:39.424Z,9.68
2022-10-17T05:58:09.756Z,9.27
2022-10-17T06:03:19.300Z,8.82
2022-10-17T06:05:47.708Z,7.88
2022-10-17T06:08:15.519Z,6.85
2022-10-17T06:10:44.351Z,6.55
2022-10-17T06:13:12.143Z,6.55
2022-10-17T06:15:40.571Z,6.97
2022-10-17T06:18:09.819Z,7.85
2022-10-17T06:20:43.829Z,8.10
2022-10-17T06:23:13.877Z,7.60
2022-10-17T06:25:59.527Z,7.88
2022-10-17T06:28:27.460Z,8.00
2022-10-17T06:30:55.258Z,8.20
2022-10-17T06:33:23.418Z,7.65
2022-10-17T06:35:57.240Z,7.88
2022-10-17T06:38:26.345Z,7.28
2022-10-17T06:41:03.666Z,6.75
2022-10-17T06:43:31.500Z,6.10
2022-10-17T06:46:20.442Z,5.50
2022-10-17T06:49:00.287Z,5.10
2022-10-17T06:51:52.332Z,5.72
2022-10-17T06:54:27.948Z,5.30
2022-10-17T06:57:14.469Z,5.65
2022-10-17T07:00:09.079Z,5.55
2022-10-17T07:02:43.828Z,4.90
2022-10-17T07:05:12.069Z,5.40
2022-10-17T07:07:44.128Z,5.28
2022-10-17T07:10:13.366Z,5.20
2022-10-17T07:12:42.291Z,5.50
2022-10-17T07:15:10.795Z,5.22
2022-10-17T07:17:38.523Z,5.20
2022-10-17T07:20:07.172Z,5.35
2022-10-17T07:22:36.827Z,5.70
2022-10-17T07:25:07.530Z,5.70
2022-10-17T07:27:42.907Z,5.15
2022-10-17T07:30:12.024Z,5.40
2022-10-17T07:32:41.621Z,5.20
2022-10-17T07:35:10.871Z,4.90
2022-10-17T07:37:40.473Z,4.78
2022-10-17T07:40:10.316Z,5.88
2022-10-17T07:45:12.684Z,4.97
2022-10-17T07:47:40.668Z,5.25
2022-10-17T07:50:13.948Z,5.20
2022-10-17T07:52:43.155Z,5.78
2022-10-17T07:55:12.335Z,5.18
2022-10-17T07:57:40.219Z,4.82
2022-10-17T08:00:09.518Z,5.03
2022-10-17T08:02:43.623Z,5.68
2022-10-17T08:05:11.357Z,5.75
2022-10-17T08:07:39.069Z,5.65
2022-10-17T08:12:41.559Z,5.47
2022-10-17T08:15:11.210Z,5.88
2022-10-17T08:17:39.836Z,5.50
2022-10-17T08:20:08.272Z,4.95
2022-10-17T08:22:36.286Z,5.23
2022-10-17T08:25:04.238Z,4.82
2022-10-17T08:27:33.902Z,4.53
2022-10-17T08:30:04.149Z,4.70
2022-10-17T08:32:32.250Z,4.28
2022-10-17T08:35:01.138Z,4.72
2022-10-17T08:37:30.343Z,4.75
2022-10-17T08:39:58.280Z,4.78
2022-10-17T08:42:39.092Z,4.47
2022-10-17T08:45:17.813Z,4.35
2022-10-17T08:47:48.319Z,4.65
2022-10-17T08:50:24.112Z,4.03
2022-10-17T08:52:55.621Z,4.85
2022-10-17T08:55:30.725Z,4.35
2022-10-17T08:57:58.555Z,4.68
2022-10-17T09:00:30.562Z,4.47
2022-10-17T09:03:15.538Z,4.70
2022-10-17T09:05:51.515Z,4.70
2022-10-17T09:08:33.990Z,4.20
2022-10-17T09:11:08.141Z,4.53
2022-10-17T09:13:50.523Z,4.75
2022-10-17T09:16:39.830Z,4.57
2022-10-17T09:19:13.768Z,4.47
2022-10-17T09:21:46.984Z,4.22
2022-10-17T09:24:18.889Z,4.00
2022-10-17T09:26:47.800Z,4.28
2022-10-17T09:29:22.726Z,4.70
2022-10-17T09:31:58.898Z,4.43
2022-10-17T09:34:29.517Z,4.10
2022-10-17T09:37:00.235Z,4.68
2022-10-17T09:39:31.841Z,4.40
2022-10-17T09:42:01.599Z,4.22
2022-10-17T09:44:32.852Z,3.80
2022-10-17T09:47:23.815Z,4.35
2022-10-17T09:49:52.064Z,4.30
2022-10-17T09:52:22.571Z,4.43
2022-10-17T09:54:53.019Z,4.22
2022-10-17T09:57:22.887Z,4.57
2022-10-17T09:59:59.649Z,4.85
2022-10-17T10:02:30.750Z,4.70
2022-10-17T10:05:06.331Z,4.30
2022-10-17T10:07:37.234Z,4.35
2022-10-17T10:10:08.099Z,4.03
2022-10-17T10:12:38.355Z,4.20
2022-10-17T10:15:33.237Z,4.07
2022-10-17T10:18:02.619Z,4.55
2022-10-17T10:20:34.196Z,4.93
2022-10-17T10:23:13.566Z,3.70
2022-10-17T10:25:53.026Z,4.63
2022-10-17T10:28:21.505Z,4.55
2022-10-17T10:30:52.281Z,4.30
2022-10-17T10:33:32.025Z,4.93
2022-10-17T10:36:01.794Z,4.70
2022-10-17T10:38:31.079Z,4.38
2022-10-17T10:41:03.907Z,4.35
2022-10-17T10:43:37.698Z,4.13
2022-10-17T10:46:07.688Z,4.68
2022-10-17T10:48:38.032Z,4.57
2022-10-17T10:51:10.659Z,4.20
2022-10-17T10:53:45.311Z,3.58
2022-10-17T10:56:18.100Z,3.92
2022-10-17T10:58:56.907Z,4.78
2022-10-17T11:01:31.626Z,4.18
2022-10-17T11:04:13.770Z,3.97
2022-10-17T11:06:45.166Z,4.40
2022-10-17T11:09:27.749Z,4.75
2022-10-17T11:12:03.078Z,4.75
2022-10-17T11:14:41.271Z,4.78
2022-10-17T11:17:18.700Z,4.32
2022-10-17T11:19:57.082Z,4.20
2022-10-17T11:22:29.477Z,5.07
2022-10-17T11:25:01.571Z,4.30
2022-10-17T11:27:31.009Z,4.55
2022-10-17T11:29:59.567Z,5.05
2022-10-17T11:32:32.759Z,5.05
2022-10-17T11:35:11.162Z,6.00
2022-10-17T11:37:44.219Z,5.15
2022-10-17T11:40:23.462Z,4.70
2022-10-17T11:42:58.117Z,4.47
2022-10-17T11:45:29.086Z,4.88
2022-10-17T11:48:02.818Z,5.35
2022-10-17T11:53:25.677Z,5.65
2022-10-17T11:55:55.511Z,5.57
2022-10-17T11:58:32.540Z,6.47
2022-10-17T12:01:11.204Z,6.70
2022-10-17T12:03:52.750Z,5.75
2022-10-17T12:06:36.302Z,5.38
2022-10-17T12:09:11.386Z,5.30
2022-10-17T12:11:50.618Z,5.43
2022-10-17T12:14:42.646Z,4.85
2022-10-17T12:17:36.852Z,4.55
2022-10-17T12:20:35.790Z,4.40
2022-10-17T12:23:26.097Z,5.07
2022-10-17T12:26:01.092Z,5.70
2022-10-17T12:28:34.169Z,4.88
2022-10-17T12:31:05.704Z,5.55
2022-10-17T12:33:36.718Z,5.00
2022-10-17T12:36:47.874Z,4.90
2022-10-17T12:39:44.886Z,5.00
2022-10-17T12:42:47.488Z,4.57
2022-10-17T12:45:58.102Z,4.90
2022-10-17T12:49:00.105Z,5.22
2022-10-17T12:51:37.870Z,5.68
2022-10-17T12:54:13.455Z,4.80
2022-10-17T12:56:43.878Z,4.68
2022-10-17T12:59:17.107Z,5.70
2022-10-17T13:01:47.832Z,4.90
2022-10-17T13:04:16.680Z,4.55
2022-10-17T13:06:48.107Z,4.50
2022-10-17T13:09:25.686Z,5.05
2022-10-17T13:11:57.342Z,4.93
2022-10-17T13:14:29.389Z,4.90
2022-10-17T13:17:01.263Z,5.60
2022-10-17T13:19:31.603Z,5.45
2022-10-17T13:22:06.429Z,5.28
2022-10-17T13:24:36.757Z,4.68
2022-10-17T13:27:07.379Z,4.53
2022-10-17T13:29:35.698Z,4.97
2022-10-17T13:32:05.363Z,4.63
2022-10-17T13:34:35.064Z,4.85
2022-10-17T13:37:06.273Z,5.43
2022-10-17T13:39:54.534Z,4.40
2022-10-17T13:42:29.697Z,4.45
2022-10-17T13:44:59.332Z,3.70
2022-10-17T13:47:31.379Z,4.70
2022-10-17T13:49:59.692Z,4.78
2022-10-17T13:52:30.499Z,5.07
2022-10-17T13:55:11.074Z,4.70
2022-10-17T13:57:44.162Z,3.65
2022-10-17T14:00:19.834Z,4.10
2022-10-17T14:02:48.338Z,4.00
2022-10-17T14:05:19.189Z,3.80
2022-10-17T14:08:13.052Z,4.10
2022-10-17T14:10:44.744Z,3.42
2022-10-17T14:13:23.298Z,4.32
2022-10-17T14:15:52.058Z,4.20
2022-10-17T14:18:22.645Z,4.53
2022-10-17T14:23:41.412Z,4.15
2022-10-17T14:26:13.306Z,3.90
2022-10-17T14:28:45.404Z,3.75
2022-10-17T14:31:26.520Z,3.63
2022-10-17T14:33:55.404Z,3.70
2022-10-17T14:36:37.237Z,3.45
2022-10-17T14:39:13.335Z,3.67
2022-10-17T14:41:45.462Z,4.38
2022-10-17T14:44:25.132Z,5.57
2022-10-17T14:46:57.808Z,3.90
2022-10-17T14:49:32.875Z,4.15
2022-10-17T14:52:26.437Z,3.90
2022-10-17T14:54:54.241Z,3.70
2022-10-17T14:57:29.303Z,3.85
2022-10-17T14:59:58.869Z,3.72
2022-10-17T15:02:28.576Z,3.30
2022-10-17T15:04:56.737Z,3.50
2022-10-17T15:07:24.596Z,3.45
2022-10-17T15:09:54.282Z,3.97
2022-10-17T15:12:24.685Z,3.45
2022-10-17T15:14:53.053Z,3.15
2022-10-17T15:17:25.890Z,3.72
2022-10-17T15:19:53.959Z,3.65
2022-10-17T15:22:21.703Z,3.70
2022-10-17T15:24:49.472Z,4.20
2022-10-17T15:27:18.634Z,3.75
2022-10-17T15:29:47.135Z,3.70
2022-10-17T15:32:15.310Z,4.00
2022-10-17T15:34:44.988Z,3.30
2022-10-17T15:37:20.708Z,3.55
2022-10-17T15:39:52.991Z,3.60
2022-10-17T15:42:21.706Z,4.68
2022-10-17T15:44:50.260Z,4.43
2022-10-17T15:47:25.249Z,3.72
2022-10-17T15:49:54.954Z,3.80
2022-10-17T15:52:23.307Z,3.55
2022-10-17T15:54:51.516Z,3.70
2022-10-17T15:57:22.659Z,3.72
2022-10-17T15:59:52.042Z,4.10
2022-10-17T16:02:24.088Z,3.50
2022-10-17T16:04:53.882Z,3.38
2022-10-17T16:07:21.952Z,3.83
2022-10-17T16:09:49.728Z,3.35
2022-10-17T16:12:19.447Z,3.83
2022-10-17T16:14:47.234Z,3.60
2022-10-17T16:17:16.256Z,3.90
2022-10-17T16:19:44.369Z,3.72
2022-10-17T16:22:21.700Z,3.97
2022-10-17T16:24:49.550Z,9.00
2022-10-17T16:27:17.255Z,5.00
2022-10-17T16:29:44.942Z,4.32
2022-10-17T16:32:12.641Z,4.85
2022-10-17T16:34:40.518Z,5.03
2022-10-17T16:37:08.258Z,5.25
2022-10-17T16:39:37.331Z,5.05
2022-10-17T16:42:05.199Z,4.78
2022-10-17T16:44:32.911Z,5.05
2022-10-17T16:47:01.348Z,5.00
2022-10-17T16:49:29.098Z,5.22
2022-10-17T16:51:56.870Z,5.10
2022-10-17T16:54:24.580Z,5.38
2022-10-17T16:56:53.723Z,4.97
2022-10-17T16:59:21.516Z,4.75
2022-10-17T17:01:49.299Z,4.53
2022-10-17T17:04:17.351Z,4.70
2022-10-17T17:09:17.775Z,3.95
2022-10-17T17:11:45.497Z,3.67
2022-10-17T17:14:15.046Z,3.70
2022-10-17T17:16:43.315Z,3.33
2022-10-17T17:19:13.681Z,3.58
2022-10-17T17:21:43.087Z,5.15
2022-10-17T17:24:11.155Z,4.10
2022-10-17T17:26:39.049Z,4.20
2022-10-17T17:29:06.892Z,3.38
2022-10-17T17:31:38.896Z,3.75
2022-10-17T17:34:06.725Z,4.32
2022-10-17T17:36:36.555Z,4.35
2022-10-17T17:39:06.705Z,4.50
2022-10-17T17:41:35.282Z,4.65
2022-10-17T17:44:03.734Z,4.25
2022-10-17T17:46:32.758Z,4.32
2022-10-17T17:49:02.054Z,4.28
2022-10-17T17:51:29.961Z,4.72
2022-10-17T17:53:58.570Z,4.70
2022-10-17T17:56:28.375Z,4.85
2022-10-17T17:58:58.297Z,4.70
2022-10-17T18:01:28.551Z,4.32
2022-10-17T18:03:58.849Z,4.97
2022-10-17T18:06:28.635Z,4.45
2022-10-17T18:08:58.781Z,4.78
2022-10-17T18:11:28.165Z,5.15
2022-10-17T18:13:56.390Z,4.55
2022-10-17T18:16:24.106Z,5.32
2022-10-17T18:18:52.736Z,4.95
2022-10-17T18:21:20.914Z,4.20
2022-10-17T18:23:51.679Z,4.47
2022-10-17T18:26:20.313Z,4.45
2022-10-17T18:28:49.516Z,5.32
2022-10-17T18:31:23.960Z,4.93
2022-10-17T18:33:52.795Z,4.57
2022-10-17T18:36:21.384Z,4.55
2022-10-17T18:38:55.794Z,4.45
2022-10-17T18:41:25.163Z,5.10
2022-10-17T18:43:54.817Z,5.30
2022-10-17T18:46:25.097Z,5.40
2022-10-17T18:49:00.792Z,4.95
2022-10-17T18:51:29.282Z,5.22
2022-10-17T18:54:03.086Z,4.65
2022-10-17T18:56:31.946Z,5.38
2022-10-17T18:58:59.643Z,5.25
2022-10-17T19:01:28.427Z,5.28
2022-10-17T19:03:58.412Z,5.28
2022-10-17T19:06:27.976Z,5.32
2022-10-17T19:08:56.249Z,5.18
2022-10-17T19:11:28.361Z,4.88
2022-10-17T19:13:58.222Z,5.07
2022-10-17T19:16:29.536Z,5.25
2022-10-17T19:18:59.371Z,5.05
2022-10-17T19:21:27.516Z,5.35
2022-10-17T19:23:57.016Z,4.95
2022-10-17T19:26:27.757Z,4.90
2022-10-17T19:28:55.601Z,5.15
2022-10-17T19:31:27.032Z,5.07
2022-10-17T19:33:56.211Z,4.82
2022-10-17T19:36:30.493Z,5.30
2022-10-17T19:39:02.351Z,5.47
2022-10-17T19:41:31.742Z,4.57
2022-10-17T19:44:01.148Z,4.43
2022-10-17T19:46:30.960Z,4.30
2022-10-17T19:48:58.993Z,4.07
2022-10-17T19:51:28.962Z,3.88
2022-10-17T19:54:00.192Z,4.00
2022-10-17T19:56:31.035Z,4.13
2022-10-17T19:59:00.616Z,3.45
2022-10-17T20:01:34.221Z,3.72
2022-10-17T20:04:02.215Z,3.75
2022-10-17T20:06:30.009Z,4.03
2022-10-17T20:08:57.780Z,3.57
2022-10-17T20:11:27.444Z,3.20
2022-10-17T20:13:56.379Z,3.35
2022-10-17T20:16:29.402Z,3.70
2022-10-17T20:19:02.472Z,3.90
2022-10-17T20:21:34.808Z,3.92
2022-10-17T20:24:03.779Z,3.75
2022-10-17T20:26:39.885Z,3.55
2022-10-17T20:29:11.635Z,3.53
2022-10-17T20:31:42.342Z,3.80
2022-10-17T20:34:13.683Z,4.00
2022-10-17T20:36:41.854Z,4.20
2022-10-17T20:39:11.815Z,3.72
2022-10-17T20:41:39.815Z,3.75
2022-10-17T20:44:07.908Z,3.20
2022-10-17T20:46:37.790Z,3.45
2022-10-17T20:49:09.819Z,3.47
2022-10-17T20:51:37.547Z,3.20
2022-10-17T20:54:05.715Z,2.75
2022-10-17T20:56:35.029Z,2.80
2022-10-17T20:59:04.959Z,3.08
2022-10-17T21:01:34.462Z,3.63
2022-10-17T21:04:21.479Z,3.20
2022-10-17T21:06:52.078Z,3.28
2022-10-17T21:09:20.186Z,3.38
2022-10-17T21:11:51.057Z,3.33
2022-10-17T21:14:19.485Z,3.28
2022-10-17T21:16:47.184Z,4.47
2022-10-17T21:19:15.518Z,4.23
2022-10-17T21:21:45.606Z,3.95
2022-10-17T21:24:17.767Z,4.10
2022-10-17T21:26:46.718Z,4.18
2022-10-17T21:29:15.079Z,4.57
2022-10-17T21:31:44.542Z,4.22
2022-10-17T21:34:13.890Z,4.50
2022-10-17T21:36:42.136Z,4.60
2022-10-17T21:39:12.188Z,4.68
2022-10-17T21:41:41.973Z,4.10
2022-10-17T21:44:13.659Z,4.72
2022-10-17T21:46:41.968Z,3.97
2022-10-17T21:49:11.776Z,4.47
2022-10-17T21:51:39.520Z,4.27
2022-10-17T21:54:07.872Z,5.20
2022-10-17T21:56:36.442Z,4.17
2022-10-17T21:59:06.137Z,4.35
2022-10-17T22:01:36.455Z,4.70
2022-10-17T22:04:06.812Z,5.25
2022-10-17T22:06:40.044Z,5.20
2022-10-17T22:09:10.880Z,5.32
2022-10-17T22:11:38.595Z,4.87
2022-10-17T22:14:09.028Z,5.07
2022-10-17T22:16:36.746Z,5.00
2022-10-17T22:19:06.874Z,5.70
2022-10-17T22:21:35.721Z,5.07
2022-10-17T22:24:06.013Z,5.00
2022-10-17T22:26:35.679Z,5.00
2022-10-17T22:29:04.305Z,5.13
2022-10-17T22:31:33.839Z,4.28
2022-10-17T22:34:01.588Z,3.97
2022-10-17T22:36:29.462Z,4.00
2022-10-17T22:38:57.183Z,3.88
2022-10-17T22:41:24.910Z,3.70
2022-10-17T22:43:52.633Z,3.85
2022-10-17T22:46:20.359Z,4.03
2022-10-17T22:48:49.405Z,4.28
2022-10-17T22:51:17.667Z,4.03
2022-10-17T22:53:45.507Z,4.30
2022-10-17T22:56:15.037Z,4.47
2022-10-17T22:58:42.863Z,4.47
2022-10-17T23:01:14.781Z,4.82
2022-10-17T23:03:43.024Z,4.22
2022-10-17T23:06:12.560Z,4.68
2022-10-17T23:08:40.928Z,4.97
2022-10-17T23:11:09.654Z,5.10
2022-10-17T23:13:37.508Z,4.93
2022-10-17T23:16:05.751Z,4.78
2022-10-17T23:18:33.833Z,4.82
2022-10-17T23:21:01.548Z,4.63
2022-10-17T23:23:30.643Z,4.85
2022-10-17T23:26:05.328Z,4.45
2022-10-17T23:28:35.217Z,4.87
2022-10-17T23:31:11.108Z,4.60
2022-10-17T23:33:41.146Z,5.00
2022-10-17T23:36:10.258Z,4.60
2022-10-17T23:38:39.451Z,5.07
2022-10-17T23:41:07.593Z,5.13
2022-10-17T23:43:35.806Z,5.20
2022-10-17T23:46:04.767Z,5.32
2022-10-17T23:48:33.113Z,5.17
2022-10-17T23:51:00.850Z,5.38
2022-10-17T23:53:28.549Z,4.97
2022-10-17T23:55:57.606Z,5.37
2022-10-17T23:58:25.337Z,5.53
