createdAt,value
2022-10-25T00:02:26.177Z,1.27
2022-10-25T00:05:15.919Z,1.23
2022-10-25T00:08:03.431Z,1.10
2022-10-25T00:10:52.176Z,1.30
2022-10-25T00:13:39.614Z,0.95
2022-10-25T00:16:31.241Z,0.98
2022-10-25T00:19:21.351Z,1.40
2022-10-25T00:22:08.649Z,1.10
2022-10-25T00:24:55.824Z,0.93
2022-10-25T00:27:44.460Z,1.20
2022-10-25T00:30:32.100Z,1.20
2022-10-25T00:33:19.300Z,1.15
2022-10-25T00:36:07.926Z,1.00
2022-10-25T00:38:57.494Z,1.23
2022-10-25T00:41:44.805Z,1.20
2022-10-25T00:44:55.103Z,1.27
2022-10-25T00:47:49.250Z,1.13
2022-10-25T00:50:47.368Z,0.90
2022-10-25T00:53:38.148Z,1.10
2022-10-25T00:56:29.677Z,1.00
2022-10-25T00:59:22.538Z,1.13
2022-10-25T01:02:11.471Z,1.15
2022-10-25T01:04:59.017Z,1.13
2022-10-25T01:07:46.550Z,1.08
2022-10-25T01:10:34.255Z,0.88
2022-10-25T01:13:21.458Z,1.10
2022-10-25T01:16:20.927Z,1.35
2022-10-25T01:22:33.942Z,1.00
2022-10-25T01:25:58.529Z,1.35
2022-10-25T01:29:06.989Z,1.05
2022-10-25T01:32:00.262Z,1.40
2022-10-25T01:34:54.977Z,1.10
2022-10-25T01:37:54.706Z,1.35
2022-10-25T01:40:51.618Z,1.00
2022-10-25T01:43:50.218Z,1.00
2022-10-25T01:46:46.241Z,1.10
2022-10-25T01:49:46.425Z,1.00
2022-10-25T01:52:33.498Z,1.30
2022-10-25T01:55:23.661Z,1.35
2022-10-25T01:58:26.144Z,1.20
2022-10-25T02:01:26.898Z,1.42
2022-10-25T02:04:27.405Z,1.13
2022-10-25T02:07:24.920Z,1.15
2022-10-25T02:10:18.140Z,1.00
2022-10-25T02:13:17.835Z,1.05
2022-10-25T02:16:10.867Z,1.38
2022-10-25T02:19:02.606Z,1.38
2022-10-25T02:21:51.835Z,0.98
2022-10-25T02:24:44.563Z,1.10
2022-10-25T02:27:34.014Z,1.40
2022-10-25T02:30:21.605Z,1.30
2022-10-25T02:33:09.000Z,1.10
2022-10-25T02:36:14.152Z,1.42
2022-10-25T02:39:02.073Z,1.00
2022-10-25T02:41:50.656Z,1.45
2022-10-25T02:44:37.763Z,1.25
2022-10-25T02:47:25.005Z,1.35
2022-10-25T02:50:12.591Z,1.40
2022-10-25T02:52:59.611Z,1.20
2022-10-25T02:55:46.775Z,1.20
2022-10-25T02:58:37.993Z,1.25
2022-10-25T03:01:26.250Z,1.35
2022-10-25T03:04:13.349Z,1.90
2022-10-25T03:07:00.562Z,1.30
2022-10-25T03:09:48.193Z,1.40
2022-10-25T03:12:35.415Z,1.45
2022-10-25T03:15:24.179Z,1.20
2022-10-25T03:18:11.432Z,1.25
2022-10-25T03:20:59.561Z,1.23
2022-10-25T03:23:46.750Z,1.15
2022-10-25T03:26:33.851Z,1.10
2022-10-25T03:29:21.520Z,1.20
2022-10-25T03:32:10.234Z,1.23
2022-10-25T03:34:57.622Z,1.15
2022-10-25T03:37:45.372Z,1.17
2022-10-25T03:40:33.027Z,1.10
2022-10-25T03:43:20.253Z,1.30
2022-10-25T03:46:07.998Z,1.30
2022-10-25T03:48:56.273Z,1.45
2022-10-25T03:51:43.717Z,1.40
2022-10-25T03:54:30.830Z,1.40
2022-10-25T03:57:18.716Z,1.55
2022-10-25T04:00:07.658Z,1.30
2022-10-25T04:03:03.098Z,1.35
2022-10-25T04:05:51.730Z,1.52
2022-10-25T04:08:39.402Z,1.35
2022-10-25T04:11:26.424Z,1.35
2022-10-25T04:14:13.670Z,1.48
2022-10-25T04:17:01.092Z,1.02
2022-10-25T04:19:48.177Z,1.23
2022-10-25T04:25:25.414Z,1.05
2022-10-25T04:28:12.823Z,1.30
2022-10-25T04:30:59.889Z,1.70
2022-10-25T04:33:49.902Z,1.67
2022-10-25T04:36:39.079Z,1.42
2022-10-25T04:39:27.642Z,1.75
2022-10-25T04:42:15.002Z,1.40
2022-10-25T04:45:02.099Z,1.52
2022-10-25T04:47:49.159Z,1.60
2022-10-25T04:50:36.349Z,1.70
2022-10-25T04:53:23.422Z,1.55
2022-10-25T04:56:15.050Z,1.42
2022-10-25T04:59:02.292Z,1.55
2022-10-25T05:04:41.797Z,1.40
2022-10-25T05:07:29.135Z,1.40
2022-10-25T05:10:16.357Z,1.60
2022-10-25T05:13:04.991Z,2.42
2022-10-25T05:15:56.420Z,1.52
2022-10-25T05:18:45.607Z,1.85
2022-10-25T05:21:33.054Z,1.25
2022-10-25T05:24:20.091Z,1.25
2022-10-25T05:27:07.239Z,1.50
2022-10-25T05:29:55.763Z,1.40
2022-10-25T05:32:43.846Z,1.55
2022-10-25T05:35:31.331Z,1.58
2022-10-25T05:38:18.442Z,1.50
2022-10-25T05:41:06.004Z,1.63
2022-10-25T05:43:53.063Z,1.70
2022-10-25T05:46:41.791Z,1.70
2022-10-25T05:49:28.879Z,1.33
2022-10-25T05:52:15.940Z,1.30
2022-10-25T05:55:03.132Z,1.40
2022-10-25T05:57:52.785Z,1.20
2022-10-25T06:00:39.910Z,1.48
2022-10-25T06:03:28.512Z,1.48
2022-10-25T06:06:02.208Z,1.50
2022-10-25T06:08:31.512Z,1.55
2022-10-25T06:11:04.327Z,1.80
2022-10-25T06:14:16.307Z,1.60
2022-10-25T06:16:51.667Z,1.60
2022-10-25T06:19:22.095Z,1.65
2022-10-25T06:21:50.675Z,1.42
2022-10-25T06:24:19.246Z,1.80
2022-10-25T06:26:48.501Z,1.48
2022-10-25T06:29:17.388Z,1.30
2022-10-25T06:31:45.972Z,1.80
2022-10-25T06:34:14.711Z,1.33
2022-10-25T06:36:47.434Z,1.40
2022-10-25T06:39:19.202Z,2.10
2022-10-25T06:41:47.814Z,1.50
2022-10-25T06:44:17.803Z,1.65
2022-10-25T06:47:15.824Z,1.35
2022-10-25T06:49:35.091Z,1.80
2022-10-25T06:52:05.139Z,1.50
2022-10-25T06:54:33.791Z,1.48
2022-10-25T06:57:02.410Z,1.70
2022-10-25T06:59:31.028Z,1.73
2022-10-25T07:01:59.766Z,1.63
2022-10-25T07:04:28.828Z,1.60
2022-10-25T07:06:57.445Z,1.55
2022-10-25T07:09:28.670Z,1.52
2022-10-25T07:11:57.288Z,1.55
2022-10-25T07:14:25.993Z,1.58
2022-10-25T07:16:54.624Z,1.50
2022-10-25T07:19:24.651Z,1.60
2022-10-25T07:21:53.435Z,1.60
2022-10-25T07:24:22.170Z,1.65
2022-10-25T07:26:52.113Z,1.73
2022-10-25T07:29:20.913Z,1.35
2022-10-25T07:31:49.513Z,1.73
2022-10-25T07:34:18.129Z,1.75
2022-10-25T07:36:46.735Z,1.60
2022-10-25T07:39:15.372Z,1.38
2022-10-25T07:41:43.991Z,1.50
2022-10-25T07:44:17.427Z,1.67
2022-10-25T07:46:49.013Z,1.50
2022-10-25T07:49:18.158Z,1.52
2022-10-25T07:51:47.196Z,1.30
2022-10-25T07:54:15.803Z,1.63
2022-10-25T07:56:44.347Z,1.70
2022-10-25T07:59:14.389Z,1.73
2022-10-25T08:01:43.055Z,1.80
2022-10-25T08:04:11.672Z,1.90
2022-10-25T08:06:40.312Z,3.13
2022-10-25T08:09:14.435Z,4.38
2022-10-25T08:11:44.062Z,4.65
2022-10-25T08:14:14.130Z,4.07
2022-10-25T08:16:42.716Z,3.40
2022-10-25T08:19:11.323Z,1.75
2022-10-25T08:21:39.913Z,1.63
2022-10-25T08:24:09.144Z,2.00
2022-10-25T08:26:37.796Z,1.67
2022-10-25T08:29:06.493Z,2.10
2022-10-25T08:31:36.832Z,1.58
2022-10-25T08:34:05.632Z,1.70
2022-10-25T08:36:34.293Z,1.90
2022-10-25T08:39:02.908Z,1.80
2022-10-25T08:41:45.064Z,2.20
2022-10-25T08:44:24.569Z,1.92
2022-10-25T08:47:01.741Z,2.50
2022-10-25T08:49:42.914Z,1.77
2022-10-25T08:52:20.263Z,1.42
2022-10-25T08:54:49.807Z,2.92
2022-10-25T08:57:25.130Z,1.98
2022-10-25T08:59:56.060Z,1.63
2022-10-25T09:02:35.440Z,1.80
2022-10-25T09:05:04.410Z,1.73
2022-10-25T09:08:12.537Z,1.45
2022-10-25T09:10:51.921Z,1.67
2022-10-25T09:13:36.582Z,1.40
2022-10-25T09:16:17.198Z,2.10
2022-10-25T09:18:51.532Z,1.65
2022-10-25T09:21:24.357Z,2.00
2022-10-25T09:24:02.842Z,1.27
2022-10-25T09:27:01.123Z,1.90
2022-10-25T09:29:37.099Z,1.50
2022-10-25T09:32:16.934Z,1.58
2022-10-25T09:34:47.307Z,1.45
2022-10-25T09:37:19.834Z,1.50
2022-10-25T09:39:53.881Z,1.40
2022-10-25T09:43:09.083Z,1.50
2022-10-25T09:45:47.387Z,1.40
2022-10-25T09:48:23.428Z,1.48
2022-10-25T09:51:00.587Z,1.60
2022-10-25T09:53:30.599Z,1.23
2022-10-25T09:56:05.216Z,1.98
2022-10-25T09:58:38.455Z,1.52
2022-10-25T10:01:13.832Z,1.48
2022-10-25T10:03:44.528Z,1.83
2022-10-25T10:06:28.558Z,1.67
2022-10-25T10:09:05.609Z,1.60
2022-10-25T10:11:37.353Z,1.23
2022-10-25T10:14:44.534Z,1.70
2022-10-25T10:17:38.652Z,1.95
2022-10-25T10:20:15.137Z,1.55
2022-10-25T10:22:52.613Z,1.73
2022-10-25T10:25:25.283Z,1.27
2022-10-25T10:28:03.751Z,1.40
2022-10-25T10:30:56.268Z,1.52
2022-10-25T10:33:34.430Z,2.22
2022-10-25T10:36:23.259Z,2.10
2022-10-25T10:38:53.377Z,1.50
2022-10-25T10:41:28.402Z,1.20
2022-10-25T10:44:13.605Z,1.50
2022-10-25T10:46:47.533Z,1.45
2022-10-25T10:49:17.354Z,1.30
2022-10-25T10:51:47.653Z,1.27
2022-10-25T10:54:27.029Z,1.42
2022-10-25T10:56:59.243Z,1.55
2022-10-25T10:59:40.273Z,1.33
2022-10-25T11:02:25.200Z,1.38
2022-10-25T11:04:56.154Z,1.17
2022-10-25T11:07:33.498Z,1.73
2022-10-25T11:10:29.276Z,1.40
2022-10-25T11:13:16.752Z,1.50
2022-10-25T11:16:29.729Z,1.52
2022-10-25T11:19:33.087Z,1.63
2022-10-25T11:22:25.531Z,1.38
2022-10-25T11:25:14.079Z,1.65
2022-10-25T11:28:04.537Z,1.55
2022-10-25T11:30:40.664Z,1.40
2022-10-25T11:33:29.554Z,1.13
2022-10-25T11:36:36.390Z,1.50
2022-10-25T11:39:17.467Z,1.15
2022-10-25T11:41:49.575Z,1.40
2022-10-25T11:44:51.222Z,1.63
2022-10-25T11:47:32.280Z,1.30
2022-10-25T11:50:18.558Z,1.50
2022-10-25T11:53:14.851Z,1.50
2022-10-25T11:55:49.787Z,1.20
2022-10-25T11:58:36.526Z,1.40
2022-10-25T12:01:20.939Z,1.88
2022-10-25T12:04:02.627Z,1.90
2022-10-25T12:06:38.471Z,1.50
2022-10-25T12:09:19.342Z,1.38
2022-10-25T12:11:52.986Z,1.50
2022-10-25T12:14:29.093Z,1.42
2022-10-25T12:17:01.816Z,1.60
2022-10-25T12:19:37.095Z,1.60
2022-10-25T12:22:09.502Z,1.83
2022-10-25T12:24:45.472Z,1.20
2022-10-25T12:27:17.534Z,1.60
2022-10-25T12:29:52.566Z,1.83
2022-10-25T12:32:28.545Z,1.50
2022-10-25T12:34:59.104Z,1.20
2022-10-25T12:37:37.650Z,1.15
2022-10-25T12:40:08.060Z,1.50
2022-10-25T12:42:42.098Z,1.88
2022-10-25T12:45:57.497Z,2.80
2022-10-25T12:49:05.940Z,2.60
2022-10-25T12:51:59.208Z,1.90
2022-10-25T12:55:18.836Z,2.78
2022-10-25T12:57:59.467Z,2.75
2022-10-25T13:00:34.531Z,2.22
2022-10-25T13:03:49.806Z,1.92
2022-10-25T13:06:34.173Z,1.75
2022-10-25T13:09:08.362Z,1.63
2022-10-25T13:11:41.946Z,1.70
2022-10-25T13:14:26.665Z,1.60
2022-10-25T13:17:48.355Z,1.25
2022-10-25T13:20:50.378Z,1.50
2022-10-25T13:24:03.890Z,1.70
2022-10-25T13:27:21.187Z,1.35
2022-10-25T13:30:32.065Z,1.80
2022-10-25T13:33:33.684Z,1.60
2022-10-25T13:36:06.204Z,1.80
2022-10-25T13:38:39.756Z,1.92
2022-10-25T13:41:18.028Z,1.58
2022-10-25T13:44:01.719Z,1.58
2022-10-25T13:46:38.184Z,1.50
2022-10-25T13:49:33.263Z,2.20
2022-10-25T13:52:05.332Z,1.30
2022-10-25T13:54:51.066Z,1.50
2022-10-25T13:57:53.289Z,1.25
2022-10-25T14:00:40.985Z,1.42
2022-10-25T14:03:47.488Z,1.40
2022-10-25T14:06:31.916Z,1.65
2022-10-25T14:09:13.865Z,1.70
2022-10-25T14:11:48.563Z,1.65
2022-10-25T14:14:31.082Z,1.60
2022-10-25T14:17:15.049Z,1.90
2022-10-25T14:19:47.525Z,1.75
2022-10-25T14:22:19.572Z,1.50
2022-10-25T14:24:51.599Z,1.70
2022-10-25T14:27:32.347Z,1.92
2022-10-25T14:30:25.004Z,1.75
2022-10-25T14:32:58.652Z,1.65
2022-10-25T14:35:33.504Z,1.50
2022-10-25T14:38:03.035Z,1.45
2022-10-25T14:40:32.951Z,1.58
2022-10-25T14:43:23.367Z,1.60
2022-10-25T14:46:02.643Z,1.40
2022-10-25T14:48:33.493Z,1.50
2022-10-25T14:51:07.103Z,1.70
2022-10-25T14:53:37.173Z,1.50
2022-10-25T14:56:07.773Z,1.63
2022-10-25T14:58:43.859Z,1.58
2022-10-25T15:01:13.646Z,1.42
2022-10-25T15:03:46.288Z,1.50
2022-10-25T15:06:15.970Z,1.40
2022-10-25T15:08:50.788Z,1.33
2022-10-25T15:11:21.390Z,1.55
2022-10-25T15:13:53.228Z,1.40
2022-10-25T15:16:32.638Z,1.50
2022-10-25T15:19:18.432Z,1.65
2022-10-25T15:21:50.184Z,1.60
2022-10-25T15:24:22.832Z,1.45
2022-10-25T15:27:00.034Z,1.58
2022-10-25T15:32:23.576Z,1.85
2022-10-25T15:34:55.681Z,1.50
2022-10-25T15:37:26.170Z,1.42
2022-10-25T15:39:56.362Z,1.60
2022-10-25T15:42:27.546Z,1.45
2022-10-25T15:44:56.213Z,1.35
2022-10-25T15:47:33.721Z,1.50
2022-10-25T15:50:07.657Z,1.67
2022-10-25T15:52:36.242Z,1.60
2022-10-25T15:55:18.477Z,1.48
2022-10-25T15:57:47.410Z,1.50
2022-10-25T16:00:18.521Z,1.70
2022-10-25T16:02:47.406Z,1.65
2022-10-25T16:05:24.441Z,1.75
2022-10-25T16:07:53.630Z,1.98
2022-10-25T16:10:24.385Z,1.92
2022-10-25T16:12:58.582Z,1.65
2022-10-25T16:15:29.249Z,1.60
2022-10-25T16:17:57.886Z,1.70
2022-10-25T16:20:30.670Z,2.25
2022-10-25T16:22:59.796Z,1.80
2022-10-25T16:25:32.173Z,1.73
2022-10-25T16:28:02.409Z,1.70
2022-10-25T16:30:35.860Z,1.88
2022-10-25T16:33:06.058Z,1.77
2022-10-25T16:35:36.123Z,1.83
2022-10-25T16:38:06.629Z,1.98
2022-10-25T16:40:35.338Z,1.60
2022-10-25T16:43:04.049Z,1.63
2022-10-25T16:45:35.551Z,1.80
2022-10-25T16:48:05.335Z,1.73
2022-10-25T16:50:36.190Z,1.52
2022-10-25T16:53:08.791Z,1.80
2022-10-25T16:55:37.745Z,1.67
2022-10-25T16:58:06.666Z,1.70
2022-10-25T17:00:36.049Z,2.40
2022-10-25T17:03:05.563Z,2.20
2022-10-25T17:05:34.398Z,2.17
2022-10-25T17:08:04.488Z,2.35
2022-10-25T17:10:33.105Z,2.15
2022-10-25T17:13:03.493Z,2.03
2022-10-25T17:15:33.486Z,2.33
2022-10-25T17:18:02.025Z,2.53
2022-10-25T17:20:30.670Z,2.90
2022-10-25T17:22:59.240Z,2.92
2022-10-25T17:25:31.154Z,3.20
2022-10-25T17:28:00.166Z,2.97
2022-10-25T17:30:28.858Z,2.97
2022-10-25T17:32:57.469Z,2.60
2022-10-25T17:35:29.738Z,2.67
2022-10-25T17:37:58.846Z,2.05
2022-10-25T17:40:28.908Z,2.40
2022-10-25T17:42:57.453Z,2.83
2022-10-25T17:45:26.090Z,2.50
2022-10-25T17:47:54.641Z,2.50
2022-10-25T17:50:23.335Z,3.25
2022-10-25T17:52:52.714Z,2.67
2022-10-25T17:55:21.373Z,2.40
2022-10-25T17:57:51.855Z,2.95
2022-10-25T18:00:20.564Z,2.53
2022-10-25T18:02:50.786Z,2.28
2022-10-25T18:05:21.792Z,2.47
2022-10-25T18:07:51.109Z,2.70
2022-10-25T18:10:20.589Z,2.85
2022-10-25T18:12:51.049Z,3.10
2022-10-25T18:15:19.744Z,2.95
2022-10-25T18:17:49.413Z,3.15
2022-10-25T18:20:18.387Z,3.33
2022-10-25T18:22:46.974Z,3.10
2022-10-25T18:25:15.784Z,3.72
2022-10-25T18:27:44.409Z,3.40
2022-10-25T18:30:16.018Z,3.38
2022-10-25T18:32:44.700Z,3.40
2022-10-25T18:35:13.272Z,3.20
2022-10-25T18:37:41.865Z,3.17
2022-10-25T18:40:11.885Z,3.17
2022-10-25T18:42:40.503Z,3.20
2022-10-25T18:45:09.776Z,2.92
2022-10-25T18:47:41.354Z,3.08
2022-10-25T18:50:10.902Z,3.17
2022-10-25T18:52:39.521Z,2.92
2022-10-25T18:55:08.520Z,3.35
2022-10-25T18:57:37.167Z,3.83
2022-10-25T19:00:06.787Z,3.95
2022-10-25T19:02:37.774Z,3.28
2022-10-25T19:05:10.092Z,3.50
2022-10-25T19:07:38.706Z,3.25
2022-10-25T19:10:08.379Z,3.63
2022-10-25T19:12:37.105Z,4.95
2022-10-25T19:15:06.704Z,6.32
2022-10-25T19:17:35.311Z,6.07
2022-10-25T19:20:04.643Z,6.53
2022-10-25T19:22:34.803Z,6.95
2022-10-25T19:25:03.518Z,6.70
2022-10-25T19:27:32.202Z,6.57
2022-10-25T19:30:00.857Z,6.03
2022-10-25T19:32:31.347Z,6.25
2022-10-25T19:35:00.171Z,5.43
2022-10-25T19:37:28.866Z,6.25
2022-10-25T19:39:59.116Z,5.65
2022-10-25T19:42:27.932Z,5.10
2022-10-25T19:44:56.650Z,5.15
2022-10-25T19:47:25.613Z,4.70
2022-10-25T19:49:54.232Z,4.50
2022-10-25T19:52:22.871Z,5.18
2022-10-25T19:54:51.652Z,5.15
2022-10-25T19:57:21.751Z,5.28
2022-10-25T19:59:50.555Z,5.55
2022-10-25T20:02:19.333Z,5.63
2022-10-25T20:05:07.666Z,5.45
2022-10-25T20:07:54.883Z,4.78
2022-10-25T20:10:41.981Z,5.22
2022-10-25T20:13:31.557Z,5.25
2022-10-25T20:16:19.015Z,5.65
2022-10-25T20:19:06.271Z,4.95
2022-10-25T20:21:53.590Z,5.68
2022-10-25T20:24:40.713Z,6.38
2022-10-25T20:27:27.823Z,5.45
2022-10-25T20:30:16.516Z,5.22
2022-10-25T20:33:04.056Z,5.60
2022-10-25T20:35:51.221Z,6.25
2022-10-25T20:38:39.096Z,6.03
2022-10-25T20:41:28.474Z,5.85
2022-10-25T20:44:15.721Z,6.40
2022-10-25T20:47:04.391Z,5.80
2022-10-25T20:49:51.525Z,6.50
2022-10-25T20:52:47.629Z,6.03
2022-10-25T20:55:35.201Z,6.35
2022-10-25T20:58:23.834Z,5.78
2022-10-25T21:01:11.801Z,5.32
2022-10-25T21:04:00.186Z,5.90
2022-10-25T21:06:49.136Z,6.03
2022-10-25T21:09:36.529Z,6.10
2022-10-25T21:12:23.725Z,6.50
2022-10-25T21:15:12.475Z,6.53
2022-10-25T21:17:59.680Z,5.70
2022-10-25T21:20:49.281Z,6.30
2022-10-25T21:23:36.905Z,5.70
2022-10-25T21:26:24.323Z,6.10
2022-10-25T21:29:11.468Z,5.07
2022-10-25T21:31:58.412Z,5.20
2022-10-25T21:34:45.358Z,5.05
2022-10-25T21:37:33.871Z,5.47
2022-10-25T21:40:21.368Z,6.03
2022-10-25T21:43:08.583Z,5.13
2022-10-25T21:45:58.911Z,5.10
2022-10-25T21:48:47.871Z,5.40
2022-10-25T21:51:35.286Z,5.15
2022-10-25T21:54:24.828Z,5.78
2022-10-25T21:57:11.865Z,4.88
2022-10-25T21:59:59.020Z,5.15
2022-10-25T22:02:46.212Z,5.70
2022-10-25T22:05:33.296Z,5.95
2022-10-25T22:08:21.930Z,6.03
2022-10-25T22:11:14.340Z,4.95
2022-10-25T22:14:04.413Z,5.82
2022-10-25T22:16:51.929Z,5.20
2022-10-25T22:19:38.933Z,5.88
2022-10-25T22:22:26.329Z,5.43
2022-10-25T22:25:13.451Z,5.40
2022-10-25T22:28:01.820Z,5.55
2022-10-25T22:30:49.165Z,5.03
2022-10-25T22:33:36.990Z,5.20
2022-10-25T22:36:26.539Z,5.60
2022-10-25T22:39:13.546Z,5.50
2022-10-25T22:42:00.691Z,5.00
2022-10-25T22:44:49.112Z,5.75
2022-10-25T22:47:36.447Z,5.00
2022-10-25T22:50:23.518Z,5.20
2022-10-25T22:53:10.459Z,5.03
2022-10-25T22:55:58.908Z,5.00
2022-10-25T22:58:51.084Z,5.25
2022-10-25T23:01:39.968Z,5.10
2022-10-25T23:04:27.470Z,5.32
2022-10-25T23:07:14.879Z,5.13
2022-10-25T23:10:02.029Z,5.47
2022-10-25T23:12:49.837Z,5.28
2022-10-25T23:15:36.741Z,4.70
2022-10-25T23:18:25.793Z,5.18
2022-10-25T23:21:18.264Z,5.30
2022-10-25T23:24:06.738Z,5.15
2022-10-25T23:26:54.096Z,4.57
2022-10-25T23:29:41.008Z,4.88
2022-10-25T23:32:28.257Z,4.80
2022-10-25T23:35:17.033Z,4.65
2022-10-25T23:38:04.975Z,4.10
2022-10-25T23:40:52.335Z,5.00
2022-10-25T23:43:39.925Z,4.78
2022-10-25T23:46:27.094Z,5.05
2022-10-25T23:49:14.404Z,4.50
2022-10-25T23:52:02.737Z,4.50
2022-10-25T23:54:50.177Z,4.05
2022-10-25T23:57:37.214Z,4.53
