createdAt,value
2019-02-05T00:02:14.333Z,11.60
2019-02-05T00:04:44.749Z,11.60
2019-02-05T00:07:21.621Z,8.23
2019-02-05T00:10:05.705Z,9.90
2019-02-05T00:12:36.189Z,10.68
2019-02-05T00:15:32.811Z,9.87
2019-02-05T00:18:02.633Z,11.67
2019-02-05T00:20:34.044Z,9.87
2019-02-05T00:23:10.981Z,10.37
2019-02-05T00:25:42.911Z,10.73
2019-02-05T00:28:12.904Z,9.43
2019-02-05T00:30:42.540Z,8.57
2019-02-05T00:33:12.824Z,8.03
2019-02-05T00:35:43.248Z,9.53
2019-02-05T00:38:13.628Z,8.83
2019-02-05T00:40:44.009Z,8.90
2019-02-05T00:43:14.435Z,9.13
2019-02-05T00:45:44.861Z,9.70
2019-02-05T00:48:14.590Z,8.47
2019-02-05T00:50:44.877Z,8.20
2019-02-05T00:53:15.363Z,8.10
2019-02-05T00:55:45.960Z,9.00
2019-02-05T00:58:15.681Z,9.23
2019-02-05T01:00:45.988Z,8.13
2019-02-05T01:03:15.689Z,8.30
2019-02-05T01:05:45.989Z,8.10
2019-02-05T01:08:15.677Z,8.47
2019-02-05T01:10:46.061Z,8.53
2019-02-05T01:13:15.953Z,7.40
2019-02-05T01:15:46.258Z,7.70
2019-02-05T01:18:17.069Z,7.07
2019-02-05T01:20:46.704Z,8.60
2019-02-05T01:23:16.552Z,8.83
2019-02-05T01:25:46.894Z,11.33
2019-02-05T01:28:17.261Z,10.40
2019-02-05T01:30:47.640Z,11.43
2019-02-05T01:33:17.398Z,10.87
2019-02-05T01:35:47.723Z,14.37
2019-02-05T01:38:18.136Z,13.13
2019-02-05T01:40:47.885Z,13.10
2019-02-05T01:43:17.504Z,13.20
2019-02-05T01:45:47.872Z,13.97
2019-02-05T01:48:17.608Z,13.03
2019-02-05T01:50:47.591Z,12.77
2019-02-05T01:53:17.915Z,14.00
2019-02-05T01:55:47.601Z,12.67
2019-02-05T01:58:17.908Z,10.90
2019-02-05T02:00:47.668Z,11.60
2019-02-05T02:03:17.957Z,10.93
2019-02-05T02:05:47.732Z,11.70
2019-02-05T02:08:18.162Z,12.27
2019-02-05T02:10:49.148Z,11.70
2019-02-05T02:13:19.544Z,12.57
2019-02-05T02:15:49.963Z,12.60
2019-02-05T02:18:21.672Z,12.50
2019-02-05T02:20:51.441Z,13.40
2019-02-05T02:23:21.774Z,13.43
2019-02-05T02:25:52.274Z,14.53
2019-02-05T02:28:22.737Z,14.23
2019-02-05T02:30:52.587Z,13.50
2019-02-05T02:33:23.016Z,13.70
2019-02-05T02:35:53.421Z,13.17
2019-02-05T02:38:23.880Z,13.53
2019-02-05T02:40:53.639Z,12.67
2019-02-05T02:43:23.992Z,14.63
2019-02-05T02:45:54.742Z,13.97
2019-02-05T02:48:25.313Z,13.47
2019-02-05T02:50:55.758Z,15.13
2019-02-05T02:53:26.136Z,15.33
2019-02-05T02:55:56.640Z,15.10
2019-02-05T02:58:27.049Z,14.35
2019-02-05T03:00:57.448Z,15.67
2019-02-05T03:03:27.153Z,14.93
2019-02-05T03:05:57.487Z,16.77
2019-02-05T03:08:27.918Z,15.83
2019-02-05T03:10:58.377Z,17.23
2019-02-05T03:13:28.840Z,16.80
2019-02-05T03:15:59.252Z,17.90
2019-02-05T03:18:29.588Z,17.57
2019-02-05T03:20:59.376Z,17.27
2019-02-05T03:23:29.705Z,17.23
2019-02-05T03:25:59.468Z,17.37
2019-02-05T03:28:29.109Z,15.67
2019-02-05T03:30:59.546Z,15.83
2019-02-05T03:33:29.271Z,15.90
2019-02-05T03:35:59.605Z,17.20
2019-02-05T03:38:29.340Z,16.10
2019-02-05T03:41:03.858Z,17.60
2019-02-05T03:43:34.462Z,17.45
2019-02-05T03:46:15.561Z,17.13
2019-02-05T03:48:46.893Z,16.70
2019-02-05T03:51:45.043Z,16.17
2019-02-05T03:54:53.058Z,16.47
2019-02-05T03:58:25.517Z,15.77
2019-02-05T04:01:45.934Z,14.50
2019-02-05T04:04:46.186Z,15.63
2019-02-05T04:07:38.217Z,15.87
2019-02-05T04:10:32.741Z,14.23
2019-02-05T04:13:31.414Z,16.67
2019-02-05T04:16:27.380Z,15.60
2019-02-05T04:19:41.747Z,14.33
2019-02-05T04:22:30.226Z,13.67
2019-02-05T04:25:19.029Z,14.00
2019-02-05T04:27:59.864Z,15.03
2019-02-05T04:31:16.456Z,14.47
2019-02-05T04:34:09.352Z,13.43
2019-02-05T04:37:03.893Z,13.93
2019-02-05T04:40:01.654Z,14.70
2019-02-05T04:43:09.091Z,14.00
2019-02-05T04:46:20.329Z,13.47
2019-02-05T04:49:24.242Z,13.80
2019-02-05T04:52:10.646Z,13.80
2019-02-05T04:54:58.532Z,12.05
2019-02-05T04:57:56.925Z,12.13
2019-02-05T05:00:55.472Z,12.67
2019-02-05T05:03:52.405Z,12.47
2019-02-05T05:06:32.911Z,12.20
2019-02-05T05:09:50.739Z,13.93
2019-02-05T05:12:21.282Z,13.78
2019-02-05T05:14:51.839Z,14.90
2019-02-05T05:17:22.346Z,16.47
2019-02-05T05:19:52.961Z,15.00
2019-02-05T05:22:23.697Z,15.07
2019-02-05T05:24:54.258Z,16.23
2019-02-05T05:27:26.069Z,15.43
2019-02-05T05:29:56.241Z,15.90
2019-02-05T05:32:25.983Z,15.80
2019-02-05T05:34:56.485Z,16.13
2019-02-05T05:37:26.296Z,18.77
2019-02-05T05:39:56.158Z,17.90
2019-02-05T05:42:28.186Z,18.07
2019-02-05T05:44:58.019Z,18.87
2019-02-05T05:47:27.639Z,19.53
2019-02-05T05:49:57.338Z,18.43
2019-02-05T05:52:27.630Z,19.53
2019-02-05T05:54:58.097Z,18.00
2019-02-05T05:57:28.322Z,17.97
2019-02-05T05:59:58.044Z,20.43
2019-02-05T06:02:27.711Z,17.80
2019-02-05T06:04:58.067Z,17.30
2019-02-05T06:07:27.849Z,17.80
2019-02-05T06:09:57.508Z,17.90
2019-02-05T06:12:28.298Z,18.73
2019-02-05T06:14:58.691Z,17.87
2019-02-05T06:17:28.497Z,16.90
2019-02-05T06:19:58.212Z,17.40
2019-02-05T06:22:27.957Z,16.67
2019-02-05T06:24:58.289Z,14.90
2019-02-05T06:27:28.314Z,15.07
2019-02-05T06:29:58.617Z,14.83
2019-02-05T06:32:28.400Z,13.57
2019-02-05T06:34:58.074Z,11.93
2019-02-05T06:37:28.457Z,12.00
2019-02-05T06:39:59.033Z,11.93
2019-02-05T06:42:29.105Z,12.37
2019-02-05T06:44:59.445Z,11.43
2019-02-05T06:47:29.257Z,10.00
2019-02-05T06:49:59.826Z,11.53
2019-02-05T06:52:29.678Z,9.67
2019-02-05T06:54:59.957Z,9.63
2019-02-05T06:57:30.253Z,9.50
2019-02-05T06:59:59.956Z,9.40
2019-02-05T07:02:29.672Z,9.93
2019-02-05T07:05:00.060Z,9.03
2019-02-05T07:07:29.864Z,9.57
2019-02-05T07:09:59.627Z,8.30
2019-02-05T07:12:29.653Z,8.70
2019-02-05T07:14:59.297Z,9.40
2019-02-05T07:17:28.978Z,9.13
2019-02-05T07:19:58.612Z,9.20
2019-02-05T07:22:28.225Z,8.70
2019-02-05T07:24:57.933Z,8.70
2019-02-05T07:27:27.622Z,9.57
2019-02-05T07:29:58.134Z,9.83
2019-02-05T07:32:27.890Z,9.20
2019-02-05T07:34:57.560Z,9.70
2019-02-05T07:37:27.917Z,9.70
2019-02-05T07:39:58.476Z,9.80
2019-02-05T07:42:28.300Z,8.98
2019-02-05T07:44:59.160Z,10.27
2019-02-05T07:47:29.557Z,9.33
2019-02-05T07:49:59.317Z,10.90
2019-02-05T07:52:29.821Z,10.40
2019-02-05T07:54:59.616Z,9.60
2019-02-05T07:57:29.253Z,10.60
2019-02-05T07:59:58.943Z,9.93
2019-02-05T08:02:29.299Z,11.10
2019-02-05T08:05:00.854Z,10.90
2019-02-05T08:07:30.466Z,10.47
2019-02-05T08:10:00.836Z,11.27
2019-02-05T08:12:31.235Z,11.53
2019-02-05T08:15:00.993Z,10.40
2019-02-05T08:17:30.624Z,11.53
2019-02-05T08:20:01.005Z,10.77
2019-02-05T08:22:32.249Z,14.53
2019-02-05T08:25:02.824Z,11.40
2019-02-05T08:27:33.265Z,11.03
2019-02-05T08:30:04.088Z,17.03
2019-02-05T08:32:33.890Z,10.28
2019-02-05T08:35:04.456Z,9.03
2019-02-05T08:37:34.129Z,10.43
2019-02-05T08:40:05.720Z,8.77
2019-02-05T08:42:36.101Z,11.10
2019-02-05T08:45:06.671Z,10.93
2019-02-05T08:47:36.347Z,11.90
2019-02-05T08:50:07.222Z,12.30
2019-02-05T08:52:36.989Z,12.27
2019-02-05T08:55:09.089Z,11.13
2019-02-05T08:57:38.804Z,13.20
2019-02-05T09:00:14.345Z,11.27
2019-02-05T09:02:45.050Z,10.93
2019-02-05T09:05:16.236Z,11.90
2019-02-05T09:07:45.952Z,12.60
2019-02-05T09:10:21.841Z,11.13
2019-02-05T09:12:51.564Z,12.17
2019-02-05T09:15:29.160Z,12.87
2019-02-05T09:17:53.382Z,13.00
2019-02-05T09:20:23.314Z,12.53
2019-02-05T09:22:53.874Z,11.33
2019-02-05T09:25:24.437Z,11.27
2019-02-05T09:27:54.849Z,9.83
2019-02-05T09:30:28.243Z,11.30
2019-02-05T09:33:00.417Z,10.00
2019-02-05T09:35:30.238Z,13.40
2019-02-05T09:38:00.633Z,12.27
2019-02-05T09:40:31.312Z,23.45
2019-02-05T09:43:01.936Z,10.57
2019-02-05T09:45:32.049Z,9.57
2019-02-05T09:48:02.647Z,8.70
2019-02-05T09:50:43.738Z,9.70
2019-02-05T09:53:03.651Z,8.37
2019-02-05T09:55:35.966Z,7.72
2019-02-05T09:58:05.615Z,7.60
2019-02-05T10:00:36.641Z,9.13
2019-02-05T10:03:08.122Z,7.37
2019-02-05T10:05:38.006Z,6.50
2019-02-05T10:08:08.567Z,6.93
2019-02-05T10:10:39.171Z,7.47
2019-02-05T10:13:08.955Z,6.57
2019-02-05T10:15:39.166Z,6.47
2019-02-05T10:18:09.490Z,6.23
2019-02-05T10:20:40.228Z,8.17
2019-02-05T10:23:10.987Z,6.37
2019-02-05T10:25:41.589Z,6.67
2019-02-05T10:28:11.381Z,7.07
2019-02-05T10:30:43.627Z,6.47
2019-02-05T10:33:14.341Z,6.83
2019-02-05T10:35:45.010Z,6.60
2019-02-05T10:38:15.757Z,5.93
2019-02-05T10:40:46.365Z,5.80
2019-02-05T10:43:16.251Z,6.57
2019-02-05T10:45:46.296Z,7.40
2019-02-05T10:48:16.643Z,6.27
2019-02-05T10:50:47.249Z,6.40
2019-02-05T10:53:17.842Z,12.43
2019-02-05T10:55:48.485Z,7.43
2019-02-05T10:58:31.157Z,6.47
2019-02-05T11:01:11.817Z,8.83
2019-02-05T11:03:42.284Z,9.93
2019-02-05T11:06:12.054Z,10.83
2019-02-05T11:08:53.085Z,16.03
2019-02-05T11:11:27.236Z,20.40
2019-02-05T11:13:57.689Z,25.67
2019-02-05T11:16:27.494Z,27.30
2019-02-05T11:18:57.851Z,28.83
2019-02-05T11:21:28.290Z,30.23
2019-02-05T11:23:58.392Z,29.53
2019-02-05T11:26:28.851Z,28.60
2019-02-05T11:28:59.364Z,26.63
2019-02-05T11:31:29.101Z,27.67
2019-02-05T11:33:59.525Z,23.40
2019-02-05T11:36:30.037Z,23.10
2019-02-05T11:39:00.837Z,21.63
2019-02-05T11:41:30.643Z,22.05
2019-02-05T11:44:01.141Z,20.37
2019-02-05T11:46:31.772Z,16.67
2019-02-05T11:49:01.544Z,19.43
2019-02-05T11:51:31.829Z,17.00
2019-02-05T11:54:01.969Z,17.43
2019-02-05T11:56:32.326Z,20.80
2019-02-05T11:59:02.744Z,16.53
2019-02-05T12:01:39.169Z,17.95
2019-02-05T12:04:06.509Z,16.77
2019-02-05T12:06:37.132Z,16.87
2019-02-05T12:09:16.024Z,19.17
2019-02-05T12:11:46.421Z,20.93
2019-02-05T12:14:16.398Z,22.40
2019-02-05T12:16:46.827Z,21.87
2019-02-05T12:19:16.583Z,20.33
2019-02-05T12:21:47.041Z,22.30
2019-02-05T12:24:17.051Z,23.30
2019-02-05T12:26:47.348Z,24.90
2019-02-05T12:29:19.462Z,24.67
2019-02-05T12:31:49.170Z,26.60
2019-02-05T12:34:19.647Z,26.23
2019-02-05T12:36:49.439Z,25.53
2019-02-05T12:39:20.061Z,22.20
2019-02-05T12:41:49.684Z,19.60
2019-02-05T12:44:20.923Z,19.10
2019-02-05T12:46:50.651Z,19.63
2019-02-05T12:49:20.414Z,20.70
2019-02-05T12:51:50.767Z,20.13
2019-02-05T12:54:20.553Z,20.30
2019-02-05T12:56:50.989Z,21.33
2019-02-05T12:59:20.783Z,21.17
2019-02-05T13:01:51.387Z,21.50
2019-02-05T13:04:21.321Z,21.10
2019-02-05T13:06:51.394Z,20.63
2019-02-05T13:09:21.289Z,19.13
2019-02-05T13:11:51.689Z,21.73
2019-02-05T13:14:21.547Z,19.20
2019-02-05T13:16:52.035Z,19.80
2019-02-05T13:19:22.512Z,20.73
2019-02-05T13:21:53.062Z,19.70
2019-02-05T13:24:23.548Z,19.47
2019-02-05T13:26:53.320Z,19.20
2019-02-05T13:29:23.034Z,18.50
2019-02-05T13:31:53.577Z,19.30
2019-02-05T13:34:24.414Z,19.97
2019-02-05T13:36:54.280Z,19.67
2019-02-05T13:39:23.903Z,21.13
2019-02-05T13:41:53.600Z,21.37
2019-02-05T13:44:23.995Z,20.93
2019-02-05T13:46:53.776Z,19.33
2019-02-05T13:49:23.661Z,18.53
2019-02-05T13:51:53.363Z,19.70
2019-02-05T13:54:23.070Z,20.67
2019-02-05T13:56:53.596Z,19.33
2019-02-05T13:59:24.071Z,19.03
2019-02-05T14:01:53.888Z,16.13
2019-02-05T14:04:24.324Z,17.27
2019-02-05T14:06:54.054Z,18.33
2019-02-05T14:09:23.819Z,18.90
2019-02-05T14:11:53.519Z,16.63
2019-02-05T14:14:23.194Z,15.20
2019-02-05T14:16:53.589Z,16.97
2019-02-05T14:19:23.405Z,15.97
2019-02-05T14:21:53.106Z,14.27
2019-02-05T14:24:22.857Z,15.10
2019-02-05T14:26:53.269Z,14.10
2019-02-05T14:29:22.990Z,15.37
2019-02-05T14:31:53.048Z,16.27
2019-02-05T14:34:23.528Z,15.13
2019-02-05T14:36:54.021Z,16.53
2019-02-05T14:39:23.781Z,18.03
2019-02-05T14:41:53.455Z,17.73
2019-02-05T14:44:23.224Z,18.73
2019-02-05T14:46:53.083Z,20.73
2019-02-05T14:49:22.901Z,21.03
2019-02-05T14:51:52.666Z,19.63
2019-02-05T14:54:23.064Z,20.00
2019-02-05T14:56:53.597Z,19.13
2019-02-05T14:59:23.782Z,18.80
2019-02-05T15:01:54.128Z,19.20
2019-02-05T15:04:23.904Z,18.60
2019-02-05T15:06:54.285Z,17.67
2019-02-05T15:09:24.087Z,15.80
2019-02-05T15:11:54.474Z,14.57
2019-02-05T15:14:24.549Z,12.60
2019-02-05T15:16:54.396Z,13.77
2019-02-05T15:19:24.240Z,12.50
2019-02-05T15:21:53.941Z,10.43
2019-02-05T15:24:23.810Z,9.67
2019-02-05T15:26:53.500Z,8.80
2019-02-05T15:29:23.324Z,9.13
2019-02-05T15:31:54.602Z,9.80
2019-02-05T15:34:27.140Z,11.20
2019-02-05T15:36:57.037Z,14.57
2019-02-05T15:39:26.770Z,16.67
2019-02-05T15:41:56.888Z,18.37
2019-02-05T15:44:26.641Z,17.17
2019-02-05T15:46:56.993Z,17.63
2019-02-05T15:49:27.241Z,18.10
2019-02-05T15:51:56.892Z,16.00
2019-02-05T15:54:26.657Z,13.50
2019-02-05T15:56:56.308Z,13.90
2019-02-05T15:59:26.765Z,14.77
2019-02-05T16:02:05.995Z,14.33
2019-02-05T16:04:30.876Z,12.53
2019-02-05T16:07:00.628Z,11.43
2019-02-05T16:09:31.346Z,9.07
2019-02-05T16:12:01.813Z,8.17
2019-02-05T16:14:31.576Z,10.17
2019-02-05T16:17:01.961Z,12.50
2019-02-05T16:19:31.781Z,14.03
2019-02-05T16:22:02.325Z,14.27
2019-02-05T16:24:33.092Z,17.57
2019-02-05T16:27:04.291Z,17.93
2019-02-05T16:29:34.671Z,21.47
2019-02-05T16:32:05.451Z,19.73
2019-02-05T16:34:35.232Z,22.32
2019-02-05T16:37:04.930Z,21.63
2019-02-05T16:39:35.322Z,24.63
2019-02-05T16:42:05.136Z,23.97
2019-02-05T16:44:35.481Z,22.93
2019-02-05T16:47:05.916Z,23.87
2019-02-05T16:49:36.585Z,23.18
2019-02-05T16:52:06.657Z,23.93
2019-02-05T16:54:36.353Z,26.17
2019-02-05T16:57:06.688Z,22.63
2019-02-05T16:59:36.560Z,20.23
2019-02-05T17:02:06.248Z,20.93
2019-02-05T17:04:36.601Z,20.25
2019-02-05T17:07:06.364Z,20.87
2019-02-05T17:09:36.701Z,18.30
2019-02-05T17:12:06.504Z,15.33
2019-02-05T17:14:36.878Z,15.63
2019-02-05T17:17:06.669Z,15.57
2019-02-05T17:19:36.371Z,17.67
2019-02-05T17:22:06.159Z,18.77
2019-02-05T17:24:36.685Z,20.50
2019-02-05T17:27:06.415Z,20.80
2019-02-05T17:29:36.783Z,23.40
2019-02-05T17:32:07.858Z,26.27
2019-02-05T17:34:37.884Z,26.03
2019-02-05T17:37:07.595Z,29.23
2019-02-05T17:39:37.894Z,27.73
2019-02-05T17:42:07.741Z,30.70
2019-02-05T17:44:38.217Z,29.50
2019-02-05T17:47:08.042Z,24.47
2019-02-05T17:49:37.909Z,24.80
2019-02-05T17:52:08.308Z,27.93
2019-02-05T17:54:38.845Z,25.33
2019-02-05T17:57:09.368Z,27.90
2019-02-05T17:59:39.223Z,28.07
2019-02-05T18:02:08.911Z,26.33
2019-02-05T18:04:39.247Z,28.50
2019-02-05T18:07:09.034Z,30.53
2019-02-05T18:09:38.653Z,29.27
2019-02-05T18:12:08.371Z,26.60
2019-02-05T18:14:38.862Z,25.80
2019-02-05T18:17:09.141Z,28.83
2019-02-05T18:19:38.817Z,28.47
2019-02-05T18:22:08.644Z,31.93
2019-02-05T18:24:39.109Z,35.17
2019-02-05T18:27:08.859Z,34.33
2019-02-05T18:29:38.565Z,34.73
2019-02-05T18:32:08.589Z,36.53
2019-02-05T18:34:38.208Z,28.67
2019-02-05T18:37:08.717Z,29.43
2019-02-05T18:39:40.019Z,29.50
2019-02-05T18:42:18.332Z,30.33
2019-02-05T18:44:48.793Z,30.50
2019-02-05T18:47:19.360Z,32.67
2019-02-05T18:49:50.260Z,31.10
2019-02-05T18:52:20.754Z,31.97
2019-02-05T18:54:51.209Z,32.37
2019-02-05T18:57:21.477Z,31.77
2019-02-05T18:59:51.921Z,34.53
2019-02-05T19:02:21.692Z,31.00
2019-02-05T19:04:52.113Z,31.27
2019-02-05T19:07:21.938Z,29.97
2019-02-05T19:09:51.636Z,29.87
2019-02-05T19:12:21.597Z,29.43
2019-02-05T19:14:52.178Z,29.90
2019-02-05T19:17:21.914Z,30.07
2019-02-05T19:19:52.516Z,29.70
2019-02-05T19:22:22.264Z,26.80
2019-02-05T19:24:57.460Z,21.70
2019-02-05T19:27:27.197Z,18.87
2019-02-05T19:29:57.054Z,17.77
2019-02-05T19:32:29.172Z,18.60
2019-02-05T19:34:59.605Z,19.27
2019-02-05T19:37:29.524Z,21.17
2019-02-05T19:39:59.264Z,20.17
2019-02-05T19:42:29.589Z,20.87
2019-02-05T19:45:16.586Z,18.60
2019-02-05T19:47:46.550Z,19.10
2019-02-05T19:50:16.300Z,16.93
2019-02-05T19:52:46.931Z,16.80
2019-02-05T19:55:17.445Z,18.03
2019-02-05T19:57:47.679Z,18.67
2019-02-05T20:00:17.456Z,18.77
2019-02-05T20:02:47.783Z,19.13
2019-02-05T20:05:18.536Z,17.87
2019-02-05T20:07:48.684Z,15.00
2019-02-05T20:10:19.291Z,15.70
2019-02-05T20:12:49.065Z,17.83
2019-02-05T20:15:19.952Z,18.73
2019-02-05T20:17:50.418Z,17.70
2019-02-05T20:20:21.147Z,13.63
2019-02-05T20:22:51.324Z,13.80
2019-02-05T20:25:21.078Z,11.70
2019-02-05T20:27:53.228Z,10.87
2019-02-05T20:30:23.075Z,10.23
2019-02-05T20:32:52.756Z,8.47
2019-02-05T20:35:22.449Z,8.80
2019-02-05T20:37:52.388Z,8.10
2019-02-05T20:40:22.046Z,8.40
2019-02-05T20:42:52.521Z,8.77
2019-02-05T20:45:23.194Z,9.40
2019-02-05T20:47:55.800Z,10.30
2019-02-05T20:50:24.235Z,11.40
2019-02-05T20:52:54.864Z,10.47
2019-02-05T20:55:25.674Z,11.03
2019-02-05T20:57:55.401Z,9.10
2019-02-05T21:00:25.088Z,11.00
2019-02-05T21:02:55.403Z,11.83
2019-02-05T21:05:25.928Z,11.95
2019-02-05T21:07:56.323Z,13.73
2019-02-05T21:10:26.114Z,13.75
2019-02-05T21:12:55.723Z,12.93
2019-02-05T21:15:25.527Z,14.17
2019-02-05T21:17:55.352Z,13.40
2019-02-05T21:20:29.284Z,14.03
2019-02-05T21:22:57.172Z,14.30
2019-02-05T21:32:15.569Z,13.93
2019-02-05T21:34:46.092Z,14.73
2019-02-05T21:37:15.889Z,13.77
2019-02-05T21:39:46.269Z,14.23
2019-02-05T21:42:16.944Z,15.90
2019-02-05T21:44:46.710Z,14.70
2019-02-05T21:47:16.490Z,15.20
2019-02-05T21:49:46.146Z,15.40
2019-02-05T21:52:16.628Z,14.37
2019-02-05T21:54:47.021Z,16.10
2019-02-05T21:57:16.821Z,15.17
2019-02-05T21:59:46.633Z,15.07
2019-02-05T22:02:17.274Z,15.93
2019-02-05T22:04:47.766Z,16.40
2019-02-05T22:07:17.520Z,15.73
2019-02-05T22:09:57.602Z,16.17
2019-02-05T22:12:27.568Z,17.27
2019-02-05T22:14:57.873Z,17.00
2019-02-05T22:17:28.120Z,15.03
2019-02-05T22:19:58.513Z,15.93
2019-02-05T22:22:28.688Z,16.27
2019-02-05T22:24:58.383Z,16.40
2019-02-05T22:27:28.080Z,15.60
2019-02-05T22:29:57.829Z,15.97
2019-02-05T22:32:27.657Z,17.33
2019-02-05T22:34:58.183Z,14.73
2019-02-05T22:37:28.656Z,15.65
2019-02-05T22:39:58.528Z,16.57
2019-02-05T22:42:29.199Z,15.10
2019-02-05T22:44:59.266Z,15.57
2019-02-05T22:47:28.910Z,16.90
2019-02-05T22:49:58.798Z,16.47
2019-02-05T22:52:28.503Z,17.83
2019-02-05T22:54:59.016Z,16.20
2019-02-05T22:57:31.685Z,18.43
2019-02-05T23:00:01.557Z,19.73
2019-02-05T23:02:32.024Z,17.83
2019-02-05T23:05:29.234Z,18.50
2019-02-05T23:08:00.159Z,18.40
2019-02-05T23:11:08.002Z,17.13
2019-02-05T23:13:38.815Z,15.40
2019-02-05T23:16:09.239Z,16.00
2019-02-05T23:18:39.801Z,16.07
2019-02-05T23:21:10.464Z,18.90
2019-02-05T23:23:40.977Z,16.03
2019-02-05T23:26:11.618Z,19.10
2019-02-05T23:28:42.053Z,17.60
2019-02-05T23:31:12.613Z,18.00
2019-02-05T23:33:44.686Z,18.77
2019-02-05T23:36:14.664Z,17.47
2019-02-05T23:38:45.014Z,17.30
2019-02-05T23:41:15.063Z,15.90
2019-02-05T23:43:45.389Z,18.23
2019-02-05T23:46:15.794Z,17.77
2019-02-05T23:48:46.181Z,17.23
2019-02-05T23:51:15.977Z,15.80
2019-02-05T23:53:46.301Z,15.77
2019-02-05T23:56:25.331Z,15.47
2019-02-05T23:58:47.348Z,16.17
