createdAt,value
2018-10-16T00:00:42.566Z,100.00
2018-10-16T00:03:12.424Z,100.00
2018-10-16T00:05:42.093Z,100.00
2018-10-16T00:08:11.832Z,100.00
2018-10-16T00:10:45.269Z,100.00
2018-10-16T00:13:15.341Z,100.00
2018-10-16T00:15:45.058Z,100.00
2018-10-16T00:18:18.157Z,100.00
2018-10-16T00:20:48.493Z,100.00
2018-10-16T00:23:18.205Z,100.00
2018-10-16T00:25:47.991Z,100.00
2018-10-16T00:28:17.801Z,100.00
2018-10-16T00:30:47.747Z,100.00
2018-10-16T00:33:17.502Z,100.00
2018-10-16T00:35:47.355Z,100.00
2018-10-16T00:38:17.151Z,100.00
2018-10-16T00:40:46.876Z,100.00
2018-10-16T00:43:16.617Z,100.00
2018-10-16T00:45:46.366Z,100.00
2018-10-16T00:48:16.166Z,100.00
2018-10-16T00:50:46.008Z,100.00
2018-10-16T00:53:15.769Z,100.00
2018-10-16T00:55:45.534Z,100.00
2018-10-16T00:58:15.313Z,100.00
2018-10-16T01:00:45.066Z,100.00
2018-10-16T01:03:14.810Z,100.00
2018-10-16T01:05:44.825Z,100.00
2018-10-16T01:08:14.603Z,100.00
2018-10-16T01:10:44.336Z,100.00
2018-10-16T01:13:14.125Z,100.00
2018-10-16T01:15:43.810Z,100.00
2018-10-16T01:18:13.550Z,100.00
2018-10-16T01:20:43.503Z,100.00
2018-10-16T01:23:13.313Z,100.00
2018-10-16T01:25:43.134Z,100.00
2018-10-16T01:28:12.869Z,100.00
2018-10-16T01:30:42.621Z,100.00
2018-10-16T01:33:12.612Z,100.00
2018-10-16T01:35:42.342Z,100.00
2018-10-16T01:38:12.057Z,100.00
2018-10-16T01:40:41.760Z,100.00
2018-10-16T01:43:11.556Z,100.00
2018-10-16T01:45:41.285Z,100.00
2018-10-16T01:48:11.005Z,100.00
2018-10-16T01:50:40.896Z,100.00
2018-10-16T01:53:10.613Z,100.00
2018-10-16T01:55:40.402Z,100.00
2018-10-16T01:58:10.090Z,100.00
2018-10-16T02:00:39.882Z,100.00
2018-10-16T02:03:09.613Z,100.00
2018-10-16T02:05:39.432Z,100.00
2018-10-16T02:08:09.868Z,100.00
2018-10-16T02:10:39.661Z,100.00
2018-10-16T02:13:09.408Z,100.00
2018-10-16T02:15:39.120Z,100.00
2018-10-16T02:18:08.923Z,100.00
2018-10-16T02:20:38.644Z,100.00
2018-10-16T02:23:08.538Z,100.00
2018-10-16T02:25:38.304Z,100.00
2018-10-16T02:28:08.162Z,100.00
2018-10-16T02:30:37.908Z,100.00
2018-10-16T02:33:07.866Z,100.00
2018-10-16T02:35:37.638Z,100.00
2018-10-16T02:38:07.426Z,100.00
2018-10-16T02:40:37.504Z,100.00
2018-10-16T02:43:07.666Z,100.00
2018-10-16T02:45:37.407Z,100.00
2018-10-16T02:48:07.314Z,100.00
2018-10-16T02:50:37.023Z,100.00
2018-10-16T02:53:06.859Z,100.00
2018-10-16T02:55:36.626Z,100.00
2018-10-16T02:58:06.961Z,100.00
2018-10-16T03:00:36.736Z,100.00
2018-10-16T03:03:06.711Z,100.00
2018-10-16T03:05:36.495Z,100.00
2018-10-16T03:08:06.711Z,100.00
2018-10-16T03:10:36.536Z,100.00
2018-10-16T03:13:06.415Z,100.00
2018-10-16T03:15:36.253Z,100.00
2018-10-16T03:18:06.072Z,100.00
2018-10-16T03:20:35.797Z,100.00
2018-10-16T03:23:05.469Z,100.00
2018-10-16T03:25:35.175Z,100.00
2018-10-16T03:28:04.961Z,100.00
2018-10-16T03:30:34.750Z,100.00
2018-10-16T03:33:05.486Z,100.00
2018-10-16T03:35:35.262Z,100.00
2018-10-16T03:38:04.944Z,100.00
2018-10-16T03:40:34.688Z,100.00
2018-10-16T03:43:04.439Z,100.00
2018-10-16T03:45:34.277Z,100.00
2018-10-16T03:48:04.041Z,100.00
2018-10-16T03:50:33.742Z,100.00
2018-10-16T03:53:03.711Z,100.00
2018-10-16T03:55:33.419Z,100.00
2018-10-16T03:58:03.110Z,100.00
2018-10-16T04:00:32.862Z,98.97
2018-10-16T04:03:02.587Z,98.21
2018-10-16T04:05:32.285Z,97.88
2018-10-16T04:08:02.053Z,98.63
2018-10-16T04:10:31.856Z,99.47
2018-10-16T04:13:01.525Z,98.95
2018-10-16T04:15:31.283Z,99.48
2018-10-16T04:18:01.050Z,99.59
2018-10-16T04:20:30.792Z,98.02
2018-10-16T04:23:00.715Z,96.45
2018-10-16T04:25:30.449Z,95.64
2018-10-16T04:28:00.221Z,94.10
2018-10-16T04:30:29.986Z,94.25
2018-10-16T04:32:59.769Z,94.84
2018-10-16T04:35:29.684Z,95.21
2018-10-16T04:37:59.513Z,96.03
2018-10-16T04:40:29.289Z,97.56
2018-10-16T04:42:58.955Z,97.77
2018-10-16T04:45:28.892Z,98.63
2018-10-16T04:47:58.644Z,98.42
2018-10-16T04:50:28.351Z,98.32
2018-10-16T04:52:58.084Z,98.57
2018-10-16T04:55:27.822Z,97.30
2018-10-16T04:57:57.569Z,96.51
2018-10-16T05:00:28.816Z,95.65
2018-10-16T05:03:01.074Z,96.37
2018-10-16T05:05:30.856Z,97.46
2018-10-16T05:08:00.545Z,96.81
2018-10-16T05:10:30.410Z,97.28
2018-10-16T05:13:00.193Z,97.63
2018-10-16T05:15:32.332Z,98.30
2018-10-16T05:18:02.595Z,98.77
2018-10-16T05:20:32.370Z,99.04
2018-10-16T05:23:03.293Z,99.69
2018-10-16T05:25:33.110Z,100.00
2018-10-16T05:28:08.080Z,100.00
2018-10-16T05:30:37.933Z,100.00
2018-10-16T05:33:14.135Z,100.00
2018-10-16T05:35:49.467Z,100.00
2018-10-16T05:38:19.306Z,100.00
2018-10-16T05:40:49.037Z,100.00
2018-10-16T05:43:24.691Z,100.00
2018-10-16T05:45:55.117Z,100.00
2018-10-16T05:48:24.910Z,100.00
2018-10-16T05:50:54.658Z,100.00
2018-10-16T05:53:24.433Z,100.00
2018-10-16T05:56:03.781Z,100.00
2018-10-16T05:58:36.141Z,98.06
2018-10-16T06:01:06.038Z,97.82
2018-10-16T06:03:35.718Z,96.21
2018-10-16T06:06:08.353Z,97.03
2018-10-16T06:08:39.890Z,97.21
2018-10-16T06:11:09.886Z,97.16
2018-10-16T06:13:39.776Z,97.65
2018-10-16T06:16:09.789Z,97.23
2018-10-16T06:18:39.555Z,97.88
2018-10-16T06:21:10.229Z,97.59
2018-10-16T06:23:40.019Z,98.18
2018-10-16T06:26:11.853Z,98.18
2018-10-16T06:28:42.349Z,98.39
2018-10-16T06:31:12.063Z,99.49
2018-10-16T06:33:42.288Z,99.37
2018-10-16T06:36:12.075Z,100.00
2018-10-16T06:38:41.868Z,100.00
2018-10-16T06:41:11.702Z,99.95
2018-10-16T06:43:41.510Z,100.00
2018-10-16T06:46:11.193Z,100.00
2018-10-16T06:48:41.231Z,100.00
2018-10-16T06:51:11.064Z,100.00
2018-10-16T06:53:40.820Z,99.81
2018-10-16T06:56:10.533Z,99.79
2018-10-16T06:58:40.256Z,99.29
2018-10-16T07:01:09.985Z,96.82
2018-10-16T07:03:39.868Z,95.05
2018-10-16T07:06:09.690Z,93.15
2018-10-16T07:08:39.461Z,91.86
2018-10-16T07:11:09.174Z,91.36
2018-10-16T07:13:38.930Z,90.11
2018-10-16T07:16:08.706Z,88.65
2018-10-16T07:18:38.454Z,88.48
2018-10-16T07:21:08.442Z,88.74
2018-10-16T07:23:38.358Z,88.55
2018-10-16T07:26:07.971Z,88.58
2018-10-16T07:28:38.222Z,87.56
2018-10-16T07:31:08.059Z,87.31
2018-10-16T07:33:37.913Z,88.46
2018-10-16T07:36:07.624Z,85.79
2018-10-16T07:38:37.422Z,85.60
2018-10-16T07:41:07.147Z,84.79
2018-10-16T07:43:36.926Z,83.55
2018-10-16T07:46:06.741Z,83.09
2018-10-16T07:48:36.705Z,83.31
2018-10-16T07:51:06.512Z,82.46
2018-10-16T07:53:36.320Z,81.42
2018-10-16T07:56:06.336Z,80.38
2018-10-16T07:58:36.077Z,80.06
2018-10-16T08:01:06.017Z,78.98
2018-10-16T08:03:38.846Z,80.43
2018-10-16T08:06:08.616Z,78.88
2018-10-16T08:08:38.323Z,78.52
2018-10-16T08:11:08.045Z,76.07
2018-10-16T08:13:37.771Z,76.79
2018-10-16T08:16:08.895Z,75.73
2018-10-16T08:18:41.686Z,76.25
2018-10-16T08:21:11.406Z,75.08
2018-10-16T08:23:41.191Z,76.69
2018-10-16T08:26:11.073Z,76.02
2018-10-16T08:28:41.890Z,74.99
2018-10-16T08:31:11.766Z,74.60
2018-10-16T08:33:41.506Z,74.32
2018-10-16T08:36:11.317Z,73.44
2018-10-16T08:38:52.518Z,71.99
2018-10-16T08:41:29.565Z,70.21
2018-10-16T08:44:22.005Z,69.54
2018-10-16T08:47:08.521Z,68.61
2018-10-16T08:49:54.883Z,66.16
2018-10-16T08:52:26.323Z,65.81
2018-10-16T08:54:56.737Z,63.35
2018-10-16T08:57:28.767Z,63.74
2018-10-16T08:59:58.460Z,63.67
2018-10-16T09:02:28.338Z,62.80
2018-10-16T09:04:58.302Z,62.15
2018-10-16T09:07:28.057Z,61.99
2018-10-16T09:09:59.704Z,61.81
2018-10-16T09:12:29.448Z,62.97
2018-10-16T09:14:59.204Z,63.26
2018-10-16T09:17:28.885Z,63.56
2018-10-16T09:19:58.867Z,63.27
2018-10-16T09:22:28.795Z,64.25
2018-10-16T09:24:58.581Z,61.79
2018-10-16T09:29:52.817Z,53.36
2018-10-16T09:32:23.624Z,55.72
2018-10-16T09:34:53.625Z,48.86
2018-10-16T09:37:23.435Z,49.15
2018-10-16T09:39:53.039Z,46.22
2018-10-16T09:42:22.994Z,47.46
2018-10-16T09:44:52.924Z,46.18
2018-10-16T09:47:22.756Z,44.74
2018-10-16T09:49:52.457Z,45.54
2018-10-16T09:52:22.127Z,43.65
2018-10-16T09:54:52.037Z,41.21
2018-10-16T09:57:21.799Z,40.23
2018-10-16T09:59:51.598Z,40.03
2018-10-16T10:02:21.446Z,38.78
2018-10-16T10:04:51.135Z,39.03
2018-10-16T10:07:20.966Z,39.50
2018-10-16T10:09:50.719Z,38.74
2018-10-16T10:12:20.546Z,39.83
2018-10-16T10:14:50.456Z,39.04
2018-10-16T10:17:20.114Z,37.77
2018-10-16T10:19:50.197Z,38.52
2018-10-16T10:22:20.016Z,38.49
2018-10-16T10:24:49.739Z,39.96
2018-10-16T10:27:19.490Z,37.59
2018-10-16T10:29:51.083Z,37.52
2018-10-16T10:32:20.839Z,36.01
2018-10-16T10:34:50.636Z,36.66
2018-10-16T10:37:26.120Z,37.66
2018-10-16T10:39:57.430Z,35.96
2018-10-16T10:42:27.329Z,37.02
2018-10-16T10:44:57.075Z,36.35
2018-10-16T10:47:26.852Z,36.51
2018-10-16T10:49:56.728Z,36.67
2018-10-16T10:52:26.604Z,34.96
2018-10-16T10:54:57.360Z,35.21
2018-10-16T10:57:27.253Z,35.03
2018-10-16T10:59:57.058Z,37.91
2018-10-16T11:02:26.868Z,35.34
2018-10-16T11:04:56.534Z,37.29
2018-10-16T11:07:26.619Z,35.11
2018-10-16T11:09:56.453Z,35.43
2018-10-16T11:12:26.115Z,33.99
2018-10-16T11:14:56.244Z,34.46
2018-10-16T11:17:25.986Z,35.10
2018-10-16T11:19:55.840Z,34.85
2018-10-16T11:22:25.648Z,35.46
2018-10-16T11:24:55.391Z,34.95
2018-10-16T11:27:25.170Z,36.25
2018-10-16T11:29:54.924Z,36.06
2018-10-16T11:32:24.616Z,35.57
2018-10-16T11:34:55.118Z,34.22
2018-10-16T11:37:24.893Z,35.13
2018-10-16T11:39:54.798Z,34.50
2018-10-16T11:42:24.565Z,36.34
2018-10-16T11:44:54.318Z,36.35
2018-10-16T11:47:24.111Z,34.56
2018-10-16T11:49:54.068Z,36.63
2018-10-16T11:52:23.930Z,34.82
2018-10-16T11:54:53.763Z,35.13
2018-10-16T11:57:23.515Z,35.81
2018-10-16T11:59:53.385Z,36.04
2018-10-16T12:02:23.256Z,34.60
2018-10-16T12:04:53.003Z,34.44
2018-10-16T12:07:22.854Z,36.20
2018-10-16T12:09:52.696Z,36.27
2018-10-16T12:12:22.461Z,35.15
2018-10-16T12:14:52.169Z,35.15
2018-10-16T12:19:28.981Z,33.89
2018-10-16T12:21:58.689Z,33.77
2018-10-16T12:24:28.440Z,33.69
2018-10-16T12:26:58.274Z,34.36
2018-10-16T12:29:28.021Z,33.12
2018-10-16T12:31:58.397Z,33.75
2018-10-16T12:34:28.634Z,32.89
2018-10-16T12:36:59.647Z,32.87
2018-10-16T12:39:33.616Z,32.66
2018-10-16T12:42:05.084Z,32.23
2018-10-16T12:44:35.378Z,32.79
2018-10-16T12:47:06.474Z,32.58
2018-10-16T12:49:37.241Z,32.58
2018-10-16T12:52:07.453Z,33.73
2018-10-16T12:54:37.415Z,31.84
2018-10-16T12:57:07.961Z,32.33
2018-10-16T12:59:39.556Z,31.96
2018-10-16T13:02:10.194Z,33.53
2018-10-16T13:04:39.849Z,31.85
2018-10-16T13:07:30.736Z,32.96
2018-10-16T13:10:09.157Z,32.16
2018-10-16T13:15:20.702Z,30.94
2018-10-16T13:18:08.104Z,30.74
2018-10-16T13:20:38.939Z,30.86
2018-10-16T13:23:12.709Z,30.39
2018-10-16T13:25:42.551Z,31.11
2018-10-16T13:28:12.744Z,34.75
2018-10-16T13:30:42.523Z,31.19
2018-10-16T13:33:12.356Z,31.70
2018-10-16T13:35:42.116Z,30.55
2018-10-16T13:40:52.179Z,30.82
2018-10-16T13:43:21.968Z,31.58
2018-10-16T13:45:55.027Z,35.17
2018-10-16T13:48:24.733Z,33.75
2018-10-16T13:50:55.505Z,33.42
2018-10-16T13:53:27.348Z,34.57
2018-10-16T13:55:58.029Z,35.77
2018-10-16T13:58:28.920Z,35.95
2018-10-16T14:00:58.628Z,37.99
2018-10-16T14:03:28.437Z,37.07
2018-10-16T14:05:58.546Z,35.39
2018-10-16T14:08:28.270Z,34.70
2018-10-16T14:10:58.782Z,35.29
2018-10-16T14:13:29.455Z,35.35
2018-10-16T14:16:01.623Z,34.74
2018-10-16T14:18:31.496Z,34.71
2018-10-16T14:21:01.278Z,35.70
2018-10-16T14:23:31.907Z,35.72
2018-10-16T14:26:01.670Z,35.81
2018-10-16T14:28:31.449Z,36.76
2018-10-16T14:31:01.174Z,38.96
2018-10-16T14:33:31.373Z,38.14
2018-10-16T14:36:01.125Z,38.03
2018-10-16T14:38:31.010Z,41.55
2018-10-16T14:41:00.843Z,41.67
2018-10-16T14:43:30.825Z,42.08
2018-10-16T14:46:01.336Z,42.17
2018-10-16T14:48:31.280Z,44.79
2018-10-16T14:51:00.970Z,44.93
2018-10-16T14:53:30.697Z,45.60
2018-10-16T14:56:00.488Z,47.36
2018-10-16T14:58:30.225Z,48.67
2018-10-16T15:01:01.179Z,50.05
2018-10-16T15:03:31.802Z,50.07
2018-10-16T15:06:03.091Z,50.06
2018-10-16T15:08:32.906Z,49.97
2018-10-16T15:11:02.759Z,49.56
2018-10-16T15:13:32.479Z,50.61
2018-10-16T15:16:02.312Z,51.53
2018-10-16T15:18:31.981Z,52.41
2018-10-16T15:21:01.727Z,51.77
2018-10-16T15:23:31.497Z,53.52
2018-10-16T15:26:01.263Z,53.76
2018-10-16T15:28:31.013Z,53.72
2018-10-16T15:31:00.787Z,54.81
2018-10-16T15:33:30.903Z,53.62
2018-10-16T15:36:02.508Z,54.96
2018-10-16T15:38:32.319Z,55.40
2018-10-16T15:41:02.258Z,57.00
2018-10-16T15:43:31.945Z,56.40
2018-10-16T15:46:03.165Z,58.93
2018-10-16T15:48:32.948Z,58.64
2018-10-16T15:51:03.901Z,60.70
2018-10-16T15:53:34.711Z,61.74
2018-10-16T15:56:05.475Z,62.72
2018-10-16T15:58:37.789Z,62.88
2018-10-16T16:01:08.999Z,62.90
2018-10-16T16:03:38.946Z,63.87
2018-10-16T16:06:09.156Z,63.18
2018-10-16T16:08:39.043Z,64.50
2018-10-16T16:11:08.809Z,64.97
2018-10-16T16:13:38.687Z,65.33
2018-10-16T16:16:09.568Z,65.84
2018-10-16T16:18:39.876Z,66.21
2018-10-16T16:21:10.390Z,65.38
2018-10-16T16:23:40.180Z,64.65
2018-10-16T16:26:10.013Z,64.21
2018-10-16T16:28:39.838Z,65.30
2018-10-16T16:31:10.658Z,64.99
2018-10-16T16:33:40.415Z,65.71
2018-10-16T16:36:10.293Z,67.29
2018-10-16T16:38:39.998Z,67.50
2018-10-16T16:41:09.892Z,67.81
2018-10-16T16:43:39.737Z,68.94
2018-10-16T16:46:09.809Z,68.62
2018-10-16T16:48:39.427Z,68.37
2018-10-16T16:51:09.190Z,69.54
2018-10-16T16:53:38.964Z,69.74
2018-10-16T16:56:08.820Z,70.13
2018-10-16T16:58:38.558Z,69.74
2018-10-16T17:01:08.417Z,69.27
2018-10-16T17:03:38.255Z,68.55
2018-10-16T17:06:08.178Z,66.82
2018-10-16T17:08:38.015Z,67.30
2018-10-16T17:11:07.877Z,67.57
2018-10-16T17:13:37.727Z,68.62
2018-10-16T17:16:07.610Z,69.49
2018-10-16T17:18:37.403Z,70.15
2018-10-16T17:21:07.150Z,70.54
2018-10-16T17:23:40.006Z,71.63
2018-10-16T17:26:09.975Z,71.64
2018-10-16T17:28:41.167Z,73.38
2018-10-16T17:31:10.956Z,73.74
2018-10-16T17:33:41.417Z,74.62
2018-10-16T17:36:13.667Z,75.00
2018-10-16T17:38:43.528Z,75.92
2018-10-16T17:41:13.280Z,75.58
2018-10-16T17:43:43.469Z,75.39
2018-10-16T17:46:13.794Z,75.40
2018-10-16T17:48:44.003Z,75.77
2018-10-16T17:51:13.893Z,77.00
2018-10-16T17:53:44.407Z,77.05
2018-10-16T17:56:14.177Z,77.03
2018-10-16T17:58:44.952Z,76.92
2018-10-16T18:01:14.766Z,77.28
2018-10-16T18:03:44.506Z,77.61
2018-10-16T18:06:15.050Z,78.00
2018-10-16T18:08:47.628Z,78.71
2018-10-16T18:11:18.256Z,78.70
2018-10-16T18:13:48.030Z,79.72
2018-10-16T18:16:17.806Z,78.96
2018-10-16T18:18:47.614Z,77.43
2018-10-16T18:21:18.117Z,75.32
2018-10-16T18:23:50.023Z,74.84
2018-10-16T18:26:20.023Z,74.58
2018-10-16T18:28:49.768Z,74.75
2018-10-16T18:31:20.585Z,76.15
2018-10-16T18:33:50.543Z,76.36
2018-10-16T18:36:21.228Z,76.91
2018-10-16T18:38:51.613Z,77.32
2018-10-16T18:41:22.890Z,78.20
2018-10-16T18:43:52.724Z,79.63
2018-10-16T18:46:22.602Z,80.06
2018-10-16T18:48:52.395Z,81.13
2018-10-16T18:51:22.236Z,81.92
2018-10-16T18:53:52.261Z,81.60
2018-10-16T18:56:22.114Z,82.05
2018-10-16T18:58:51.973Z,82.57
2018-10-16T19:01:21.726Z,83.19
2018-10-16T19:03:52.043Z,83.47
2018-10-16T19:06:21.828Z,84.08
2018-10-16T19:08:51.634Z,85.07
2018-10-16T19:11:21.431Z,84.37
2018-10-16T19:13:51.495Z,84.59
2018-10-16T19:16:21.211Z,84.81
2018-10-16T19:18:51.126Z,85.43
2018-10-16T19:21:20.903Z,86.12
2018-10-16T19:23:50.669Z,85.35
2018-10-16T19:26:20.465Z,86.04
2018-10-16T19:28:50.237Z,85.60
2018-10-16T19:31:20.269Z,85.82
2018-10-16T19:33:50.094Z,86.08
2018-10-16T19:36:19.919Z,86.51
2018-10-16T19:38:49.742Z,86.75
2018-10-16T19:41:19.641Z,86.76
2018-10-16T19:43:49.406Z,85.68
2018-10-16T19:46:19.281Z,86.48
2018-10-16T19:48:49.288Z,87.00
2018-10-16T19:51:19.133Z,87.58
2018-10-16T19:53:49.240Z,87.53
2018-10-16T19:56:19.174Z,87.43
2018-10-16T19:58:48.938Z,88.31
2018-10-16T20:01:18.641Z,88.23
2018-10-16T20:03:48.421Z,88.49
2018-10-16T20:06:18.287Z,88.59
2018-10-16T20:08:48.295Z,88.64
2018-10-16T20:11:18.161Z,87.95
2018-10-16T20:13:47.902Z,89.06
2018-10-16T20:18:57.360Z,89.19
2018-10-16T20:21:29.848Z,89.40
2018-10-16T20:23:59.707Z,89.47
2018-10-16T20:26:29.678Z,88.93
2018-10-16T20:29:00.137Z,88.99
2018-10-16T20:31:30.646Z,88.91
2018-10-16T20:34:00.913Z,89.65
2018-10-16T20:36:31.875Z,89.46
2018-10-16T20:39:01.722Z,89.56
2018-10-16T20:41:33.018Z,90.02
2018-10-16T20:44:02.780Z,90.58
2018-10-16T20:46:32.477Z,90.83
2018-10-16T20:49:03.999Z,90.72
2018-10-16T20:51:34.058Z,91.00
2018-10-16T20:54:04.156Z,91.86
2018-10-16T20:56:34.643Z,91.62
2018-10-16T20:59:04.447Z,92.53
2018-10-16T21:01:34.385Z,92.48
2018-10-16T21:04:06.516Z,91.38
2018-10-16T21:06:39.195Z,91.12
2018-10-16T21:09:10.148Z,91.48
2018-10-16T21:11:39.887Z,91.83
2018-10-16T21:14:10.255Z,92.78
2018-10-16T21:16:41.022Z,93.00
2018-10-16T21:19:10.962Z,93.78
2018-10-16T21:21:42.869Z,92.80
2018-10-16T21:24:12.789Z,94.10
2018-10-16T21:26:46.282Z,94.13
2018-10-16T21:29:22.909Z,94.62
2018-10-16T21:31:54.341Z,93.69
2018-10-16T21:34:24.286Z,94.25
2018-10-16T21:37:00.383Z,94.36
2018-10-16T21:39:31.995Z,94.74
2018-10-16T21:42:03.325Z,94.32
2018-10-16T21:44:33.340Z,94.25
2018-10-16T21:47:03.601Z,94.25
2018-10-16T21:49:33.428Z,94.90
2018-10-16T21:52:03.320Z,95.56
2018-10-16T21:54:33.143Z,96.52
2018-10-16T21:57:02.820Z,97.28
2018-10-16T21:59:34.271Z,97.42
2018-10-16T22:02:09.079Z,98.94
2018-10-16T22:04:40.732Z,99.19
2018-10-16T22:07:11.082Z,99.58
2018-10-16T22:09:40.875Z,99.32
2018-10-16T22:12:10.678Z,99.76
2018-10-16T22:14:40.547Z,100.00
2018-10-16T22:17:10.472Z,100.00
2018-10-16T22:19:40.238Z,100.00
2018-10-16T22:22:10.097Z,100.00
2018-10-16T22:24:39.904Z,100.00
2018-10-16T22:27:09.709Z,100.00
2018-10-16T22:29:39.634Z,100.00
2018-10-16T22:32:09.449Z,100.00
2018-10-16T22:34:39.209Z,100.00
2018-10-16T22:37:09.041Z,100.00
2018-10-16T22:39:38.658Z,100.00
2018-10-16T22:42:08.595Z,100.00
2018-10-16T22:44:38.336Z,100.00
2018-10-16T22:47:08.217Z,100.00
2018-10-16T22:49:37.865Z,100.00
2018-10-16T22:52:07.986Z,100.00
2018-10-16T22:54:37.836Z,100.00
2018-10-16T22:57:07.577Z,100.00
2018-10-16T22:59:37.354Z,100.00
2018-10-16T23:02:07.450Z,100.00
2018-10-16T23:04:37.228Z,100.00
2018-10-16T23:07:07.221Z,100.00
2018-10-16T23:09:36.873Z,100.00
2018-10-16T23:12:07.762Z,100.00
2018-10-16T23:14:37.497Z,100.00
2018-10-16T23:17:07.362Z,100.00
2018-10-16T23:19:37.182Z,100.00
2018-10-16T23:22:06.890Z,99.96
2018-10-16T23:24:36.676Z,99.85
2018-10-16T23:27:06.692Z,100.00
2018-10-16T23:29:36.433Z,99.91
2018-10-16T23:32:06.568Z,99.51
2018-10-16T23:34:36.297Z,97.64
2018-10-16T23:37:06.290Z,97.48
2018-10-16T23:39:35.937Z,97.75
2018-10-16T23:42:05.939Z,97.45
2018-10-16T23:44:35.689Z,97.20
2018-10-16T23:47:05.559Z,96.91
2018-10-16T23:49:35.307Z,97.18
2018-10-16T23:52:05.238Z,97.58
2018-10-16T23:54:34.949Z,97.98
2018-10-16T23:57:04.775Z,97.70
2018-10-16T23:59:34.651Z,99.03
