createdAt,value
2023-03-11T00:00:41.838Z,98993.56
2023-03-11T00:03:09.901Z,98991.78
2023-03-11T00:05:39.760Z,98989.41
2023-03-11T00:08:09.685Z,98991.06
2023-03-11T00:10:39.615Z,98991.63
2023-03-11T00:13:08.936Z,98983.25
2023-03-11T00:15:36.867Z,98983.16
2023-03-11T00:18:04.480Z,98984.13
2023-03-11T00:20:35.307Z,98987.06
2023-03-11T00:23:03.265Z,98976.03
2023-03-11T00:25:31.814Z,98978.31
2023-03-11T00:27:59.892Z,98979.34
2023-03-11T00:30:28.090Z,98977.41
2023-03-11T00:32:57.789Z,98975.53
2023-03-11T00:35:28.274Z,98983.34
2023-03-11T00:37:57.795Z,98970.25
2023-03-11T00:40:27.463Z,98983.03
2023-03-11T00:42:54.737Z,98979.97
2023-03-11T00:45:22.006Z,98967.59
2023-03-11T00:47:49.076Z,98970.22
2023-03-11T00:50:19.121Z,98982.78
2023-03-11T00:52:47.608Z,98978.31
2023-03-11T00:55:18.362Z,98969.78
2023-03-11T00:57:46.920Z,98980.13
2023-03-11T01:00:19.148Z,98979.78
2023-03-11T01:02:46.312Z,98981.53
2023-03-11T01:05:13.596Z,98982.34
2023-03-11T01:07:41.013Z,98984.00
2023-03-11T01:10:10.445Z,98984.00
2023-03-11T01:12:37.579Z,98988.53
2023-03-11T01:15:06.028Z,98972.72
2023-03-11T01:17:32.986Z,98981.13
2023-03-11T01:19:59.945Z,98979.44
2023-03-11T01:22:26.974Z,98979.00
2023-03-11T01:24:53.944Z,98979.13
2023-03-11T01:27:20.919Z,98979.44
2023-03-11T01:29:47.949Z,98975.09
2023-03-11T01:32:14.983Z,98980.38
2023-03-11T01:34:42.063Z,98972.06
2023-03-11T01:37:09.079Z,98967.88
2023-03-11T01:39:36.189Z,98980.06
2023-03-11T01:42:03.385Z,98976.22
2023-03-11T01:44:30.379Z,98986.91
2023-03-11T01:47:00.160Z,98975.13
2023-03-11T01:49:33.241Z,98976.72
2023-03-11T01:52:07.914Z,98972.47
2023-03-11T01:54:41.940Z,98975.34
2023-03-11T01:57:13.578Z,98974.19
2023-03-11T01:59:47.433Z,98985.75
2023-03-11T02:02:27.454Z,98983.88
2023-03-11T02:04:55.192Z,98980.94
2023-03-11T02:07:24.505Z,98969.34
2023-03-11T02:09:52.123Z,98967.78
2023-03-11T02:12:20.032Z,98961.41
2023-03-11T02:14:51.076Z,98973.34
2023-03-11T02:17:18.656Z,98984.09
2023-03-11T02:19:48.712Z,98974.19
2023-03-11T02:22:16.952Z,98985.78
2023-03-11T02:24:50.553Z,98971.03
2023-03-11T02:27:21.221Z,98976.81
2023-03-11T02:29:51.719Z,98969.59
2023-03-11T02:32:20.497Z,98974.47
2023-03-11T02:34:47.595Z,98970.59
2023-03-11T02:37:17.185Z,98966.97
2023-03-11T02:39:53.342Z,98964.88
2023-03-11T02:42:28.753Z,98962.59
2023-03-11T02:45:27.747Z,98972.91
2023-03-11T02:47:56.729Z,98981.72
2023-03-11T02:50:25.683Z,98975.34
2023-03-11T02:52:52.964Z,98970.94
2023-03-11T02:55:22.561Z,98976.16
2023-03-11T02:57:49.663Z,98966.78
2023-03-11T03:00:18.154Z,98973.66
2023-03-11T03:02:57.089Z,98978.22
2023-03-11T03:05:25.618Z,98977.44
2023-03-11T03:07:52.742Z,98975.53
2023-03-11T03:10:21.591Z,98983.28
2023-03-11T03:12:49.046Z,98975.53
2023-03-11T03:15:16.419Z,98981.78
2023-03-11T03:17:45.057Z,98980.34
2023-03-11T03:20:14.341Z,98978.91
2023-03-11T03:22:46.177Z,98982.84
2023-03-11T03:25:16.679Z,98975.94
2023-03-11T03:27:44.028Z,98980.63
2023-03-11T03:30:11.901Z,98984.63
2023-03-11T03:32:40.173Z,98980.00
2023-03-11T03:35:11.422Z,98978.00
2023-03-11T03:38:04.676Z,98983.44
2023-03-11T03:40:32.538Z,98979.28
2023-03-11T03:43:03.648Z,98987.22
2023-03-11T03:45:32.063Z,98981.16
2023-03-11T03:47:59.160Z,98974.91
2023-03-11T03:50:28.561Z,98979.38
2023-03-11T03:52:56.848Z,98971.53
2023-03-11T03:55:24.571Z,98972.97
2023-03-11T03:57:52.534Z,98964.53
2023-03-11T04:00:22.733Z,98965.47
2023-03-11T04:02:56.972Z,98964.94
2023-03-11T04:05:32.117Z,98977.50
2023-03-11T04:07:59.384Z,98973.56
2023-03-11T04:10:27.534Z,98969.34
2023-03-11T04:12:54.765Z,98964.81
2023-03-11T04:15:21.754Z,98957.59
2023-03-11T04:17:49.342Z,98956.44
2023-03-11T04:20:16.855Z,98948.56
2023-03-11T04:22:46.781Z,98944.81
2023-03-11T04:25:14.019Z,98944.41
2023-03-11T04:27:46.214Z,98947.09
2023-03-11T04:30:14.522Z,98940.94
2023-03-11T04:32:43.772Z,98934.03
2023-03-11T04:35:11.526Z,98928.94
2023-03-11T04:37:38.991Z,98932.91
2023-03-11T04:40:07.105Z,98916.31
2023-03-11T04:42:34.975Z,98927.16
2023-03-11T04:45:02.450Z,98918.81
2023-03-11T04:47:31.278Z,98926.81
2023-03-11T04:49:58.860Z,98929.13
2023-03-11T04:52:26.485Z,98917.47
2023-03-11T04:54:53.988Z,98909.63
2023-03-11T04:57:21.879Z,98922.59
2023-03-11T04:59:49.341Z,98923.91
2023-03-11T05:02:16.995Z,98915.34
2023-03-11T05:04:51.497Z,98913.06
2023-03-11T05:07:18.687Z,98924.53
2023-03-11T05:09:47.980Z,98915.72
2023-03-11T05:12:15.265Z,98915.50
2023-03-11T05:14:47.392Z,98920.72
2023-03-11T05:17:15.149Z,98909.50
2023-03-11T05:19:42.470Z,98911.16
2023-03-11T05:22:17.425Z,98913.16
2023-03-11T05:24:44.904Z,98895.72
2023-03-11T05:27:12.054Z,98907.44
2023-03-11T05:29:39.938Z,98902.97
2023-03-11T05:32:10.196Z,98902.66
2023-03-11T05:34:37.941Z,98908.06
2023-03-11T05:37:05.393Z,98913.50
2023-03-11T05:39:32.581Z,98901.19
2023-03-11T05:41:59.698Z,98896.19
2023-03-11T05:44:27.908Z,98901.19
2023-03-11T05:46:56.550Z,98916.66
2023-03-11T05:49:23.731Z,98904.91
2023-03-11T05:51:55.718Z,98893.88
2023-03-11T05:54:26.436Z,98901.06
2023-03-11T05:56:55.940Z,98896.81
2023-03-11T05:59:24.170Z,98903.06
2023-03-11T06:01:57.032Z,98899.50
2023-03-11T06:04:25.367Z,98896.19
2023-03-11T06:06:52.640Z,98893.38
2023-03-11T06:09:22.594Z,98903.59
2023-03-11T06:11:51.141Z,98897.84
2023-03-11T06:14:20.237Z,98900.22
2023-03-11T06:16:50.018Z,98903.06
2023-03-11T06:19:20.523Z,98891.38
2023-03-11T06:21:50.869Z,98895.66
2023-03-11T06:24:18.576Z,98904.31
2023-03-11T06:26:46.950Z,98891.59
2023-03-11T06:29:16.034Z,98895.66
2023-03-11T06:31:44.898Z,98890.34
2023-03-11T06:34:13.257Z,98884.69
2023-03-11T06:36:40.669Z,98884.69
2023-03-11T06:39:07.785Z,98901.81
2023-03-11T06:41:36.815Z,98884.06
2023-03-11T06:44:05.775Z,98889.88
2023-03-11T06:46:33.682Z,98878.81
2023-03-11T06:49:00.924Z,98887.28
2023-03-11T06:51:29.601Z,98886.56
2023-03-11T06:53:56.862Z,98888.16
2023-03-11T06:56:25.743Z,98882.19
2023-03-11T06:58:57.672Z,98876.13
2023-03-11T07:01:28.822Z,98885.63
2023-03-11T07:03:57.649Z,98885.31
2023-03-11T07:06:27.513Z,98864.66
2023-03-11T07:09:02.033Z,98867.22
2023-03-11T07:11:30.220Z,98862.09
2023-03-11T07:14:05.677Z,98858.09
2023-03-11T07:16:35.826Z,98877.13
2023-03-11T07:19:09.626Z,98859.78
2023-03-11T07:21:36.672Z,98856.31
2023-03-11T07:24:04.168Z,98856.78
2023-03-11T07:26:32.997Z,98861.78
2023-03-11T07:29:00.906Z,98845.38
2023-03-11T07:31:31.229Z,98850.88
2023-03-11T07:34:01.454Z,98849.94
2023-03-11T07:36:29.601Z,98859.69
2023-03-11T07:39:04.464Z,98837.66
2023-03-11T07:41:33.843Z,98827.25
2023-03-11T07:44:01.975Z,98818.13
2023-03-11T07:46:30.328Z,98802.28
2023-03-11T07:48:57.447Z,98797.97
2023-03-11T07:51:30.617Z,98802.97
2023-03-11T07:53:59.324Z,98800.69
2023-03-11T07:56:28.966Z,98812.94
2023-03-11T07:58:58.588Z,98790.25
2023-03-11T08:01:27.554Z,98784.44
2023-03-11T08:03:58.922Z,98775.50
2023-03-11T08:06:29.480Z,98779.00
2023-03-11T08:08:56.494Z,98770.22
2023-03-11T08:11:23.888Z,98787.47
2023-03-11T08:13:53.724Z,98782.94
2023-03-11T08:16:22.236Z,98773.72
2023-03-11T08:18:51.258Z,98759.41
2023-03-11T08:21:23.894Z,98761.16
2023-03-11T08:23:51.953Z,98760.09
2023-03-11T08:26:22.101Z,98763.66
2023-03-11T08:28:49.893Z,98751.47
2023-03-11T08:31:19.454Z,98754.88
2023-03-11T08:33:50.060Z,98746.34
2023-03-11T08:36:18.321Z,98732.63
2023-03-11T08:38:45.755Z,98762.78
2023-03-11T08:41:13.510Z,98742.72
2023-03-11T08:43:40.717Z,98748.75
2023-03-11T08:46:08.134Z,98758.03
2023-03-11T08:48:37.220Z,98741.88
2023-03-11T08:51:12.910Z,98756.44
2023-03-11T08:53:40.212Z,98751.34
2023-03-11T08:56:07.540Z,98752.22
2023-03-11T08:58:35.126Z,98744.97
2023-03-11T09:01:02.288Z,98739.69
2023-03-11T09:03:35.579Z,98729.09
2023-03-11T09:06:08.579Z,98723.28
2023-03-11T09:08:35.716Z,98736.44
2023-03-11T09:11:03.364Z,98734.03
2023-03-11T09:13:30.376Z,98717.53
2023-03-11T09:15:57.563Z,98709.81
2023-03-11T09:18:24.875Z,98721.63
2023-03-11T09:20:52.040Z,98703.34
2023-03-11T09:23:19.151Z,98688.19
2023-03-11T09:25:46.176Z,98709.09
2023-03-11T09:28:13.203Z,98713.50
2023-03-11T09:30:40.313Z,98699.19
2023-03-11T09:33:07.522Z,98697.94
2023-03-11T09:35:35.154Z,98725.47
2023-03-11T09:38:02.220Z,98697.03
2023-03-11T09:40:47.018Z,98689.06
2023-03-11T09:43:22.865Z,98687.97
2023-03-11T09:46:13.130Z,98711.75
2023-03-11T09:49:00.769Z,98704.28
2023-03-11T09:51:36.384Z,98691.88
2023-03-11T09:54:09.198Z,98686.88
2023-03-11T09:56:38.124Z,98688.16
2023-03-11T09:59:31.736Z,98674.31
2023-03-11T10:02:00.633Z,98665.34
2023-03-11T10:04:33.422Z,98653.75
2023-03-11T10:07:03.560Z,98651.50
2023-03-11T10:09:53.841Z,98640.81
2023-03-11T10:12:44.827Z,98641.06
2023-03-11T10:15:48.378Z,98642.00
2023-03-11T10:18:45.520Z,98629.03
2023-03-11T10:21:37.313Z,98633.66
2023-03-11T10:24:14.888Z,98625.69
2023-03-11T10:26:43.686Z,98619.16
2023-03-11T10:29:20.106Z,98610.72
2023-03-11T10:31:54.001Z,98602.16
2023-03-11T10:34:29.318Z,98603.38
2023-03-11T10:37:06.667Z,98590.16
2023-03-11T10:39:34.612Z,98581.59
2023-03-11T10:42:15.400Z,98581.84
2023-03-11T10:44:43.540Z,98580.53
2023-03-11T10:47:29.522Z,98586.22
2023-03-11T10:49:56.500Z,98566.06
2023-03-11T10:52:23.571Z,98558.31
2023-03-11T10:55:01.187Z,98565.81
2023-03-11T10:57:33.903Z,98556.66
2023-03-11T11:00:17.408Z,98564.97
2023-03-11T11:02:53.387Z,98569.25
2023-03-11T11:05:20.413Z,98554.03
2023-03-11T11:07:53.275Z,98532.50
2023-03-11T11:10:28.238Z,98523.88
2023-03-11T11:13:17.215Z,98529.44
2023-03-11T11:15:57.026Z,98530.63
2023-03-11T11:18:26.760Z,98508.78
2023-03-11T11:21:03.482Z,98512.56
2023-03-11T11:23:43.483Z,98518.84
2023-03-11T11:26:18.866Z,98505.84
2023-03-11T11:28:46.400Z,98507.31
2023-03-11T11:31:24.762Z,98498.34
2023-03-11T11:33:56.232Z,98502.25
2023-03-11T11:36:30.901Z,98477.91
2023-03-11T11:38:59.883Z,98501.13
2023-03-11T11:41:29.600Z,98496.03
2023-03-11T11:44:01.412Z,98494.69
2023-03-11T11:46:38.301Z,98485.09
2023-03-11T11:49:23.133Z,98511.47
2023-03-11T11:52:16.436Z,98480.88
2023-03-11T11:54:58.986Z,98474.63
2023-03-11T11:57:26.472Z,98477.97
2023-03-11T11:59:53.450Z,98487.38
2023-03-11T12:02:33.473Z,98473.56
2023-03-11T12:05:35.617Z,98466.63
2023-03-11T12:08:02.595Z,98470.38
2023-03-11T12:10:37.478Z,98454.03
2023-03-11T12:13:25.708Z,98468.03
2023-03-11T12:15:52.714Z,98460.34
2023-03-11T12:18:35.289Z,98453.78
2023-03-11T12:21:27.554Z,98456.97
2023-03-11T12:24:02.635Z,98455.16
2023-03-11T12:26:35.606Z,98457.69
2023-03-11T12:29:14.918Z,98452.72
2023-03-11T12:31:44.925Z,98451.09
2023-03-11T12:34:17.648Z,98452.72
2023-03-11T12:36:47.150Z,98447.56
2023-03-11T12:39:35.394Z,98443.78
2023-03-11T12:42:11.370Z,98444.78
2023-03-11T12:44:40.129Z,98422.28
2023-03-11T12:47:13.301Z,98435.75
2023-03-11T12:49:48.773Z,98432.75
2023-03-11T12:52:26.491Z,98437.09
2023-03-11T12:54:59.717Z,98430.34
2023-03-11T12:57:32.787Z,98451.53
2023-03-11T13:00:18.379Z,98446.19
2023-03-11T13:03:13.632Z,98429.50
2023-03-11T13:05:53.027Z,98423.63
2023-03-11T13:08:22.300Z,98412.19
2023-03-11T13:10:54.036Z,98430.88
2023-03-11T13:13:33.061Z,98410.16
2023-03-11T13:16:15.074Z,98407.97
2023-03-11T13:18:44.089Z,98396.19
2023-03-11T13:21:32.196Z,98383.34
2023-03-11T13:24:49.402Z,98385.25
2023-03-11T13:27:42.155Z,98375.69
2023-03-11T13:30:25.051Z,98366.34
2023-03-11T13:33:13.479Z,98360.84
2023-03-11T13:36:25.190Z,98365.03
2023-03-11T13:39:01.171Z,98365.59
2023-03-11T13:41:33.211Z,98352.44
2023-03-11T13:44:29.022Z,98354.09
2023-03-11T13:47:14.792Z,98348.09
2023-03-11T13:49:53.070Z,98335.16
2023-03-11T13:52:47.267Z,98328.09
2023-03-11T13:55:34.474Z,98327.66
2023-03-11T13:58:01.792Z,98324.94
2023-03-11T14:00:30.893Z,98331.34
2023-03-11T14:03:01.826Z,98319.88
2023-03-11T14:05:35.084Z,98314.91
2023-03-11T14:08:28.251Z,98326.63
2023-03-11T14:10:58.995Z,98321.25
2023-03-11T14:13:34.265Z,98329.16
2023-03-11T14:16:09.555Z,98317.72
2023-03-11T14:18:42.771Z,98319.63
2023-03-11T14:21:28.349Z,98323.09
2023-03-11T14:23:56.422Z,98301.56
2023-03-11T14:26:29.478Z,98324.84
2023-03-11T14:29:00.141Z,98295.63
2023-03-11T14:31:38.473Z,98291.78
2023-03-11T14:34:15.796Z,98268.25
2023-03-11T14:36:48.554Z,98271.31
2023-03-11T14:39:34.123Z,98272.91
2023-03-11T14:42:35.058Z,98295.25
2023-03-11T14:45:12.128Z,98304.34
2023-03-11T14:48:05.412Z,98287.53
2023-03-11T14:50:37.345Z,98256.13
2023-03-11T14:53:28.659Z,98263.97
2023-03-11T14:56:08.468Z,98268.13
2023-03-11T14:58:49.230Z,98255.53
2023-03-11T15:01:29.092Z,98255.81
2023-03-11T15:04:13.425Z,98278.25
2023-03-11T15:06:43.871Z,98257.75
2023-03-11T15:09:12.697Z,98246.19
2023-03-11T15:11:52.325Z,98253.41
2023-03-11T15:14:28.196Z,98250.06
2023-03-11T15:17:08.336Z,98252.25
2023-03-11T15:19:35.608Z,98247.63
2023-03-11T15:22:24.567Z,98245.56
2023-03-11T15:24:58.108Z,98234.38
2023-03-11T15:27:34.042Z,98243.09
2023-03-11T15:30:05.009Z,98232.19
2023-03-11T15:32:32.149Z,98233.16
2023-03-11T15:35:12.449Z,98243.34
2023-03-11T15:37:41.845Z,98232.47
2023-03-11T15:40:30.014Z,98225.84
2023-03-11T15:43:17.176Z,98215.94
2023-03-11T15:45:44.504Z,98208.19
2023-03-11T15:48:13.216Z,98226.13
2023-03-11T15:51:06.689Z,98213.16
2023-03-11T15:53:33.737Z,98223.63
2023-03-11T15:56:10.649Z,98214.81
2023-03-11T15:58:38.376Z,98198.66
2023-03-11T16:01:05.609Z,98207.34
2023-03-11T16:03:32.920Z,98210.41
2023-03-11T16:05:59.989Z,98200.75
2023-03-11T16:08:27.023Z,98188.03
2023-03-11T16:10:53.980Z,98185.28
2023-03-11T16:13:21.031Z,98175.06
2023-03-11T16:15:48.146Z,98189.16
2023-03-11T16:18:15.981Z,98175.50
2023-03-11T16:20:54.131Z,98184.06
2023-03-11T16:23:27.023Z,98169.56
2023-03-11T16:25:58.578Z,98175.78
2023-03-11T16:28:25.659Z,98184.47
2023-03-11T16:30:52.765Z,98160.88
2023-03-11T16:33:19.935Z,98146.41
2023-03-11T16:35:47.181Z,98140.31
2023-03-11T16:38:14.635Z,98135.34
2023-03-11T16:40:41.679Z,98135.06
2023-03-11T16:43:11.154Z,98116.56
2023-03-11T16:45:38.652Z,98127.50
2023-03-11T16:48:06.150Z,98124.41
2023-03-11T16:50:34.335Z,98113.94
2023-03-11T16:53:02.638Z,98120.44
2023-03-11T16:55:30.428Z,98107.28
2023-03-11T16:57:57.628Z,98094.94
2023-03-11T17:00:25.457Z,98078.13
2023-03-11T17:02:52.562Z,98094.97
2023-03-11T17:05:19.804Z,98083.53
2023-03-11T17:07:46.907Z,98093.06
2023-03-11T17:10:14.067Z,98075.72
2023-03-11T17:12:41.102Z,98077.59
2023-03-11T17:15:08.710Z,98072.22
2023-03-11T17:17:36.498Z,98066.22
2023-03-11T17:20:06.408Z,98075.34
2023-03-11T17:22:33.542Z,98061.25
2023-03-11T17:25:00.879Z,98064.91
2023-03-11T17:27:32.647Z,98064.84
2023-03-11T17:30:01.143Z,98050.06
2023-03-11T17:32:30.709Z,98047.59
2023-03-11T17:34:57.968Z,98029.38
2023-03-11T17:37:25.196Z,98035.84
2023-03-11T17:39:52.467Z,98034.38
2023-03-11T17:42:19.436Z,98024.19
2023-03-11T17:44:51.835Z,97994.38
2023-03-11T17:47:20.406Z,98006.16
2023-03-11T17:49:49.235Z,98000.22
2023-03-11T17:52:16.344Z,97979.91
2023-03-11T17:54:43.530Z,97981.84
2023-03-11T17:57:10.568Z,97969.81
2023-03-11T17:59:37.713Z,97986.00
2023-03-11T18:02:05.264Z,97974.09
2023-03-11T18:04:32.281Z,97984.72
2023-03-11T18:06:59.380Z,97973.19
2023-03-11T18:09:26.575Z,97964.47
2023-03-11T18:11:54.391Z,97975.19
2023-03-11T18:14:21.500Z,97972.13
2023-03-11T18:16:48.582Z,97957.44
2023-03-11T18:19:16.135Z,97965.81
2023-03-11T18:21:43.169Z,97996.63
2023-03-11T18:24:10.207Z,97967.53
2023-03-11T18:26:37.357Z,97950.84
2023-03-11T18:29:04.335Z,97941.16
2023-03-11T18:31:32.166Z,97951.28
2023-03-11T18:34:01.834Z,97952.84
2023-03-11T18:36:33.808Z,97942.34
2023-03-11T18:39:01.496Z,97945.13
2023-03-11T18:41:32.379Z,97942.50
2023-03-11T18:44:00.931Z,97924.25
2023-03-11T18:46:33.398Z,97929.06
2023-03-11T18:49:02.634Z,97914.34
2023-03-11T18:51:31.758Z,97930.09
2023-03-11T18:53:59.930Z,97893.94
2023-03-11T18:56:27.358Z,97889.97
2023-03-11T18:58:56.085Z,97888.69
2023-03-11T19:01:23.325Z,97906.13
2023-03-11T19:04:00.660Z,97880.47
2023-03-11T19:06:29.160Z,97873.16
2023-03-11T19:08:57.891Z,97873.16
2023-03-11T19:11:25.540Z,97864.31
2023-03-11T19:13:53.130Z,97853.75
2023-03-11T19:16:23.742Z,97848.66
2023-03-11T19:18:53.869Z,97846.69
2023-03-11T19:21:21.569Z,97848.38
2023-03-11T19:23:53.647Z,97848.75
2023-03-11T19:26:28.096Z,97828.75
2023-03-11T19:29:05.748Z,97830.13
2023-03-11T19:31:32.739Z,97846.53
2023-03-11T19:33:59.881Z,97815.31
2023-03-11T19:36:27.735Z,97837.44
2023-03-11T19:38:54.725Z,97805.41
2023-03-11T19:41:23.314Z,97800.16
2023-03-11T19:43:50.444Z,97784.72
2023-03-11T19:46:20.611Z,97791.28
2023-03-11T19:48:48.008Z,97800.69
2023-03-11T19:51:17.441Z,97776.09
2023-03-11T19:53:44.852Z,97782.34
2023-03-11T19:56:12.115Z,97772.00
2023-03-11T19:58:41.608Z,97770.03
2023-03-11T20:01:16.017Z,97776.41
2023-03-11T20:03:43.178Z,97763.63
2023-03-11T20:06:10.640Z,97774.97
2023-03-11T20:08:37.924Z,97767.78
2023-03-11T20:11:06.060Z,97746.75
2023-03-11T20:13:35.145Z,97741.84
2023-03-11T20:16:10.911Z,97740.66
2023-03-11T20:18:38.103Z,97743.13
2023-03-11T20:21:10.177Z,97727.22
2023-03-11T20:23:37.868Z,97725.72
2023-03-11T20:26:11.467Z,97702.41
2023-03-11T20:28:38.763Z,97696.19
2023-03-11T20:31:12.074Z,97695.06
2023-03-11T20:33:39.861Z,97688.97
2023-03-11T20:36:21.223Z,97685.34
2023-03-11T20:38:49.832Z,97693.91
2023-03-11T20:41:17.136Z,97674.03
2023-03-11T20:43:45.112Z,97685.88
2023-03-11T20:46:13.004Z,97673.22
2023-03-11T20:48:40.305Z,97639.22
2023-03-11T20:51:11.995Z,97644.66
2023-03-11T20:53:39.768Z,97648.09
2023-03-11T20:56:10.737Z,97635.63
2023-03-11T20:58:38.761Z,97622.47
2023-03-11T21:01:18.170Z,97637.09
2023-03-11T21:03:45.877Z,97620.34
2023-03-11T21:06:25.242Z,97613.09
2023-03-11T21:08:56.531Z,97611.28
2023-03-11T21:11:25.121Z,97589.28
2023-03-11T21:13:52.570Z,97578.28
2023-03-11T21:16:19.835Z,97574.00
2023-03-11T21:18:49.463Z,97576.78
2023-03-11T21:21:17.951Z,97576.63
2023-03-11T21:23:46.386Z,97571.66
2023-03-11T21:26:15.127Z,97556.06
2023-03-11T21:28:46.831Z,97545.69
2023-03-11T21:31:22.382Z,97547.16
2023-03-11T21:33:53.458Z,97540.09
2023-03-11T21:36:20.972Z,97538.13
2023-03-11T21:38:49.147Z,97521.00
2023-03-11T21:41:20.181Z,97514.59
2023-03-11T21:43:48.130Z,97506.22
2023-03-11T21:46:17.466Z,97504.56
2023-03-11T21:48:45.058Z,97486.13
2023-03-11T21:51:13.025Z,97493.34
2023-03-11T21:53:40.044Z,97493.81
2023-03-11T21:56:07.836Z,97480.66
2023-03-11T21:58:35.151Z,97471.28
2023-03-11T22:01:02.980Z,97473.88
2023-03-11T22:03:35.733Z,97466.94
2023-03-11T22:06:09.323Z,97461.16
2023-03-11T22:08:36.561Z,97443.84
2023-03-11T22:11:06.694Z,97442.19
2023-03-11T22:13:33.887Z,97436.25
2023-03-11T22:16:06.314Z,97432.25
2023-03-11T22:18:33.621Z,97428.31
2023-03-11T22:21:01.680Z,97435.53
2023-03-11T22:23:28.957Z,97438.13
2023-03-11T22:25:56.250Z,97429.22
2023-03-11T22:28:24.067Z,97428.84
2023-03-11T22:30:51.153Z,97419.22
2023-03-11T22:33:18.310Z,97417.88
2023-03-11T22:35:56.597Z,97418.16
2023-03-11T22:38:24.257Z,97414.25
2023-03-11T22:40:52.061Z,97407.28
2023-03-11T22:43:19.336Z,97407.56
2023-03-11T22:45:46.644Z,97395.81
2023-03-11T22:48:13.911Z,97406.09
2023-03-11T22:50:42.636Z,97386.34
2023-03-11T22:53:09.905Z,97386.28
2023-03-11T22:55:41.661Z,97384.03
2023-03-11T22:58:08.797Z,97383.03
2023-03-11T23:00:36.869Z,97367.94
2023-03-11T23:03:04.138Z,97362.69
2023-03-11T23:05:31.653Z,97351.06
2023-03-11T23:07:58.661Z,97354.88
2023-03-11T23:10:25.687Z,97354.16
2023-03-11T23:12:52.659Z,97351.50
2023-03-11T23:15:19.806Z,97333.63
2023-03-11T23:17:46.903Z,97327.88
2023-03-11T23:20:15.745Z,97328.53
2023-03-11T23:22:43.116Z,97318.19
2023-03-11T23:25:13.924Z,97310.34
2023-03-11T23:27:42.731Z,97311.97
2023-03-11T23:30:12.318Z,97294.44
2023-03-11T23:32:39.498Z,97295.34
2023-03-11T23:35:07.232Z,97279.25
2023-03-11T23:37:34.229Z,97270.31
2023-03-11T23:40:01.472Z,97267.59
2023-03-11T23:42:33.845Z,97269.59
2023-03-11T23:45:01.421Z,97257.03
2023-03-11T23:47:30.617Z,97251.91
2023-03-11T23:49:57.837Z,97246.63
2023-03-11T23:52:24.959Z,97257.56
2023-03-11T23:54:52.078Z,97237.81
2023-03-11T23:57:19.608Z,97228.56
2023-03-11T23:59:46.665Z,97224.69
