createdAt,value
2022-10-31T00:01:23.573Z,20.24
2022-10-31T00:03:50.268Z,20.25
2022-10-31T00:06:20.164Z,20.30
2022-10-31T00:08:47.855Z,20.21
2022-10-31T00:11:14.415Z,20.27
2022-10-31T00:13:40.959Z,20.20
2022-10-31T00:16:15.122Z,20.25
2022-10-31T00:18:41.643Z,20.24
2022-10-31T00:21:08.206Z,20.18
2022-10-31T00:23:34.743Z,20.13
2022-10-31T00:26:02.872Z,20.21
2022-10-31T00:28:31.352Z,20.25
2022-10-31T00:31:05.563Z,20.25
2022-10-31T00:33:34.359Z,20.21
2022-10-31T00:36:00.927Z,20.13
2022-10-31T00:38:27.487Z,20.17
2022-10-31T00:40:54.025Z,20.24
2022-10-31T00:43:20.568Z,20.10
2022-10-31T00:45:47.251Z,20.16
2022-10-31T00:48:13.839Z,20.13
2022-10-31T00:50:40.813Z,20.12
2022-10-31T00:53:07.406Z,20.15
2022-10-31T00:55:34.000Z,20.11
2022-10-31T00:58:00.819Z,20.20
2022-10-31T01:00:27.706Z,20.07
2022-10-31T01:02:54.255Z,20.04
2022-10-31T01:05:21.150Z,20.05
2022-10-31T01:07:47.682Z,20.10
2022-10-31T01:10:14.314Z,20.10
2022-10-31T01:12:45.479Z,20.08
2022-10-31T01:15:13.752Z,20.07
2022-10-31T01:17:40.402Z,20.00
2022-10-31T01:20:08.841Z,20.10
2022-10-31T01:22:35.402Z,20.20
2022-10-31T01:25:01.931Z,20.02
2022-10-31T01:27:28.483Z,19.97
2022-10-31T01:29:55.027Z,20.05
2022-10-31T01:32:21.577Z,20.02
2022-10-31T01:34:48.125Z,20.09
2022-10-31T01:37:14.648Z,20.11
2022-10-31T01:39:41.208Z,20.02
2022-10-31T01:42:07.772Z,19.96
2022-10-31T01:44:34.222Z,19.91
2022-10-31T01:47:05.943Z,19.97
2022-10-31T01:50:12.283Z,19.95
2022-10-31T01:52:42.357Z,19.98
2022-10-31T01:55:33.716Z,20.04
2022-10-31T01:58:04.015Z,19.91
2022-10-31T02:00:31.378Z,19.91
2022-10-31T02:02:58.344Z,19.91
2022-10-31T02:05:27.306Z,19.96
2022-10-31T02:08:01.157Z,19.95
2022-10-31T02:10:27.717Z,19.97
2022-10-31T02:12:56.749Z,20.00
2022-10-31T02:15:23.563Z,19.84
2022-10-31T02:17:50.379Z,19.84
2022-10-31T02:20:22.102Z,19.92
2022-10-31T02:23:22.586Z,20.03
2022-10-31T02:26:26.622Z,19.98
2022-10-31T02:29:01.992Z,19.94
2022-10-31T02:31:55.555Z,19.94
2022-10-31T02:34:34.191Z,19.90
2022-10-31T02:37:42.917Z,19.87
2022-10-31T02:40:22.230Z,19.86
2022-10-31T02:43:00.795Z,19.89
2022-10-31T02:45:38.550Z,19.82
2022-10-31T02:48:11.221Z,19.84
2022-10-31T02:50:42.042Z,19.78
2022-10-31T02:53:08.607Z,19.82
2022-10-31T02:55:35.102Z,19.83
2022-10-31T02:58:11.551Z,19.79
2022-10-31T03:00:53.626Z,19.80
2022-10-31T03:03:25.883Z,19.85
2022-10-31T03:06:18.622Z,19.88
2022-10-31T03:08:51.966Z,19.75
2022-10-31T03:11:19.735Z,19.79
2022-10-31T03:13:53.123Z,19.75
2022-10-31T03:16:22.488Z,19.81
2022-10-31T03:18:56.991Z,19.68
2022-10-31T03:21:46.511Z,19.70
2022-10-31T03:24:13.781Z,19.60
2022-10-31T03:26:44.116Z,19.76
2022-10-31T03:29:14.458Z,19.66
2022-10-31T03:31:45.991Z,19.72
2022-10-31T03:34:13.892Z,19.73
2022-10-31T03:36:41.262Z,19.66
2022-10-31T03:39:10.359Z,19.65
2022-10-31T03:41:40.274Z,19.66
2022-10-31T03:44:10.934Z,19.73
2022-10-31T03:46:37.639Z,19.66
2022-10-31T03:49:04.545Z,19.66
2022-10-31T03:52:00.026Z,19.66
2022-10-31T03:54:26.508Z,19.54
2022-10-31T03:57:09.707Z,19.66
2022-10-31T03:59:46.285Z,19.55
2022-10-31T04:02:16.139Z,19.54
2022-10-31T04:04:45.133Z,19.53
2022-10-31T04:07:12.074Z,19.56
2022-10-31T04:09:43.670Z,19.52
2022-10-31T04:12:15.987Z,19.43
2022-10-31T04:14:45.154Z,19.52
2022-10-31T04:17:14.827Z,19.47
2022-10-31T04:19:41.407Z,19.42
2022-10-31T04:22:08.039Z,19.44
2022-10-31T04:24:34.643Z,19.50
2022-10-31T04:27:01.192Z,19.42
2022-10-31T04:29:27.726Z,19.62
2022-10-31T04:31:54.250Z,19.58
2022-10-31T04:34:20.781Z,19.45
2022-10-31T04:36:47.307Z,19.49
2022-10-31T04:39:13.850Z,19.48
2022-10-31T04:41:40.393Z,19.48
2022-10-31T04:44:06.927Z,19.45
2022-10-31T04:46:33.471Z,19.51
2022-10-31T04:49:00.014Z,19.55
2022-10-31T04:51:26.556Z,19.54
2022-10-31T04:53:53.104Z,19.55
2022-10-31T04:56:19.690Z,19.49
2022-10-31T04:58:46.258Z,19.49
2022-10-31T05:01:13.491Z,19.44
2022-10-31T05:03:40.601Z,19.34
2022-10-31T05:06:07.807Z,19.57
2022-10-31T05:08:34.359Z,19.49
2022-10-31T05:11:04.427Z,19.45
2022-10-31T05:13:31.951Z,19.30
2022-10-31T05:15:58.531Z,19.40
2022-10-31T05:18:25.123Z,19.40
2022-10-31T05:20:51.685Z,19.40
2022-10-31T05:23:18.238Z,19.47
2022-10-31T05:25:44.786Z,19.37
2022-10-31T05:28:11.343Z,19.35
2022-10-31T05:30:37.963Z,19.37
2022-10-31T05:33:04.624Z,19.33
2022-10-31T05:35:32.902Z,19.39
2022-10-31T05:38:00.134Z,19.40
2022-10-31T05:40:27.729Z,19.26
2022-10-31T05:45:23.302Z,19.38
2022-10-31T05:47:58.002Z,19.34
2022-10-31T05:50:25.959Z,19.24
2022-10-31T05:53:00.820Z,19.42
2022-10-31T05:55:28.062Z,19.29
2022-10-31T05:57:55.413Z,19.29
2022-10-31T06:00:22.922Z,19.20
2022-10-31T06:02:49.713Z,19.29
2022-10-31T06:05:17.532Z,19.27
2022-10-31T06:07:44.060Z,19.21
2022-10-31T06:10:11.791Z,19.20
2022-10-31T06:12:38.783Z,19.24
2022-10-31T06:15:09.739Z,19.27
2022-10-31T06:17:36.710Z,19.15
2022-10-31T06:20:04.205Z,19.19
2022-10-31T06:22:30.799Z,19.21
2022-10-31T06:24:57.491Z,19.19
2022-10-31T06:27:24.321Z,19.27
2022-10-31T06:29:50.917Z,19.14
2022-10-31T06:32:18.114Z,19.13
2022-10-31T06:34:44.936Z,19.16
2022-10-31T06:37:12.794Z,19.17
2022-10-31T06:39:39.533Z,19.19
2022-10-31T06:42:06.084Z,19.23
2022-10-31T06:44:32.671Z,19.14
2022-10-31T06:46:59.423Z,19.08
2022-10-31T06:49:25.988Z,19.12
2022-10-31T06:51:52.534Z,19.14
2022-10-31T06:54:19.095Z,19.16
2022-10-31T06:56:48.982Z,19.23
2022-10-31T06:59:15.875Z,19.02
2022-10-31T07:01:42.677Z,19.05
2022-10-31T07:04:11.229Z,19.08
2022-10-31T07:06:37.838Z,19.05
2022-10-31T07:09:05.156Z,19.04
2022-10-31T07:11:31.714Z,19.03
2022-10-31T07:13:58.285Z,19.00
2022-10-31T07:16:24.851Z,18.93
2022-10-31T07:18:51.487Z,19.02
2022-10-31T07:21:18.010Z,18.96
2022-10-31T07:23:44.562Z,19.03
2022-10-31T07:26:11.305Z,18.85
2022-10-31T07:28:37.850Z,19.04
2022-10-31T07:31:04.433Z,19.06
2022-10-31T07:33:30.972Z,18.98
2022-10-31T07:35:57.546Z,19.00
2022-10-31T07:38:24.098Z,18.89
2022-10-31T07:40:52.865Z,18.99
2022-10-31T07:43:19.996Z,18.98
2022-10-31T07:45:53.660Z,18.93
2022-10-31T07:48:20.420Z,18.99
2022-10-31T07:50:47.285Z,18.87
2022-10-31T07:53:14.654Z,18.90
2022-10-31T07:55:41.633Z,19.02
2022-10-31T07:58:10.309Z,19.01
2022-10-31T08:00:38.223Z,19.09
2022-10-31T08:03:09.819Z,19.20
2022-10-31T08:05:37.161Z,19.06
2022-10-31T08:08:05.126Z,19.20
2022-10-31T08:10:32.588Z,19.17
2022-10-31T08:13:03.900Z,19.19
2022-10-31T08:15:31.208Z,19.12
2022-10-31T08:17:58.057Z,19.28
2022-10-31T08:20:24.942Z,19.21
2022-10-31T08:22:56.418Z,19.23
2022-10-31T08:25:23.678Z,19.18
2022-10-31T08:27:54.410Z,19.23
2022-10-31T08:30:22.150Z,19.34
2022-10-31T08:32:51.597Z,19.33
2022-10-31T08:35:18.127Z,19.42
2022-10-31T08:37:44.970Z,19.39
2022-10-31T08:40:12.235Z,19.40
2022-10-31T08:42:38.791Z,19.45
2022-10-31T08:45:05.694Z,19.49
2022-10-31T08:47:32.329Z,19.52
2022-10-31T08:49:58.922Z,19.52
2022-10-31T08:52:51.156Z,19.59
2022-10-31T08:55:12.850Z,19.64
2022-10-31T08:57:39.451Z,19.57
2022-10-31T09:00:06.701Z,19.61
2022-10-31T09:02:33.226Z,19.61
2022-10-31T09:04:59.743Z,19.62
2022-10-31T09:07:26.508Z,19.67
2022-10-31T09:09:53.050Z,19.69
2022-10-31T09:12:19.641Z,19.68
2022-10-31T09:14:46.192Z,19.75
2022-10-31T09:17:12.717Z,19.84
2022-10-31T09:19:39.830Z,20.02
2022-10-31T09:22:06.368Z,20.07
2022-10-31T09:24:32.911Z,20.12
2022-10-31T09:26:59.617Z,20.23
2022-10-31T09:29:26.150Z,20.22
2022-10-31T09:31:52.735Z,20.25
2022-10-31T09:34:19.280Z,20.32
2022-10-31T09:36:47.009Z,20.32
2022-10-31T09:39:13.703Z,20.46
2022-10-31T09:41:58.223Z,20.48
2022-10-31T09:44:39.622Z,20.57
2022-10-31T09:47:23.214Z,20.57
2022-10-31T09:50:17.008Z,20.57
2022-10-31T09:52:49.070Z,20.44
2022-10-31T09:55:31.588Z,20.51
2022-10-31T09:57:59.633Z,20.53
2022-10-31T10:00:26.393Z,20.57
2022-10-31T10:03:13.170Z,20.57
2022-10-31T10:05:50.539Z,20.56
2022-10-31T10:08:21.631Z,20.52
2022-10-31T10:11:16.077Z,20.63
2022-10-31T10:13:53.051Z,20.61
2022-10-31T10:16:45.686Z,20.54
2022-10-31T10:19:31.734Z,20.44
2022-10-31T10:22:10.601Z,20.46
2022-10-31T10:24:43.062Z,20.56
2022-10-31T10:27:24.275Z,20.50
2022-10-31T10:29:56.617Z,20.51
2022-10-31T10:32:28.831Z,20.54
2022-10-31T10:35:00.588Z,20.44
2022-10-31T10:37:31.884Z,20.54
2022-10-31T10:40:12.655Z,20.66
2022-10-31T10:42:57.963Z,20.54
2022-10-31T10:45:43.215Z,20.57
2022-10-31T10:48:20.332Z,20.57
2022-10-31T10:50:51.658Z,20.57
2022-10-31T10:53:36.463Z,20.64
2022-10-31T10:56:46.556Z,20.68
2022-10-31T10:59:19.349Z,20.64
2022-10-31T11:01:46.587Z,20.71
2022-10-31T11:04:26.588Z,20.73
2022-10-31T11:07:08.439Z,20.75
2022-10-31T11:09:35.831Z,20.71
2022-10-31T11:12:22.183Z,20.81
2022-10-31T11:14:49.974Z,20.79
2022-10-31T11:17:34.155Z,20.83
2022-10-31T11:20:05.335Z,20.88
2022-10-31T11:22:32.279Z,20.82
2022-10-31T11:24:58.864Z,20.82
2022-10-31T11:27:26.652Z,20.91
2022-10-31T11:30:00.536Z,20.98
2022-10-31T11:32:28.242Z,20.98
2022-10-31T11:35:00.507Z,21.09
2022-10-31T11:37:29.430Z,21.10
2022-10-31T11:39:57.779Z,21.13
2022-10-31T11:42:26.848Z,21.15
2022-10-31T11:44:54.411Z,21.13
2022-10-31T11:47:28.112Z,21.18
2022-10-31T11:49:54.960Z,21.17
2022-10-31T11:52:29.787Z,21.20
2022-10-31T11:54:59.949Z,21.23
2022-10-31T11:57:34.816Z,21.19
2022-10-31T12:00:04.518Z,21.10
2022-10-31T12:02:31.307Z,21.15
2022-10-31T12:05:32.134Z,21.14
2022-10-31T12:08:03.451Z,21.15
2022-10-31T12:10:40.883Z,21.15
2022-10-31T12:13:28.394Z,21.10
2022-10-31T12:16:23.153Z,21.19
2022-10-31T12:18:59.889Z,21.15
2022-10-31T12:21:48.000Z,21.20
2022-10-31T12:24:26.371Z,21.20
2022-10-31T12:27:16.405Z,21.17
2022-10-31T12:30:07.449Z,21.16
2022-10-31T12:32:39.672Z,21.14
2022-10-31T12:35:44.864Z,21.14
2022-10-31T12:38:27.245Z,21.17
2022-10-31T12:41:03.770Z,21.19
2022-10-31T12:43:39.215Z,21.17
2022-10-31T12:46:10.920Z,21.17
2022-10-31T12:49:01.862Z,21.13
2022-10-31T12:51:37.207Z,21.14
2022-10-31T12:54:10.619Z,21.11
2022-10-31T12:56:55.531Z,21.04
2022-10-31T12:59:40.061Z,21.09
2022-10-31T13:02:30.660Z,21.04
2022-10-31T13:05:01.246Z,20.91
2022-10-31T13:07:49.443Z,21.04
2022-10-31T13:10:18.682Z,20.98
2022-10-31T13:12:46.890Z,21.02
2022-10-31T13:15:24.183Z,20.98
2022-10-31T13:18:07.041Z,20.98
2022-10-31T13:20:36.086Z,20.97
2022-10-31T13:23:48.496Z,20.98
2022-10-31T13:26:12.921Z,20.98
2022-10-31T13:29:00.839Z,21.01
2022-10-31T13:31:27.383Z,20.95
2022-10-31T13:33:58.786Z,21.03
2022-10-31T13:36:44.836Z,21.05
2022-10-31T13:39:33.480Z,21.04
2022-10-31T13:42:24.649Z,21.05
2022-10-31T13:44:51.186Z,20.98
2022-10-31T13:47:30.419Z,21.04
2022-10-31T13:50:25.310Z,21.08
2022-10-31T13:52:51.935Z,21.06
2022-10-31T13:55:44.502Z,21.10
2022-10-31T13:58:20.223Z,21.08
2022-10-31T14:00:46.804Z,21.03
2022-10-31T14:03:36.248Z,21.09
2022-10-31T14:06:03.671Z,21.18
2022-10-31T14:08:34.382Z,21.13
2022-10-31T14:11:01.070Z,21.19
2022-10-31T14:13:47.566Z,21.25
2022-10-31T14:16:24.450Z,21.24
2022-10-31T14:19:04.834Z,21.22
2022-10-31T14:21:44.520Z,21.14
2022-10-31T14:24:16.623Z,21.07
2022-10-31T14:26:56.320Z,21.15
2022-10-31T14:29:29.000Z,21.12
2022-10-31T14:32:11.811Z,21.07
2022-10-31T14:34:50.556Z,21.07
2022-10-31T14:37:55.385Z,21.08
2022-10-31T14:40:41.186Z,21.05
2022-10-31T14:43:32.487Z,21.02
2022-10-31T14:46:04.483Z,20.96
2022-10-31T14:49:00.338Z,20.99
2022-10-31T14:51:33.523Z,20.99
2022-10-31T14:54:00.761Z,20.97
2022-10-31T14:56:31.756Z,20.90
2022-10-31T14:59:01.116Z,20.98
2022-10-31T15:01:34.503Z,20.98
2022-10-31T15:04:25.260Z,20.95
2022-10-31T15:07:13.107Z,20.93
2022-10-31T15:09:43.618Z,20.93
2022-10-31T15:12:27.159Z,20.96
2022-10-31T15:14:54.071Z,20.93
2022-10-31T15:17:21.215Z,20.93
2022-10-31T15:19:48.043Z,20.94
2022-10-31T15:22:19.259Z,20.94
2022-10-31T15:24:46.220Z,20.93
2022-10-31T15:27:17.842Z,20.91
2022-10-31T15:29:52.754Z,20.86
2022-10-31T15:32:27.501Z,20.88
2022-10-31T15:34:55.489Z,20.89
2022-10-31T15:37:23.403Z,20.86
2022-10-31T15:39:50.302Z,20.86
2022-10-31T15:42:23.277Z,20.89
2022-10-31T15:44:55.012Z,20.84
2022-10-31T15:47:23.579Z,20.88
2022-10-31T15:49:55.082Z,20.83
2022-10-31T15:52:32.066Z,20.87
2022-10-31T15:55:04.150Z,20.83
2022-10-31T15:57:31.379Z,20.84
2022-10-31T15:59:58.278Z,20.86
2022-10-31T16:02:28.151Z,20.80
2022-10-31T16:05:00.230Z,20.80
2022-10-31T16:07:26.789Z,20.77
2022-10-31T16:09:54.839Z,20.79
2022-10-31T16:12:22.995Z,20.80
2022-10-31T16:14:51.022Z,20.82
2022-10-31T16:17:21.990Z,20.82
2022-10-31T16:19:56.213Z,20.84
2022-10-31T16:22:29.284Z,20.82
2022-10-31T16:25:07.141Z,20.77
2022-10-31T16:27:35.791Z,20.78
2022-10-31T16:30:05.409Z,20.78
2022-10-31T16:32:36.207Z,20.73
2022-10-31T16:35:11.378Z,20.72
2022-10-31T16:37:41.610Z,20.76
2022-10-31T16:40:11.109Z,20.65
2022-10-31T16:42:37.711Z,20.68
2022-10-31T16:45:06.186Z,20.76
2022-10-31T16:47:32.768Z,20.74
2022-10-31T16:50:01.003Z,20.74
2022-10-31T16:52:27.734Z,20.74
2022-10-31T16:54:55.186Z,20.70
2022-10-31T16:57:29.279Z,20.71
2022-10-31T16:59:55.855Z,20.69
2022-10-31T17:02:22.720Z,20.67
2022-10-31T17:04:52.161Z,20.68
2022-10-31T17:07:22.227Z,20.67
2022-10-31T17:09:48.765Z,20.67
2022-10-31T17:12:19.703Z,20.66
2022-10-31T17:14:49.125Z,20.69
2022-10-31T17:17:15.686Z,20.65
2022-10-31T17:19:42.207Z,20.68
2022-10-31T17:22:13.675Z,20.66
2022-10-31T17:24:40.224Z,20.63
2022-10-31T17:27:07.160Z,20.61
2022-10-31T17:29:33.850Z,20.65
2022-10-31T17:32:00.432Z,20.63
2022-10-31T17:34:26.997Z,20.63
2022-10-31T17:36:53.599Z,20.65
2022-10-31T17:39:20.142Z,20.67
2022-10-31T17:41:46.741Z,20.57
2022-10-31T17:44:13.278Z,20.57
2022-10-31T17:46:39.820Z,20.60
2022-10-31T17:49:08.486Z,20.61
2022-10-31T17:51:35.420Z,20.61
2022-10-31T17:54:01.970Z,20.58
2022-10-31T17:56:28.515Z,20.57
2022-10-31T17:58:57.230Z,20.58
2022-10-31T18:01:24.266Z,20.57
2022-10-31T18:03:50.862Z,20.53
2022-10-31T18:06:17.472Z,20.52
2022-10-31T18:08:44.438Z,20.48
2022-10-31T18:11:16.820Z,20.54
2022-10-31T18:16:12.504Z,20.51
2022-10-31T18:18:39.223Z,20.51
2022-10-31T18:21:06.035Z,20.55
2022-10-31T18:23:32.565Z,20.53
2022-10-31T18:25:59.142Z,20.48
2022-10-31T18:28:25.724Z,20.42
2022-10-31T18:30:52.271Z,20.46
2022-10-31T18:33:18.829Z,20.44
2022-10-31T18:35:45.431Z,20.50
2022-10-31T18:38:12.339Z,20.49
2022-10-31T18:40:39.349Z,20.42
2022-10-31T18:43:06.173Z,20.45
2022-10-31T18:45:46.049Z,20.42
2022-10-31T18:48:14.627Z,20.41
2022-10-31T18:50:41.394Z,20.42
2022-10-31T18:53:08.087Z,20.50
2022-10-31T18:55:38.439Z,20.50
2022-10-31T18:58:05.002Z,20.45
2022-10-31T19:00:31.534Z,20.44
2022-10-31T19:02:58.172Z,20.56
2022-10-31T19:05:24.862Z,20.47
2022-10-31T19:07:51.443Z,20.48
2022-10-31T19:10:17.998Z,20.56
2022-10-31T19:12:44.586Z,20.49
2022-10-31T19:15:11.204Z,20.52
2022-10-31T19:17:37.746Z,20.52
2022-10-31T19:20:04.681Z,20.55
2022-10-31T19:22:32.134Z,20.64
2022-10-31T19:24:58.683Z,20.65
2022-10-31T19:27:28.052Z,20.60
2022-10-31T19:29:54.639Z,20.60
2022-10-31T19:32:21.178Z,20.62
2022-10-31T19:34:47.738Z,20.61
2022-10-31T19:37:14.291Z,20.66
2022-10-31T19:39:44.172Z,20.62
2022-10-31T19:42:11.897Z,20.73
2022-10-31T19:44:38.478Z,20.70
2022-10-31T19:47:05.195Z,20.61
2022-10-31T19:49:31.779Z,20.59
2022-10-31T19:51:58.366Z,20.70
2022-10-31T19:54:24.906Z,20.62
2022-10-31T19:56:51.443Z,20.61
2022-10-31T19:59:18.047Z,20.64
2022-10-31T20:01:44.656Z,20.61
2022-10-31T20:04:11.411Z,20.65
2022-10-31T20:06:40.291Z,20.60
2022-10-31T20:09:09.742Z,20.62
2022-10-31T20:11:37.841Z,20.64
2022-10-31T20:14:04.380Z,20.66
2022-10-31T20:16:31.033Z,20.61
2022-10-31T20:18:59.548Z,20.60
2022-10-31T20:21:28.586Z,20.67
2022-10-31T20:24:00.637Z,20.66
2022-10-31T20:26:27.998Z,20.63
2022-10-31T20:28:58.322Z,20.67
2022-10-31T20:31:27.301Z,20.65
2022-10-31T20:33:54.299Z,20.64
2022-10-31T20:36:23.482Z,20.65
2022-10-31T20:38:51.630Z,20.66
2022-10-31T20:41:18.368Z,20.65
2022-10-31T20:43:45.317Z,20.58
2022-10-31T20:46:19.837Z,20.58
2022-10-31T20:48:46.784Z,20.59
2022-10-31T20:51:18.560Z,20.63
2022-10-31T20:53:45.600Z,20.62
2022-10-31T20:56:17.338Z,20.62
2022-10-31T20:58:44.574Z,20.59
2022-10-31T21:01:16.818Z,20.61
2022-10-31T21:03:43.842Z,20.58
2022-10-31T21:06:10.882Z,20.58
2022-10-31T21:08:39.127Z,20.57
2022-10-31T21:11:08.592Z,20.61
2022-10-31T21:13:40.532Z,20.52
2022-10-31T21:16:16.207Z,20.56
2022-10-31T21:18:43.789Z,20.46
2022-10-31T21:21:12.642Z,20.51
2022-10-31T21:23:39.430Z,20.52
2022-10-31T21:28:44.846Z,20.56
2022-10-31T21:31:15.456Z,20.55
2022-10-31T21:33:42.793Z,20.52
2022-10-31T21:36:09.685Z,20.47
2022-10-31T21:38:36.572Z,20.52
2022-10-31T21:41:09.801Z,20.52
2022-10-31T21:43:37.695Z,20.47
2022-10-31T21:46:06.306Z,20.48
2022-10-31T21:48:33.252Z,20.43
2022-10-31T21:51:06.482Z,20.48
2022-10-31T21:53:51.294Z,20.44
2022-10-31T21:56:17.827Z,20.38
2022-10-31T21:58:44.386Z,20.35
2022-10-31T22:01:11.040Z,20.34
2022-10-31T22:03:38.697Z,20.40
2022-10-31T22:06:06.451Z,20.37
2022-10-31T22:08:33.351Z,20.41
2022-10-31T22:11:05.768Z,20.35
2022-10-31T22:13:33.089Z,20.36
2022-10-31T22:16:04.201Z,20.33
2022-10-31T22:18:30.797Z,20.34
2022-10-31T22:21:24.039Z,20.36
2022-10-31T22:23:52.187Z,20.32
2022-10-31T22:26:19.115Z,20.34
2022-10-31T22:28:47.585Z,20.34
2022-10-31T22:31:19.158Z,20.33
2022-10-31T22:33:46.636Z,20.27
2022-10-31T22:36:18.286Z,20.26
2022-10-31T22:38:45.489Z,20.23
2022-10-31T22:41:17.866Z,20.32
2022-10-31T22:43:44.907Z,20.23
2022-10-31T22:46:16.571Z,20.23
2022-10-31T22:48:45.743Z,20.20
2022-10-31T22:51:17.002Z,20.22
2022-10-31T22:53:43.802Z,20.24
2022-10-31T22:56:14.532Z,20.23
2022-10-31T22:58:41.287Z,20.24
2022-10-31T23:01:27.625Z,20.27
2022-10-31T23:03:54.289Z,20.21
2022-10-31T23:06:22.848Z,20.19
2022-10-31T23:08:50.122Z,20.18
2022-10-31T23:11:28.203Z,20.23
2022-10-31T23:14:16.289Z,20.14
2022-10-31T23:16:47.803Z,20.13
2022-10-31T23:19:19.935Z,20.19
2022-10-31T23:22:00.024Z,20.09
2022-10-31T23:24:31.871Z,20.13
2022-10-31T23:27:10.855Z,20.10
2022-10-31T23:29:51.766Z,20.13
2022-10-31T23:32:28.013Z,20.11
2022-10-31T23:34:56.366Z,20.06
2022-10-31T23:37:27.936Z,20.09
2022-10-31T23:39:54.783Z,20.05
2022-10-31T23:42:22.025Z,20.09
2022-10-31T23:44:48.627Z,20.08
2022-10-31T23:47:16.159Z,20.08
2022-10-31T23:49:42.749Z,20.05
2022-10-31T23:52:09.736Z,20.07
2022-10-31T23:54:36.410Z,20.13
2022-10-31T23:57:03.406Z,20.08
2022-10-31T23:59:30.262Z,20.04
