createdAt,value
2023-05-02T00:02:21.301Z,19.77
2023-05-02T00:04:49.457Z,19.27
2023-05-02T00:07:17.574Z,19.17
2023-05-02T00:09:47.288Z,20.80
2023-05-02T00:12:15.321Z,19.87
2023-05-02T00:14:43.380Z,18.10
2023-05-02T00:17:18.593Z,18.20
2023-05-02T00:19:47.294Z,16.67
2023-05-02T00:22:15.390Z,13.77
2023-05-02T00:24:43.557Z,14.63
2023-05-02T00:27:13.953Z,13.70
2023-05-02T00:29:42.145Z,14.03
2023-05-02T00:32:10.191Z,14.10
2023-05-02T00:34:38.287Z,14.03
2023-05-02T00:37:06.366Z,13.63
2023-05-02T00:39:35.704Z,15.23
2023-05-02T00:42:04.400Z,12.73
2023-05-02T00:44:34.081Z,14.37
2023-05-02T00:47:02.899Z,14.53
2023-05-02T00:49:31.198Z,14.03
2023-05-02T00:51:59.885Z,15.43
2023-05-02T00:54:27.988Z,15.07
2023-05-02T00:56:56.017Z,15.10
2023-05-02T00:59:24.611Z,14.83
2023-05-02T01:02:06.712Z,14.33
2023-05-02T01:04:44.868Z,13.53
2023-05-02T01:07:24.024Z,13.73
2023-05-02T01:10:02.779Z,14.20
2023-05-02T01:12:39.396Z,13.20
2023-05-02T01:15:11.291Z,13.03
2023-05-02T01:17:42.409Z,13.43
2023-05-02T01:20:18.446Z,11.50
2023-05-02T01:22:46.850Z,11.97
2023-05-02T01:25:27.413Z,10.80
2023-05-02T01:28:06.642Z,10.43
2023-05-02T01:30:39.524Z,10.00
2023-05-02T01:33:10.712Z,10.40
2023-05-02T01:35:39.783Z,9.37
2023-05-02T01:38:08.874Z,9.10
2023-05-02T01:40:39.283Z,9.30
2023-05-02T01:43:08.311Z,9.33
2023-05-02T01:45:39.982Z,8.97
2023-05-02T01:48:10.168Z,9.00
2023-05-02T01:50:40.442Z,9.30
2023-05-02T01:53:09.565Z,8.50
2023-05-02T01:55:38.856Z,8.37
2023-05-02T01:58:08.417Z,6.03
2023-05-02T02:00:39.067Z,5.03
2023-05-02T02:03:08.475Z,4.30
2023-05-02T02:05:37.553Z,2.83
2023-05-02T02:08:05.892Z,3.10
2023-05-02T02:10:44.280Z,2.83
2023-05-02T02:13:19.511Z,3.30
2023-05-02T02:15:52.006Z,3.20
2023-05-02T02:18:22.747Z,3.87
2023-05-02T02:20:53.555Z,4.07
2023-05-02T02:23:27.102Z,3.63
2023-05-02T02:25:56.737Z,4.37
2023-05-02T02:28:25.095Z,4.10
2023-05-02T02:30:54.528Z,4.13
2023-05-02T02:33:25.600Z,4.27
2023-05-02T02:35:59.623Z,4.30
2023-05-02T02:38:33.542Z,3.53
2023-05-02T02:41:13.449Z,3.33
2023-05-02T02:43:49.532Z,3.83
2023-05-02T02:46:33.333Z,4.13
2023-05-02T02:49:19.326Z,4.00
2023-05-02T02:51:54.945Z,3.60
2023-05-02T02:54:30.446Z,3.30
2023-05-02T02:57:04.834Z,4.07
2023-05-02T02:59:35.381Z,3.73
2023-05-02T03:02:08.509Z,3.23
2023-05-02T03:04:42.987Z,4.17
2023-05-02T03:07:11.708Z,3.37
2023-05-02T03:09:45.218Z,4.33
2023-05-02T03:12:18.073Z,3.97
2023-05-02T03:14:46.926Z,4.10
2023-05-02T03:17:17.106Z,3.93
2023-05-02T03:19:45.458Z,4.37
2023-05-02T03:22:13.901Z,4.40
2023-05-02T03:24:42.039Z,4.33
2023-05-02T03:27:11.572Z,4.43
2023-05-02T03:29:43.045Z,4.17
2023-05-02T03:32:13.330Z,4.90
2023-05-02T03:34:44.947Z,5.00
2023-05-02T03:37:13.433Z,4.73
2023-05-02T03:39:41.540Z,4.20
2023-05-02T03:42:09.668Z,4.27
2023-05-02T03:44:37.922Z,4.40
2023-05-02T03:47:06.391Z,4.00
2023-05-02T03:49:39.947Z,4.17
2023-05-02T03:52:10.972Z,4.90
2023-05-02T03:54:39.414Z,4.50
2023-05-02T03:57:08.050Z,4.40
2023-05-02T03:59:37.319Z,4.93
2023-05-02T04:02:14.842Z,4.37
2023-05-02T04:04:47.729Z,4.30
2023-05-02T04:07:20.191Z,4.33
2023-05-02T04:09:56.494Z,4.10
2023-05-02T04:12:24.740Z,4.23
2023-05-02T04:14:55.027Z,3.77
2023-05-02T04:17:27.230Z,4.60
2023-05-02T04:19:55.492Z,4.53
2023-05-02T04:22:28.112Z,4.53
2023-05-02T04:25:03.636Z,4.37
2023-05-02T04:27:32.574Z,4.17
2023-05-02T04:30:01.380Z,4.00
2023-05-02T04:32:30.332Z,3.83
2023-05-02T04:34:59.996Z,3.73
2023-05-02T04:37:29.502Z,4.47
2023-05-02T04:39:58.140Z,3.70
2023-05-02T04:42:28.777Z,4.03
2023-05-02T04:45:11.501Z,4.13
2023-05-02T04:47:40.058Z,3.87
2023-05-02T04:50:09.938Z,5.23
2023-05-02T04:52:39.406Z,4.03
2023-05-02T04:55:08.377Z,3.87
2023-05-02T04:57:36.972Z,4.10
2023-05-02T05:00:06.526Z,4.40
2023-05-02T05:02:34.797Z,3.30
2023-05-02T05:05:03.321Z,3.57
2023-05-02T05:07:31.835Z,3.63
2023-05-02T05:10:01.790Z,3.60
2023-05-02T05:12:35.364Z,3.87
2023-05-02T05:15:03.666Z,4.17
2023-05-02T05:17:31.885Z,3.83
2023-05-02T05:20:00.982Z,4.20
2023-05-02T05:22:29.490Z,3.30
2023-05-02T05:24:58.054Z,3.57
2023-05-02T05:27:32.997Z,4.27
2023-05-02T05:30:02.326Z,3.73
2023-05-02T05:32:31.599Z,3.20
2023-05-02T05:35:00.014Z,3.80
2023-05-02T05:37:29.296Z,3.90
2023-05-02T05:39:59.499Z,4.23
2023-05-02T05:42:28.686Z,3.57
2023-05-02T05:45:02.274Z,2.93
2023-05-02T05:47:30.853Z,3.27
2023-05-02T05:49:59.504Z,3.07
2023-05-02T05:52:30.977Z,3.30
2023-05-02T05:55:09.634Z,3.27
2023-05-02T05:57:38.110Z,3.30
2023-05-02T06:00:10.723Z,3.30
2023-05-02T06:02:49.152Z,3.50
2023-05-02T06:05:29.397Z,2.80
2023-05-02T06:07:57.662Z,3.30
2023-05-02T06:10:26.234Z,2.93
2023-05-02T06:12:54.788Z,3.27
2023-05-02T06:15:29.184Z,2.80
2023-05-02T06:17:57.405Z,3.03
2023-05-02T06:20:26.261Z,2.90
2023-05-02T06:22:54.438Z,3.30
2023-05-02T06:25:22.605Z,3.33
2023-05-02T06:27:50.688Z,2.90
2023-05-02T06:30:19.102Z,3.10
2023-05-02T06:32:49.031Z,3.10
2023-05-02T06:35:19.222Z,3.23
2023-05-02T06:37:49.783Z,2.60
2023-05-02T06:40:18.154Z,2.93
2023-05-02T06:42:46.331Z,2.43
2023-05-02T06:45:14.473Z,2.60
2023-05-02T06:47:43.102Z,2.70
2023-05-02T06:50:12.894Z,2.90
2023-05-02T06:52:40.956Z,3.00
2023-05-02T06:55:09.826Z,3.00
2023-05-02T06:57:37.922Z,2.57
2023-05-02T07:00:07.264Z,2.50
2023-05-02T07:02:35.393Z,2.20
2023-05-02T07:05:04.608Z,2.37
2023-05-02T07:07:34.349Z,2.30
2023-05-02T07:10:02.876Z,2.17
2023-05-02T07:12:36.296Z,2.47
2023-05-02T07:15:04.973Z,2.10
2023-05-02T07:17:33.375Z,2.10
2023-05-02T07:20:01.798Z,2.17
2023-05-02T07:22:30.195Z,1.90
2023-05-02T07:25:03.753Z,1.80
2023-05-02T07:27:32.319Z,1.83
2023-05-02T07:30:01.366Z,1.73
2023-05-02T07:32:29.995Z,2.07
2023-05-02T07:34:58.219Z,2.00
2023-05-02T07:37:26.371Z,1.77
2023-05-02T07:39:54.625Z,2.30
2023-05-02T07:42:24.144Z,1.90
2023-05-02T07:44:52.363Z,1.97
2023-05-02T07:47:20.620Z,2.03
2023-05-02T07:49:52.535Z,1.97
2023-05-02T07:52:20.770Z,1.97
2023-05-02T07:54:50.457Z,2.03
2023-05-02T07:57:19.354Z,1.87
2023-05-02T07:59:49.078Z,1.90
2023-05-02T08:02:20.083Z,1.50
2023-05-02T08:04:49.243Z,1.80
2023-05-02T08:07:20.108Z,1.97
2023-05-02T08:09:48.816Z,2.13
2023-05-02T08:12:17.371Z,1.63
2023-05-02T08:14:45.560Z,2.07
2023-05-02T08:17:15.041Z,1.57
2023-05-02T08:19:43.380Z,1.77
2023-05-02T08:22:11.554Z,1.70
2023-05-02T08:24:39.649Z,1.40
2023-05-02T08:27:07.725Z,1.70
2023-05-02T08:29:35.958Z,1.43
2023-05-02T08:32:07.274Z,1.37
2023-05-02T08:34:36.861Z,1.67
2023-05-02T08:37:09.483Z,1.80
2023-05-02T08:39:37.541Z,1.90
2023-05-02T08:42:08.270Z,1.60
2023-05-02T08:44:36.677Z,1.60
2023-05-02T08:47:06.027Z,2.23
2023-05-02T08:49:36.064Z,1.30
2023-05-02T08:52:06.734Z,1.50
2023-05-02T08:54:35.566Z,1.40
2023-05-02T08:57:05.354Z,1.77
2023-05-02T08:59:34.403Z,1.50
2023-05-02T09:02:10.724Z,1.50
2023-05-02T09:04:43.082Z,1.33
2023-05-02T09:07:12.651Z,1.40
2023-05-02T09:09:41.053Z,1.10
2023-05-02T09:12:09.213Z,1.07
2023-05-02T09:14:37.284Z,0.97
2023-05-02T09:17:05.503Z,1.33
2023-05-02T09:19:33.891Z,1.00
2023-05-02T09:22:03.007Z,1.10
2023-05-02T09:24:32.818Z,1.20
2023-05-02T09:27:03.016Z,1.20
2023-05-02T09:29:36.216Z,1.47
2023-05-02T09:32:05.603Z,1.40
2023-05-02T09:34:34.778Z,1.43
2023-05-02T09:37:06.322Z,1.30
2023-05-02T09:39:35.897Z,1.20
2023-05-02T09:42:07.143Z,1.30
2023-05-02T09:44:39.303Z,1.40
2023-05-02T09:47:09.278Z,1.20
2023-05-02T09:49:42.000Z,1.23
2023-05-02T09:52:14.293Z,1.10
2023-05-02T09:54:44.083Z,1.33
2023-05-02T09:57:12.242Z,1.40
2023-05-02T09:59:41.160Z,2.03
2023-05-02T10:02:11.610Z,1.60
2023-05-02T10:04:41.088Z,1.43
2023-05-02T10:07:10.731Z,1.77
2023-05-02T10:09:46.795Z,1.33
2023-05-02T10:12:17.260Z,1.63
2023-05-02T10:14:50.710Z,1.30
2023-05-02T10:17:24.128Z,1.53
2023-05-02T10:19:58.306Z,1.10
2023-05-02T10:22:27.781Z,0.83
2023-05-02T10:25:00.799Z,0.90
2023-05-02T10:27:31.811Z,1.00
2023-05-02T10:30:01.057Z,0.80
2023-05-02T10:32:30.117Z,0.87
2023-05-02T10:34:58.814Z,0.87
2023-05-02T10:37:28.761Z,1.00
2023-05-02T10:39:58.306Z,0.80
2023-05-02T10:42:27.670Z,0.80
2023-05-02T10:44:55.812Z,0.83
2023-05-02T10:47:25.095Z,0.90
2023-05-02T10:49:54.849Z,0.90
2023-05-02T10:52:30.895Z,1.00
2023-05-02T10:55:34.496Z,1.03
2023-05-02T10:58:22.834Z,1.13
2023-05-02T11:00:51.189Z,1.00
2023-05-02T11:03:52.455Z,1.40
2023-05-02T11:06:20.629Z,1.20
2023-05-02T11:08:48.990Z,1.00
2023-05-02T11:11:42.628Z,1.13
2023-05-02T11:14:11.644Z,1.33
2023-05-02T11:17:08.310Z,1.23
2023-05-02T11:20:28.087Z,0.90
2023-05-02T11:23:26.779Z,1.00
2023-05-02T11:25:57.033Z,1.27
2023-05-02T11:28:48.355Z,1.43
2023-05-02T11:32:02.581Z,1.30
2023-05-02T11:34:41.107Z,1.63
2023-05-02T11:37:14.157Z,1.20
2023-05-02T11:39:42.377Z,1.40
2023-05-02T11:42:10.746Z,1.20
2023-05-02T11:44:59.323Z,1.30
2023-05-02T11:47:29.636Z,1.20
2023-05-02T11:49:59.838Z,1.10
2023-05-02T11:52:28.156Z,1.40
2023-05-02T11:54:56.912Z,1.17
2023-05-02T11:57:25.584Z,1.20
2023-05-02T11:59:54.632Z,1.30
2023-05-02T12:02:37.985Z,1.27
2023-05-02T12:05:08.195Z,1.30
2023-05-02T12:07:37.851Z,1.33
2023-05-02T12:10:07.556Z,1.20
2023-05-02T12:12:36.104Z,1.10
2023-05-02T12:15:06.367Z,1.40
2023-05-02T12:17:40.592Z,1.00
2023-05-02T12:20:10.588Z,1.17
2023-05-02T12:22:39.069Z,1.03
2023-05-02T12:25:08.523Z,1.30
2023-05-02T12:27:37.971Z,1.20
2023-05-02T12:30:07.470Z,1.10
2023-05-02T12:32:37.794Z,1.33
2023-05-02T12:35:23.209Z,1.37
2023-05-02T12:37:51.762Z,1.50
2023-05-02T12:40:20.015Z,1.67
2023-05-02T12:43:00.500Z,1.70
2023-05-02T12:45:33.997Z,1.20
2023-05-02T12:48:21.980Z,1.00
2023-05-02T12:50:50.756Z,1.20
2023-05-02T12:53:18.948Z,1.20
2023-05-02T12:55:47.910Z,1.10
2023-05-02T12:58:16.961Z,1.20
2023-05-02T13:00:46.522Z,1.37
2023-05-02T13:03:17.497Z,1.60
2023-05-02T13:05:45.940Z,1.30
2023-05-02T13:08:14.164Z,1.20
2023-05-02T13:10:43.293Z,1.37
2023-05-02T13:13:11.665Z,1.47
2023-05-02T13:15:39.866Z,1.50
2023-05-02T13:18:08.104Z,1.30
2023-05-02T13:20:37.805Z,1.40
2023-05-02T13:23:06.211Z,1.40
2023-05-02T13:25:34.285Z,1.37
2023-05-02T13:28:02.524Z,1.10
2023-05-02T13:30:30.865Z,1.10
2023-05-02T13:32:59.461Z,1.63
2023-05-02T13:35:27.705Z,1.40
2023-05-02T13:37:57.219Z,1.30
2023-05-02T13:40:25.428Z,1.47
2023-05-02T13:42:53.561Z,1.50
2023-05-02T13:45:21.862Z,1.47
2023-05-02T13:47:50.131Z,1.37
2023-05-02T13:50:18.432Z,1.30
2023-05-02T13:52:49.037Z,1.90
2023-05-02T13:55:19.758Z,1.30
2023-05-02T13:57:47.922Z,1.20
2023-05-02T14:00:16.911Z,1.10
2023-05-02T14:02:46.881Z,1.30
2023-05-02T14:05:15.128Z,1.30
2023-05-02T14:07:43.630Z,1.30
2023-05-02T14:10:12.158Z,1.20
2023-05-02T14:12:41.700Z,1.30
2023-05-02T14:15:10.699Z,1.40
2023-05-02T14:17:38.922Z,1.30
2023-05-02T14:20:10.549Z,1.20
2023-05-02T14:22:38.949Z,1.40
2023-05-02T14:25:08.183Z,1.20
2023-05-02T14:27:36.448Z,1.60
2023-05-02T14:30:07.300Z,1.40
2023-05-02T14:32:35.926Z,1.50
2023-05-02T14:35:04.572Z,1.40
2023-05-02T14:37:32.799Z,1.33
2023-05-02T14:40:01.275Z,1.23
2023-05-02T14:42:30.895Z,1.37
2023-05-02T14:45:02.211Z,1.40
2023-05-02T14:47:31.958Z,1.30
2023-05-02T14:50:01.090Z,1.20
2023-05-02T14:52:29.277Z,1.20
2023-05-02T14:54:59.967Z,1.07
2023-05-02T14:57:28.286Z,1.33
2023-05-02T14:59:56.693Z,1.17
2023-05-02T15:02:24.864Z,1.30
2023-05-02T15:04:54.345Z,1.23
2023-05-02T15:07:22.760Z,1.10
2023-05-02T15:09:51.003Z,1.60
2023-05-02T15:12:19.102Z,1.10
2023-05-02T15:14:47.187Z,1.33
2023-05-02T15:17:15.555Z,1.40
2023-05-02T15:19:43.598Z,1.30
2023-05-02T15:22:13.029Z,1.33
2023-05-02T15:24:41.187Z,1.30
2023-05-02T15:27:09.738Z,1.30
2023-05-02T15:29:37.804Z,1.20
2023-05-02T15:32:06.105Z,1.20
2023-05-02T15:34:34.207Z,1.30
2023-05-02T15:37:02.274Z,1.30
2023-05-02T15:39:31.658Z,1.57
2023-05-02T15:42:04.642Z,1.50
2023-05-02T15:44:35.775Z,1.50
2023-05-02T15:47:04.119Z,1.60
2023-05-02T15:49:33.428Z,1.43
2023-05-02T15:52:02.974Z,1.20
2023-05-02T15:54:32.915Z,1.40
2023-05-02T15:57:02.488Z,1.50
2023-05-02T15:59:30.588Z,1.33
2023-05-02T16:01:58.707Z,1.20
2023-05-02T16:04:27.787Z,1.03
2023-05-02T16:06:56.139Z,1.00
2023-05-02T16:09:24.560Z,1.10
2023-05-02T16:11:53.983Z,1.10
2023-05-02T16:14:23.925Z,1.50
2023-05-02T16:16:52.132Z,1.10
2023-05-02T16:19:22.204Z,1.00
2023-05-02T16:21:50.472Z,0.93
2023-05-02T16:24:18.485Z,0.97
2023-05-02T16:26:46.643Z,0.83
2023-05-02T16:29:16.093Z,1.30
2023-05-02T16:31:44.853Z,0.90
2023-05-02T16:34:13.025Z,0.93
2023-05-02T16:36:41.366Z,1.10
2023-05-02T16:39:10.865Z,1.10
2023-05-02T16:41:38.920Z,0.90
2023-05-02T16:44:07.040Z,1.10
2023-05-02T16:46:36.821Z,1.17
2023-05-02T16:49:04.906Z,1.00
2023-05-02T16:51:32.895Z,1.10
2023-05-02T16:54:00.965Z,1.97
2023-05-02T16:56:29.297Z,1.00
2023-05-02T16:58:58.639Z,1.07
2023-05-02T17:01:30.272Z,1.07
2023-05-02T17:03:59.810Z,0.80
2023-05-02T17:06:28.013Z,0.90
2023-05-02T17:08:56.282Z,1.03
2023-05-02T17:11:25.317Z,1.33
2023-05-02T17:13:53.451Z,1.00
2023-05-02T17:16:22.429Z,0.93
2023-05-02T17:18:50.517Z,0.90
2023-05-02T17:21:20.159Z,0.77
2023-05-02T17:23:49.502Z,0.80
2023-05-02T17:26:17.809Z,1.10
2023-05-02T17:28:46.140Z,1.00
2023-05-02T17:31:14.305Z,0.80
2023-05-02T17:33:43.040Z,1.00
2023-05-02T17:36:11.350Z,1.00
2023-05-02T17:38:41.875Z,1.00
2023-05-02T17:41:09.924Z,0.90
2023-05-02T17:43:38.057Z,1.13
2023-05-02T17:46:09.310Z,1.07
2023-05-02T17:48:37.786Z,1.47
2023-05-02T17:51:07.121Z,1.30
2023-05-02T17:53:37.419Z,1.20
2023-05-02T17:56:09.752Z,1.00
2023-05-02T17:58:38.090Z,1.30
2023-05-02T18:01:10.334Z,1.00
2023-05-02T18:03:39.230Z,1.10
2023-05-02T18:06:08.810Z,1.10
2023-05-02T18:08:39.399Z,1.10
2023-05-02T18:11:14.921Z,0.90
2023-05-02T18:13:44.029Z,1.10
2023-05-02T18:16:13.665Z,1.20
2023-05-02T18:18:42.336Z,1.33
2023-05-02T18:21:10.442Z,1.10
2023-05-02T18:23:40.111Z,0.90
2023-05-02T18:26:14.415Z,0.90
2023-05-02T18:28:44.613Z,1.00
2023-05-02T18:31:21.851Z,1.00
2023-05-02T18:33:51.623Z,1.13
2023-05-02T18:36:26.138Z,1.20
2023-05-02T18:38:54.724Z,1.57
2023-05-02T18:41:25.208Z,1.00
2023-05-02T18:43:54.655Z,1.30
2023-05-02T18:49:23.575Z,1.30
2023-05-02T18:51:51.896Z,1.33
2023-05-02T18:54:20.436Z,1.13
2023-05-02T18:56:50.434Z,1.20
2023-05-02T18:59:18.844Z,1.33
2023-05-02T19:01:48.363Z,1.10
2023-05-02T19:04:16.639Z,1.33
2023-05-02T19:06:44.703Z,1.27
2023-05-02T19:09:13.521Z,1.17
2023-05-02T19:11:41.914Z,1.40
2023-05-02T19:14:11.766Z,1.13
2023-05-02T19:16:41.036Z,1.30
2023-05-02T19:19:09.478Z,1.50
2023-05-02T19:21:37.680Z,1.20
2023-05-02T19:24:07.853Z,1.30
2023-05-02T19:26:35.875Z,1.40
2023-05-02T19:29:03.979Z,1.20
2023-05-02T19:31:34.313Z,1.20
2023-05-02T19:34:02.448Z,1.33
2023-05-02T19:36:31.131Z,1.60
2023-05-02T19:38:59.245Z,1.63
2023-05-02T19:41:27.354Z,1.40
2023-05-02T19:43:56.931Z,1.83
2023-05-02T19:46:25.108Z,1.50
2023-05-02T19:48:54.984Z,1.33
2023-05-02T19:51:25.619Z,1.40
2023-05-02T19:53:58.586Z,1.50
2023-05-02T19:56:27.427Z,1.53
2023-05-02T19:58:56.705Z,1.53
2023-05-02T20:01:26.096Z,1.63
2023-05-02T20:03:55.870Z,1.30
2023-05-02T20:06:24.028Z,1.63
2023-05-02T20:08:52.847Z,1.87
2023-05-02T20:11:21.396Z,1.37
2023-05-02T20:13:49.550Z,1.60
2023-05-02T20:16:19.477Z,1.83
2023-05-02T20:18:47.578Z,1.90
2023-05-02T20:21:17.421Z,1.63
2023-05-02T20:23:45.554Z,1.83
2023-05-02T20:26:15.809Z,1.43
2023-05-02T20:28:43.999Z,1.50
2023-05-02T20:31:12.075Z,1.73
2023-05-02T20:33:45.116Z,1.70
2023-05-02T20:36:14.878Z,1.90
2023-05-02T20:38:44.894Z,1.70
2023-05-02T20:41:13.939Z,1.80
2023-05-02T20:47:47.299Z,1.90
2023-05-02T20:50:17.079Z,2.90
2023-05-02T20:52:45.306Z,1.80
2023-05-02T20:55:14.834Z,2.00
2023-05-02T20:57:45.801Z,2.53
2023-05-02T21:00:15.551Z,1.83
2023-05-02T21:02:43.883Z,1.70
2023-05-02T21:05:12.034Z,1.90
2023-05-02T21:07:40.499Z,1.87
2023-05-02T21:10:10.255Z,2.43
2023-05-02T21:12:39.848Z,1.73
2023-05-02T21:15:09.473Z,1.70
2023-05-02T21:17:40.749Z,1.87
2023-05-02T21:20:19.722Z,1.80
2023-05-02T21:22:49.541Z,1.70
2023-05-02T21:25:18.114Z,1.50
2023-05-02T21:27:47.741Z,1.80
2023-05-02T21:30:16.361Z,1.73
2023-05-02T21:32:44.654Z,1.77
2023-05-02T21:35:12.832Z,1.50
2023-05-02T21:37:41.250Z,1.70
2023-05-02T21:40:10.524Z,1.70
2023-05-02T21:42:40.843Z,2.13
2023-05-02T21:45:11.277Z,1.97
2023-05-02T21:47:39.371Z,1.73
2023-05-02T21:50:08.324Z,1.50
2023-05-02T21:52:36.743Z,1.80
2023-05-02T21:55:05.217Z,1.77
2023-05-02T21:57:33.237Z,1.63
2023-05-02T22:00:01.541Z,1.77
2023-05-02T22:02:31.210Z,1.77
2023-05-02T22:05:00.855Z,1.87
2023-05-02T22:07:28.953Z,1.70
2023-05-02T22:09:56.980Z,2.03
2023-05-02T22:12:28.004Z,1.63
2023-05-02T22:14:56.494Z,1.90
2023-05-02T22:17:24.618Z,1.90
2023-05-02T22:19:54.130Z,1.53
2023-05-02T22:22:22.272Z,1.70
2023-05-02T22:24:50.297Z,1.63
2023-05-02T22:27:18.373Z,1.90
2023-05-02T22:29:46.402Z,1.97
2023-05-02T22:32:14.530Z,2.03
2023-05-02T22:34:42.617Z,1.73
2023-05-02T22:37:12.534Z,2.40
2023-05-02T22:39:40.696Z,1.60
2023-05-02T22:42:08.839Z,1.70
2023-05-02T22:44:50.693Z,1.70
2023-05-02T22:47:22.706Z,1.80
2023-05-02T22:49:51.025Z,1.70
2023-05-02T22:52:20.959Z,1.70
2023-05-02T22:54:49.167Z,1.93
2023-05-02T22:57:17.176Z,1.50
2023-05-02T22:59:45.207Z,1.70
2023-05-02T23:02:13.391Z,2.00
2023-05-02T23:04:41.430Z,1.90
2023-05-02T23:07:09.553Z,2.10
2023-05-02T23:09:38.999Z,1.83
2023-05-02T23:12:07.283Z,2.00
2023-05-02T23:14:35.473Z,2.03
2023-05-02T23:17:04.090Z,2.00
2023-05-02T23:19:32.133Z,2.10
2023-05-02T23:22:00.640Z,1.97
2023-05-02T23:24:29.546Z,1.80
2023-05-02T23:26:59.019Z,2.10
2023-05-02T23:29:27.243Z,2.00
2023-05-02T23:31:55.531Z,1.70
2023-05-02T23:34:24.136Z,1.93
2023-05-02T23:36:53.829Z,1.90
2023-05-02T23:39:21.926Z,1.63
2023-05-02T23:41:49.952Z,2.00
2023-05-02T23:44:19.347Z,2.17
2023-05-02T23:46:47.383Z,2.10
2023-05-02T23:49:15.454Z,1.97
2023-05-02T23:51:43.564Z,2.07
2023-05-02T23:54:11.588Z,2.10
2023-05-02T23:56:39.590Z,1.97
2023-05-02T23:59:07.659Z,1.60
