createdAt,value
2023-03-28T00:00:49.000Z,3.78
2023-03-28T00:01:49.000Z,3.73
2023-03-28T00:02:49.000Z,3.73
2023-03-28T00:03:51.000Z,3.72
2023-03-28T00:04:49.000Z,3.72
2023-03-28T00:05:55.000Z,3.74
2023-03-28T00:06:51.000Z,3.73
2023-03-28T00:07:50.000Z,3.76
2023-03-28T00:08:50.000Z,3.74
2023-03-28T00:09:50.000Z,3.76
2023-03-28T00:10:49.000Z,3.76
2023-03-28T00:11:49.000Z,3.74
2023-03-28T00:12:49.000Z,3.76
2023-03-28T00:13:55.000Z,3.77
2023-03-28T00:14:49.000Z,3.76
2023-03-28T00:15:51.000Z,3.73
2023-03-28T00:16:49.000Z,3.72
2023-03-28T00:17:51.000Z,3.72
2023-03-28T00:18:50.000Z,3.69
2023-03-28T00:19:52.000Z,3.64
2023-03-28T00:20:52.000Z,3.64
2023-03-28T00:21:49.000Z,3.63
2023-03-28T00:22:49.000Z,3.59
2023-03-28T00:23:52.000Z,3.56
2023-03-28T00:24:51.000Z,3.58
2023-03-28T00:25:49.000Z,3.58
2023-03-28T00:26:52.000Z,3.54
2023-03-28T00:27:49.000Z,3.54
2023-03-28T00:28:51.000Z,3.54
2023-03-28T00:29:49.000Z,3.53
2023-03-28T00:30:49.000Z,3.50
2023-03-28T00:31:49.000Z,3.44
2023-03-28T00:32:49.000Z,3.40
2023-03-28T00:33:49.000Z,3.40
2023-03-28T00:34:49.000Z,3.41
2023-03-28T00:35:49.000Z,3.40
2023-03-28T00:36:49.000Z,3.37
2023-03-28T00:37:51.000Z,3.38
2023-03-28T00:38:51.000Z,3.35
2023-03-28T00:39:49.000Z,3.35
2023-03-28T00:40:55.000Z,3.34
2023-03-28T00:41:49.000Z,3.34
2023-03-28T00:42:49.000Z,3.33
2023-03-28T00:43:51.000Z,3.34
2023-03-28T00:44:52.000Z,3.30
2023-03-28T00:45:49.000Z,3.31
2023-03-28T00:46:50.000Z,3.33
2023-03-28T00:47:54.000Z,3.33
2023-03-28T00:48:57.000Z,3.28
2023-03-28T00:49:55.000Z,3.26
2023-03-28T00:50:49.000Z,3.26
2023-03-28T00:51:56.000Z,3.23
2023-03-28T00:53:06.000Z,3.23
2023-03-28T00:53:51.000Z,3.22
2023-03-28T00:54:50.000Z,3.21
2023-03-28T00:55:55.000Z,3.22
2023-03-28T00:56:53.000Z,3.23
2023-03-28T00:57:50.000Z,3.22
2023-03-28T00:58:50.000Z,3.22
2023-03-28T00:59:50.000Z,3.16
2023-03-28T01:00:54.000Z,3.19
2023-03-28T01:01:49.000Z,3.16
2023-03-28T01:02:54.000Z,3.16
2023-03-28T01:03:54.000Z,3.14
2023-03-28T01:04:57.000Z,3.14
2023-03-28T01:05:49.000Z,3.11
2023-03-28T01:06:51.000Z,3.11
2023-03-28T01:07:54.000Z,3.10
2023-03-28T01:08:50.000Z,3.09
2023-03-28T01:09:49.000Z,3.10
2023-03-28T01:10:49.000Z,3.06
2023-03-28T01:11:50.000Z,3.09
2023-03-28T01:12:52.000Z,3.06
2023-03-28T01:13:50.000Z,3.08
2023-03-28T01:14:49.000Z,3.04
2023-03-28T01:15:49.000Z,3.04
2023-03-28T01:16:49.000Z,3.01
2023-03-28T01:17:49.000Z,2.98
2023-03-28T01:18:51.000Z,2.98
2023-03-28T01:20:00.000Z,3.00
2023-03-28T01:21:17.000Z,2.99
2023-03-28T01:22:12.000Z,2.98
2023-03-28T01:22:59.000Z,3.00
2023-03-28T01:24:09.000Z,2.98
2023-03-28T01:25:07.000Z,2.96
2023-03-28T01:26:12.000Z,2.97
2023-03-28T01:26:58.000Z,2.97
2023-03-28T01:28:01.000Z,2.97
2023-03-28T01:29:12.000Z,2.97
2023-03-28T01:30:12.000Z,2.97
2023-03-28T01:31:00.000Z,2.93
2023-03-28T01:32:09.000Z,2.95
2023-03-28T01:32:59.000Z,2.95
2023-03-28T01:33:59.000Z,2.93
2023-03-28T01:35:11.000Z,2.94
2023-03-28T01:36:07.000Z,2.94
2023-03-28T01:36:59.000Z,2.91
2023-03-28T01:38:12.000Z,2.91
2023-03-28T01:39:12.000Z,2.91
2023-03-28T01:40:02.000Z,2.91
2023-03-28T01:41:08.000Z,2.90
2023-03-28T01:42:00.000Z,2.89
2023-03-28T01:43:00.000Z,2.86
2023-03-28T01:44:09.000Z,2.87
2023-03-28T01:44:59.000Z,2.87
2023-03-28T01:46:12.000Z,2.88
2023-03-28T01:47:11.000Z,2.84
2023-03-28T01:48:03.000Z,2.85
2023-03-28T01:49:04.000Z,2.82
2023-03-28T01:50:01.000Z,2.82
2023-03-28T01:50:57.000Z,2.79
2023-03-28T01:51:57.000Z,2.75
2023-03-28T01:53:00.000Z,2.76
2023-03-28T01:53:59.000Z,2.73
2023-03-28T01:54:58.000Z,2.71
2023-03-28T01:56:00.000Z,2.69
2023-03-28T01:57:09.000Z,2.69
2023-03-28T01:57:59.000Z,2.67
2023-03-28T01:58:58.000Z,2.64
2023-03-28T02:00:00.000Z,2.66
2023-03-28T02:01:04.000Z,2.63
2023-03-28T02:02:02.000Z,2.62
2023-03-28T02:02:55.000Z,2.61
2023-03-28T02:03:55.000Z,2.60
2023-03-28T02:04:52.000Z,2.59
2023-03-28T02:05:52.000Z,2.61
2023-03-28T02:06:50.000Z,2.58
2023-03-28T02:07:52.000Z,2.54
2023-03-28T02:08:52.000Z,2.54
2023-03-28T02:09:52.000Z,2.52
2023-03-28T02:10:51.000Z,2.54
2023-03-28T02:11:54.000Z,2.55
2023-03-28T02:12:57.000Z,2.56
2023-03-28T02:14:00.000Z,2.56
2023-03-28T02:14:51.000Z,2.56
2023-03-28T02:15:54.000Z,2.59
2023-03-28T02:16:53.000Z,2.60
2023-03-28T02:17:59.000Z,2.58
2023-03-28T02:18:54.000Z,2.59
2023-03-28T02:19:55.000Z,2.58
2023-03-28T02:21:00.000Z,2.59
2023-03-28T02:21:58.000Z,2.59
2023-03-28T02:22:58.000Z,2.57
2023-03-28T02:23:52.000Z,2.60
2023-03-28T02:24:50.000Z,2.58
2023-03-28T02:25:48.000Z,2.56
2023-03-28T02:26:48.000Z,2.59
2023-03-28T02:27:54.000Z,2.58
2023-03-28T02:28:52.000Z,2.55
2023-03-28T02:29:49.000Z,2.58
2023-03-28T02:30:50.000Z,2.56
2023-03-28T02:31:49.000Z,2.54
2023-03-28T02:32:49.000Z,2.55
2023-03-28T02:33:50.000Z,2.54
2023-03-28T02:34:52.000Z,2.52
2023-03-28T02:36:05.000Z,2.52
2023-03-28T02:36:59.000Z,2.52
2023-03-28T02:38:16.000Z,2.49
2023-03-28T02:38:58.000Z,2.27
2023-03-28T02:40:12.000Z,2.32
2023-03-28T02:41:04.000Z,2.33
2023-03-28T02:41:59.000Z,2.13
2023-03-28T02:43:09.000Z,2.08
2023-03-28T02:44:11.000Z,2.12
2023-03-28T02:45:01.000Z,2.13
2023-03-28T02:46:09.000Z,2.15
2023-03-28T02:46:58.000Z,2.13
2023-03-28T02:48:13.000Z,2.14
2023-03-28T02:49:12.000Z,2.15
2023-03-28T02:50:06.000Z,2.04
2023-03-28T02:50:58.000Z,2.07
2023-03-28T02:52:06.000Z,2.08
2023-03-28T02:53:00.000Z,2.10
2023-03-28T02:54:01.000Z,2.10
2023-03-28T02:54:56.000Z,2.10
2023-03-28T02:55:58.000Z,2.13
2023-03-28T02:57:06.000Z,2.11
2023-03-28T02:58:02.000Z,2.05
2023-03-28T02:58:53.000Z,2.06
2023-03-28T02:59:56.000Z,2.07
2023-03-28T03:00:49.000Z,2.08
2023-03-28T03:01:50.000Z,2.09
2023-03-28T03:02:50.000Z,2.08
2023-03-28T03:03:50.000Z,2.09
2023-03-28T03:04:49.000Z,2.07
2023-03-28T03:05:49.000Z,2.03
2023-03-28T03:06:49.000Z,2.03
2023-03-28T03:07:49.000Z,2.04
2023-03-28T03:08:49.000Z,2.04
2023-03-28T03:09:52.000Z,2.04
2023-03-28T03:10:49.000Z,2.05
2023-03-28T03:11:49.000Z,2.04
2023-03-28T03:12:49.000Z,2.04
2023-03-28T03:13:49.000Z,2.04
2023-03-28T03:14:49.000Z,2.02
2023-03-28T03:15:49.000Z,2.04
2023-03-28T03:16:50.000Z,2.00
2023-03-28T03:17:50.000Z,1.98
2023-03-28T03:18:49.000Z,1.98
2023-03-28T03:19:49.000Z,1.98
2023-03-28T03:20:49.000Z,2.02
2023-03-28T03:21:49.000Z,2.00
2023-03-28T03:22:49.000Z,2.01
2023-03-28T03:23:49.000Z,2.02
2023-03-28T03:24:49.000Z,1.99
2023-03-28T03:25:50.000Z,2.02
2023-03-28T03:26:49.000Z,2.01
2023-03-28T03:27:49.000Z,2.00
2023-03-28T03:28:49.000Z,2.03
2023-03-28T03:29:50.000Z,2.03
2023-03-28T03:30:50.000Z,2.03
2023-03-28T03:31:49.000Z,2.03
2023-03-28T03:32:49.000Z,2.03
2023-03-28T03:33:49.000Z,2.01
2023-03-28T03:34:49.000Z,2.03
2023-03-28T03:35:50.000Z,2.03
2023-03-28T03:36:52.000Z,2.00
2023-03-28T03:37:49.000Z,2.00
2023-03-28T03:38:49.000Z,2.02
2023-03-28T03:39:49.000Z,2.00
2023-03-28T03:40:49.000Z,1.99
2023-03-28T03:41:49.000Z,1.99
2023-03-28T03:42:49.000Z,1.99
2023-03-28T03:43:49.000Z,1.99
2023-03-28T03:44:50.000Z,2.01
2023-03-28T03:45:49.000Z,2.01
2023-03-28T03:46:49.000Z,2.03
2023-03-28T03:47:49.000Z,1.99
2023-03-28T03:48:49.000Z,2.01
2023-03-28T03:49:49.000Z,1.99
2023-03-28T03:50:50.000Z,1.97
2023-03-28T03:51:49.000Z,1.97
2023-03-28T03:52:49.000Z,1.96
2023-03-28T03:53:52.000Z,1.93
2023-03-28T03:54:49.000Z,1.95
2023-03-28T03:55:49.000Z,1.92
2023-03-28T03:56:49.000Z,1.92
2023-03-28T03:57:49.000Z,1.91
2023-03-28T03:58:49.000Z,1.91
2023-03-28T03:59:49.000Z,1.90
2023-03-28T04:00:48.000Z,1.91
2023-03-28T04:01:48.000Z,1.91
2023-03-28T04:02:48.000Z,1.86
2023-03-28T04:03:50.000Z,1.85
2023-03-28T04:04:48.000Z,1.85
2023-03-28T04:05:48.000Z,1.83
2023-03-28T04:06:49.000Z,1.84
2023-03-28T04:07:49.000Z,1.82
2023-03-28T04:08:49.000Z,1.80
2023-03-28T04:09:49.000Z,1.78
2023-03-28T04:10:49.000Z,1.77
2023-03-28T04:11:48.000Z,1.77
2023-03-28T04:12:49.000Z,1.76
2023-03-28T04:13:49.000Z,1.77
2023-03-28T04:14:49.000Z,1.77
2023-03-28T04:15:49.000Z,1.78
2023-03-28T04:16:49.000Z,1.78
2023-03-28T04:17:51.000Z,1.80
2023-03-28T04:18:49.000Z,1.80
2023-03-28T04:19:48.000Z,1.81
2023-03-28T04:20:56.000Z,1.83
2023-03-28T04:21:50.000Z,1.83
2023-03-28T04:22:48.000Z,1.82
2023-03-28T04:23:48.000Z,1.79
2023-03-28T04:24:51.000Z,1.80
2023-03-28T04:25:54.000Z,1.79
2023-03-28T04:26:50.000Z,1.79
2023-03-28T04:27:53.000Z,1.78
2023-03-28T04:28:49.000Z,1.75
2023-03-28T04:29:52.000Z,1.73
2023-03-28T04:30:54.000Z,1.73
2023-03-28T04:31:49.000Z,1.70
2023-03-28T04:32:52.000Z,1.70
2023-03-28T04:33:52.000Z,1.67
2023-03-28T04:34:49.000Z,1.69
2023-03-28T04:35:54.000Z,1.69
2023-03-28T04:36:49.000Z,1.66
2023-03-28T04:37:49.000Z,1.67
2023-03-28T04:38:49.000Z,1.65
2023-03-28T04:39:52.000Z,1.65
2023-03-28T04:40:52.000Z,1.65
2023-03-28T04:41:54.000Z,1.64
2023-03-28T04:42:49.000Z,1.64
2023-03-28T04:43:52.000Z,1.64
2023-03-28T04:44:49.000Z,1.63
2023-03-28T04:45:49.000Z,1.63
2023-03-28T04:46:49.000Z,1.64
2023-03-28T04:47:49.000Z,1.64
2023-03-28T04:48:49.000Z,1.65
2023-03-28T04:49:49.000Z,1.65
2023-03-28T04:50:49.000Z,1.65
2023-03-28T04:51:52.000Z,1.65
2023-03-28T04:52:49.000Z,1.64
2023-03-28T04:53:49.000Z,1.63
2023-03-28T04:54:50.000Z,1.62
2023-03-28T04:55:49.000Z,1.60
2023-03-28T04:56:49.000Z,1.60
2023-03-28T04:57:49.000Z,1.59
2023-03-28T04:58:49.000Z,1.58
2023-03-28T04:59:49.000Z,1.58
2023-03-28T05:00:49.000Z,1.58
2023-03-28T05:01:49.000Z,1.56
2023-03-28T05:02:53.000Z,1.57
2023-03-28T05:03:49.000Z,1.58
2023-03-28T05:04:49.000Z,1.57
2023-03-28T05:05:51.000Z,1.60
2023-03-28T05:06:49.000Z,1.59
2023-03-28T05:07:50.000Z,1.57
2023-03-28T05:08:49.000Z,1.60
2023-03-28T05:09:50.000Z,1.59
2023-03-28T05:10:50.000Z,1.60
2023-03-28T05:11:49.000Z,1.57
2023-03-28T05:12:49.000Z,1.56
2023-03-28T05:13:49.000Z,1.56
2023-03-28T05:14:49.000Z,1.62
2023-03-28T05:15:49.000Z,1.67
2023-03-28T05:16:49.000Z,1.68
2023-03-28T05:17:49.000Z,1.71
2023-03-28T05:18:50.000Z,1.71
2023-03-28T05:19:49.000Z,1.70
2023-03-28T05:20:49.000Z,1.68
2023-03-28T05:21:49.000Z,1.67
2023-03-28T05:22:49.000Z,1.66
2023-03-28T05:23:49.000Z,1.62
2023-03-28T05:24:49.000Z,1.64
2023-03-28T05:25:50.000Z,1.63
2023-03-28T05:26:49.000Z,1.60
2023-03-28T05:27:50.000Z,1.61
2023-03-28T05:28:49.000Z,1.55
2023-03-28T05:29:49.000Z,1.55
2023-03-28T05:30:49.000Z,1.57
2023-03-28T05:31:49.000Z,1.55
2023-03-28T05:32:49.000Z,1.54
2023-03-28T05:33:49.000Z,1.54
2023-03-28T05:34:49.000Z,1.54
2023-03-28T05:35:49.000Z,1.54
2023-03-28T05:36:49.000Z,1.55
2023-03-28T05:37:50.000Z,1.55
2023-03-28T05:38:49.000Z,1.54
2023-03-28T05:39:49.000Z,1.54
2023-03-28T05:40:49.000Z,1.57
2023-03-28T05:41:49.000Z,1.58
2023-03-28T05:42:49.000Z,1.57
2023-03-28T05:43:49.000Z,1.58
2023-03-28T05:44:49.000Z,1.58
2023-03-28T05:45:49.000Z,1.59
2023-03-28T05:46:49.000Z,1.60
2023-03-28T05:47:50.000Z,1.64
2023-03-28T05:48:49.000Z,1.65
2023-03-28T05:49:49.000Z,1.68
2023-03-28T05:50:49.000Z,1.69
2023-03-28T05:51:49.000Z,1.71
2023-03-28T05:52:49.000Z,1.71
2023-03-28T05:53:49.000Z,1.72
2023-03-28T05:54:49.000Z,1.73
2023-03-28T05:55:49.000Z,1.76
2023-03-28T05:56:49.000Z,1.78
2023-03-28T05:57:49.000Z,1.79
2023-03-28T05:58:49.000Z,1.81
2023-03-28T05:59:49.000Z,1.82
2023-03-28T06:00:49.000Z,1.82
2023-03-28T06:01:51.000Z,1.80
2023-03-28T06:02:50.000Z,1.83
2023-03-28T06:03:49.000Z,1.82
2023-03-28T06:04:51.000Z,1.79
2023-03-28T06:05:49.000Z,1.82
2023-03-28T06:06:50.000Z,1.84
2023-03-28T06:07:49.000Z,1.82
2023-03-28T06:08:49.000Z,1.83
2023-03-28T06:09:49.000Z,1.83
2023-03-28T06:10:49.000Z,1.85
2023-03-28T06:11:49.000Z,1.87
2023-03-28T06:12:49.000Z,1.88
2023-03-28T06:13:49.000Z,1.88
2023-03-28T06:14:49.000Z,1.92
2023-03-28T06:15:48.000Z,1.93
2023-03-28T06:16:48.000Z,1.93
2023-03-28T06:17:49.000Z,1.95
2023-03-28T06:18:49.000Z,1.99
2023-03-28T06:19:49.000Z,2.01
2023-03-28T06:20:49.000Z,2.04
2023-03-28T06:21:49.000Z,2.04
2023-03-28T06:22:48.000Z,2.03
2023-03-28T06:23:50.000Z,2.06
2023-03-28T06:24:49.000Z,2.08
2023-03-28T06:25:49.000Z,2.08
2023-03-28T06:26:49.000Z,2.09
2023-03-28T06:27:49.000Z,2.12
2023-03-28T06:28:49.000Z,2.13
2023-03-28T06:29:49.000Z,2.14
2023-03-28T06:30:49.000Z,2.13
2023-03-28T06:31:49.000Z,2.14
2023-03-28T06:32:49.000Z,2.14
2023-03-28T06:33:48.000Z,2.15
2023-03-28T06:34:49.000Z,2.18
2023-03-28T06:35:49.000Z,2.16
2023-03-28T06:36:48.000Z,2.18
2023-03-28T06:37:48.000Z,2.18
2023-03-28T06:38:51.000Z,2.19
2023-03-28T06:39:51.000Z,2.20
2023-03-28T06:40:48.000Z,2.20
2023-03-28T06:41:49.000Z,2.21
2023-03-28T06:42:49.000Z,2.23
2023-03-28T06:43:48.000Z,2.22
2023-03-28T06:44:49.000Z,2.24
2023-03-28T06:45:48.000Z,2.26
2023-03-28T06:46:48.000Z,2.29
2023-03-28T06:47:49.000Z,2.30
2023-03-28T06:48:48.000Z,2.32
2023-03-28T06:49:48.000Z,2.33
2023-03-28T06:50:48.000Z,2.30
2023-03-28T06:51:48.000Z,2.35
2023-03-28T06:52:49.000Z,2.35
2023-03-28T06:53:48.000Z,2.37
2023-03-28T06:54:48.000Z,2.38
2023-03-28T06:55:49.000Z,2.41
2023-03-28T06:56:48.000Z,2.43
2023-03-28T06:57:48.000Z,2.44
2023-03-28T06:58:48.000Z,2.48
2023-03-28T06:59:50.000Z,2.48
2023-03-28T07:00:52.000Z,2.50
2023-03-28T07:01:48.000Z,2.53
2023-03-28T07:02:48.000Z,2.54
2023-03-28T07:03:48.000Z,2.58
2023-03-28T07:04:48.000Z,2.60
2023-03-28T07:05:48.000Z,2.65
2023-03-28T07:06:48.000Z,2.64
2023-03-28T07:07:48.000Z,2.68
2023-03-28T07:08:48.000Z,2.69
2023-03-28T07:09:50.000Z,2.73
2023-03-28T07:10:48.000Z,2.76
2023-03-28T07:11:48.000Z,2.78
2023-03-28T07:12:49.000Z,2.80
2023-03-28T07:13:48.000Z,2.83
2023-03-28T07:14:48.000Z,2.84
2023-03-28T07:15:58.000Z,2.85
2023-03-28T07:16:48.000Z,2.91
2023-03-28T07:17:48.000Z,2.92
2023-03-28T07:18:48.000Z,2.96
2023-03-28T07:19:49.000Z,2.98
2023-03-28T07:20:48.000Z,2.98
2023-03-28T07:21:49.000Z,3.03
2023-03-28T07:22:48.000Z,3.05
2023-03-28T07:23:49.000Z,3.08
2023-03-28T07:24:48.000Z,3.10
2023-03-28T07:25:48.000Z,3.15
2023-03-28T07:26:48.000Z,3.17
2023-03-28T07:27:48.000Z,3.21
2023-03-28T07:28:48.000Z,3.21
2023-03-28T07:29:48.000Z,3.21
2023-03-28T07:30:51.000Z,3.23
2023-03-28T07:31:49.000Z,3.31
2023-03-28T07:32:49.000Z,3.33
2023-03-28T07:33:48.000Z,3.35
2023-03-28T07:34:49.000Z,3.40
2023-03-28T07:35:49.000Z,3.43
2023-03-28T07:36:48.000Z,3.47
2023-03-28T07:37:48.000Z,3.51
2023-03-28T07:38:49.000Z,3.53
2023-03-28T07:39:49.000Z,3.55
2023-03-28T07:40:49.000Z,3.53
2023-03-28T07:41:49.000Z,3.55
2023-03-28T07:42:49.000Z,3.58
2023-03-28T07:43:48.000Z,3.61
2023-03-28T07:44:49.000Z,3.64
2023-03-28T07:45:49.000Z,3.69
2023-03-28T07:46:49.000Z,3.73
2023-03-28T07:47:48.000Z,3.73
2023-03-28T07:48:49.000Z,3.75
2023-03-28T07:49:49.000Z,3.76
2023-03-28T07:50:48.000Z,3.81
2023-03-28T07:51:51.000Z,3.88
2023-03-28T07:52:49.000Z,3.88
2023-03-28T07:53:48.000Z,3.93
2023-03-28T07:54:49.000Z,3.96
2023-03-28T07:55:49.000Z,4.01
2023-03-28T07:56:49.000Z,4.06
2023-03-28T07:57:49.000Z,4.09
2023-03-28T07:58:49.000Z,4.12
2023-03-28T07:59:49.000Z,4.12
2023-03-28T08:00:49.000Z,4.10
2023-03-28T08:01:49.000Z,4.01
2023-03-28T08:02:49.000Z,3.95
2023-03-28T08:03:48.000Z,3.85
2023-03-28T08:04:48.000Z,3.87
2023-03-28T08:05:49.000Z,3.90
2023-03-28T08:06:50.000Z,3.91
2023-03-28T08:07:50.000Z,3.94
2023-03-28T08:08:48.000Z,3.98
2023-03-28T08:09:49.000Z,3.99
2023-03-28T08:10:51.000Z,4.03
2023-03-28T08:11:48.000Z,4.05
2023-03-28T08:12:48.000Z,4.06
2023-03-28T08:13:48.000Z,4.11
2023-03-28T08:14:48.000Z,4.15
2023-03-28T08:15:52.000Z,4.19
2023-03-28T08:16:49.000Z,4.29
2023-03-28T08:17:48.000Z,4.28
2023-03-28T08:18:48.000Z,4.31
2023-03-28T08:19:48.000Z,4.37
2023-03-28T08:20:54.000Z,4.42
2023-03-28T08:21:48.000Z,4.49
2023-03-28T08:22:49.000Z,4.58
2023-03-28T08:23:48.000Z,4.64
2023-03-28T08:24:48.000Z,4.69
2023-03-28T08:25:48.000Z,4.76
2023-03-28T08:26:49.000Z,4.79
2023-03-28T08:27:48.000Z,4.81
2023-03-28T08:28:49.000Z,4.84
2023-03-28T08:29:48.000Z,4.86
2023-03-28T08:30:48.000Z,4.85
2023-03-28T08:31:48.000Z,4.87
2023-03-28T08:32:49.000Z,4.92
2023-03-28T08:33:53.000Z,4.96
2023-03-28T08:34:49.000Z,5.01
2023-03-28T08:35:50.000Z,5.06
2023-03-28T08:36:49.000Z,4.98
2023-03-28T08:37:50.000Z,4.72
2023-03-28T08:38:50.000Z,4.78
2023-03-28T08:39:49.000Z,4.82
2023-03-28T08:41:01.000Z,4.87
2023-03-28T08:41:59.000Z,4.96
2023-03-28T08:43:09.000Z,4.99
2023-03-28T08:43:59.000Z,5.09
2023-03-28T08:45:15.000Z,5.16
2023-03-28T08:45:52.000Z,5.24
2023-03-28T08:46:55.000Z,5.31
2023-03-28T08:48:01.000Z,5.40
2023-03-28T08:48:51.000Z,5.42
2023-03-28T08:49:56.000Z,5.48
2023-03-28T08:51:00.000Z,5.48
2023-03-28T08:51:58.000Z,5.54
2023-03-28T08:52:50.000Z,5.57
2023-03-28T08:54:04.000Z,5.62
2023-03-28T08:55:04.000Z,5.58
2023-03-28T08:55:51.000Z,5.56
2023-03-28T08:56:53.000Z,5.65
2023-03-28T08:57:52.000Z,5.68
2023-03-28T08:59:02.000Z,5.64
2023-03-28T09:00:00.000Z,5.67
2023-03-28T09:00:50.000Z,5.70
2023-03-28T09:01:49.000Z,5.75
2023-03-28T09:02:49.000Z,5.81
2023-03-28T09:03:49.000Z,5.87
2023-03-28T09:04:50.000Z,5.91
2023-03-28T09:05:59.000Z,5.68
2023-03-28T09:06:54.000Z,5.46
2023-03-28T09:08:09.000Z,5.51
2023-03-28T09:09:00.000Z,5.57
2023-03-28T09:09:59.000Z,5.56
2023-03-28T09:10:58.000Z,5.66
2023-03-28T09:11:58.000Z,5.75
2023-03-28T09:12:59.000Z,5.79
2023-03-28T09:14:16.000Z,5.82
2023-03-28T09:15:05.000Z,5.89
2023-03-28T09:16:15.000Z,5.93
2023-03-28T09:17:06.000Z,6.01
2023-03-28T09:18:15.000Z,6.03
2023-03-28T09:19:00.000Z,6.12
2023-03-28T09:20:11.000Z,6.15
2023-03-28T09:21:00.000Z,6.21
2023-03-28T09:22:19.000Z,6.28
2023-03-28T09:23:02.000Z,6.33
2023-03-28T09:24:08.000Z,6.36
2023-03-28T09:24:59.000Z,6.35
2023-03-28T09:26:12.000Z,6.37
2023-03-28T09:27:03.000Z,6.44
2023-03-28T09:27:59.000Z,6.48
2023-03-28T09:29:07.000Z,6.53
2023-03-28T09:29:53.000Z,6.53
2023-03-28T09:30:52.000Z,6.56
2023-03-28T09:31:54.000Z,6.49
2023-03-28T09:32:52.000Z,6.37
2023-03-28T09:33:49.000Z,6.15
2023-03-28T09:34:49.000Z,6.02
2023-03-28T09:35:48.000Z,5.94
2023-03-28T09:36:52.000Z,5.98
2023-03-28T09:37:52.000Z,6.06
2023-03-28T09:38:55.000Z,5.99
2023-03-28T09:39:52.000Z,5.93
2023-03-28T09:40:53.000Z,5.94
2023-03-28T09:42:01.000Z,6.05
2023-03-28T09:42:59.000Z,6.02
2023-03-28T09:43:55.000Z,6.02
2023-03-28T09:44:58.000Z,6.10
2023-03-28T09:45:58.000Z,6.20
2023-03-28T09:46:49.000Z,6.31
2023-03-28T09:47:48.000Z,6.42
2023-03-28T09:48:49.000Z,6.47
2023-03-28T09:49:48.000Z,6.47
2023-03-28T09:50:49.000Z,6.54
2023-03-28T09:51:53.000Z,6.64
2023-03-28T09:52:49.000Z,6.70
2023-03-28T09:53:48.000Z,6.72
2023-03-28T09:54:49.000Z,6.68
2023-03-28T09:55:49.000Z,6.73
2023-03-28T09:56:48.000Z,6.76
2023-03-28T09:57:57.000Z,6.78
2023-03-28T09:58:57.000Z,6.78
2023-03-28T09:59:48.000Z,6.75
2023-03-28T10:00:51.000Z,6.65
2023-03-28T10:01:50.000Z,6.71
2023-03-28T10:02:51.000Z,6.78
2023-03-28T10:03:52.000Z,6.85
2023-03-28T10:04:50.000Z,6.95
2023-03-28T10:05:49.000Z,7.05
2023-03-28T10:06:48.000Z,7.12
2023-03-28T10:07:48.000Z,7.21
2023-03-28T10:08:48.000Z,7.25
2023-03-28T10:09:51.000Z,7.36
2023-03-28T10:10:55.000Z,7.43
2023-03-28T10:12:01.000Z,7.40
2023-03-28T10:12:56.000Z,7.33
2023-03-28T10:13:50.000Z,7.18
2023-03-28T10:14:48.000Z,7.14
2023-03-28T10:15:49.000Z,7.12
2023-03-28T10:16:50.000Z,7.22
2023-03-28T10:17:49.000Z,7.29
2023-03-28T10:18:49.000Z,7.09
2023-03-28T10:19:48.000Z,7.04
2023-03-28T10:20:50.000Z,6.97
2023-03-28T10:21:48.000Z,6.95
2023-03-28T10:22:51.000Z,6.95
2023-03-28T10:24:01.000Z,6.92
2023-03-28T10:24:49.000Z,6.80
2023-03-28T10:25:51.000Z,6.73
2023-03-28T10:26:49.000Z,6.58
2023-03-28T10:27:50.000Z,6.57
2023-03-28T10:28:51.000Z,6.58
2023-03-28T10:29:51.000Z,6.66
2023-03-28T10:30:54.000Z,6.61
2023-03-28T10:31:49.000Z,6.65
2023-03-28T10:32:59.000Z,6.64
2023-03-28T10:33:50.000Z,6.67
2023-03-28T10:34:58.000Z,6.71
2023-03-28T10:36:09.000Z,6.74
2023-03-28T10:36:48.000Z,6.78
2023-03-28T10:37:53.000Z,6.81
2023-03-28T10:38:49.000Z,6.88
2023-03-28T10:39:57.000Z,6.85
2023-03-28T10:40:51.000Z,6.85
2023-03-28T10:42:06.000Z,6.89
2023-03-28T10:42:49.000Z,6.92
2023-03-28T10:43:49.000Z,6.89
2023-03-28T10:44:58.000Z,6.90
2023-03-28T10:45:49.000Z,6.76
2023-03-28T10:46:48.000Z,6.65
2023-03-28T10:47:50.000Z,6.62
2023-03-28T10:48:59.000Z,6.60
2023-03-28T10:49:52.000Z,6.62
2023-03-28T10:50:52.000Z,6.69
2023-03-28T10:51:49.000Z,6.65
2023-03-28T10:53:25.000Z,6.66
2023-03-28T10:54:02.000Z,6.72
2023-03-28T10:55:03.000Z,6.79
2023-03-28T10:56:04.000Z,6.79
2023-03-28T10:56:56.000Z,6.79
2023-03-28T10:58:00.000Z,6.79
2023-03-28T10:59:11.000Z,6.85
2023-03-28T11:00:03.000Z,6.89
2023-03-28T11:00:58.000Z,6.86
2023-03-28T11:01:58.000Z,6.87
2023-03-28T11:03:11.000Z,6.92
2023-03-28T11:04:02.000Z,6.90
2023-03-28T11:04:59.000Z,6.86
2023-03-28T11:05:59.000Z,6.92
2023-03-28T11:06:59.000Z,6.95
2023-03-28T11:08:13.000Z,7.01
2023-03-28T11:09:01.000Z,7.06
2023-03-28T11:09:59.000Z,7.15
2023-03-28T11:10:58.000Z,7.26
2023-03-28T11:12:03.000Z,7.19
2023-03-28T11:13:10.000Z,7.11
2023-03-28T11:14:11.000Z,7.15
2023-03-28T11:15:09.000Z,7.25
2023-03-28T11:16:09.000Z,7.36
2023-03-28T11:17:06.000Z,7.44
2023-03-28T11:18:02.000Z,7.45
2023-03-28T11:19:04.000Z,7.52
2023-03-28T11:20:08.000Z,7.62
2023-03-28T11:20:59.000Z,7.72
2023-03-28T11:21:58.000Z,7.80
2023-03-28T11:23:15.000Z,7.85
2023-03-28T11:23:59.000Z,7.91
2023-03-28T11:25:05.000Z,7.96
2023-03-28T11:25:56.000Z,8.01
2023-03-28T11:26:58.000Z,8.04
2023-03-28T11:27:59.000Z,8.13
2023-03-28T11:29:03.000Z,8.18
2023-03-28T11:30:09.000Z,8.20
2023-03-28T11:30:54.000Z,8.25
2023-03-28T11:32:09.000Z,8.25
2023-03-28T11:33:09.000Z,8.24
2023-03-28T11:34:10.000Z,8.24
2023-03-28T11:34:59.000Z,8.28
2023-03-28T11:35:58.000Z,8.31
2023-03-28T11:37:00.000Z,8.33
2023-03-28T11:38:09.000Z,8.32
2023-03-28T11:38:55.000Z,8.35
2023-03-28T11:39:59.000Z,8.37
2023-03-28T11:40:56.000Z,8.33
2023-03-28T11:41:51.000Z,8.38
2023-03-28T11:42:54.000Z,8.36
2023-03-28T11:43:59.000Z,8.29
2023-03-28T11:45:12.000Z,8.33
2023-03-28T11:45:55.000Z,8.38
2023-03-28T11:46:59.000Z,8.41
2023-03-28T11:48:01.000Z,8.47
2023-03-28T11:49:09.000Z,8.47
2023-03-28T11:50:02.000Z,8.53
2023-03-28T11:51:22.000Z,8.59
2023-03-28T11:51:59.000Z,8.67
2023-03-28T11:52:54.000Z,8.68
2023-03-28T11:54:07.000Z,8.74
2023-03-28T11:54:59.000Z,8.72
2023-03-28T11:55:55.000Z,8.73
2023-03-28T11:56:59.000Z,8.78
2023-03-28T11:57:59.000Z,8.79
2023-03-28T11:58:54.000Z,8.83
2023-03-28T12:00:01.000Z,8.84
2023-03-28T12:00:58.000Z,8.82
2023-03-28T12:01:55.000Z,8.84
2023-03-28T12:03:13.000Z,8.84
2023-03-28T12:03:58.000Z,8.80
2023-03-28T12:04:56.000Z,8.83
2023-03-28T12:05:53.000Z,8.86
2023-03-28T12:07:04.000Z,8.89
2023-03-28T12:08:00.000Z,8.92
2023-03-28T12:08:56.000Z,8.91
2023-03-28T12:10:22.000Z,8.94
2023-03-28T12:10:54.000Z,8.95
2023-03-28T12:11:55.000Z,8.98
2023-03-28T12:13:09.000Z,9.03
2023-03-28T12:13:57.000Z,9.03
2023-03-28T12:14:56.000Z,9.03
2023-03-28T12:15:52.000Z,9.06
2023-03-28T12:16:50.000Z,9.04
2023-03-28T12:17:59.000Z,9.10
2023-03-28T12:18:56.000Z,9.11
2023-03-28T12:19:49.000Z,9.11
2023-03-28T12:20:56.000Z,9.18
2023-03-28T12:21:56.000Z,9.24
2023-03-28T12:22:55.000Z,9.32
2023-03-28T12:23:58.000Z,9.35
2023-03-28T12:24:58.000Z,9.26
2023-03-28T12:26:01.000Z,9.30
2023-03-28T12:27:02.000Z,9.34
2023-03-28T12:28:12.000Z,9.38
2023-03-28T12:28:52.000Z,9.41
2023-03-28T12:30:00.000Z,9.37
2023-03-28T12:31:01.000Z,9.25
2023-03-28T12:31:53.000Z,9.07
2023-03-28T12:32:59.000Z,9.12
2023-03-28T12:34:00.000Z,9.15
2023-03-28T12:34:57.000Z,9.26
2023-03-28T12:35:59.000Z,9.32
2023-03-28T12:37:05.000Z,9.32
2023-03-28T12:37:58.000Z,9.39
2023-03-28T12:38:57.000Z,9.36
2023-03-28T12:40:12.000Z,9.37
2023-03-28T12:40:54.000Z,9.38
2023-03-28T12:41:51.000Z,9.36
2023-03-28T12:42:52.000Z,9.32
2023-03-28T12:44:02.000Z,9.26
2023-03-28T12:44:58.000Z,9.13
2023-03-28T12:45:54.000Z,9.19
2023-03-28T12:46:56.000Z,9.31
2023-03-28T12:47:52.000Z,9.43
2023-03-28T12:48:58.000Z,9.56
2023-03-28T12:49:56.000Z,9.67
2023-03-28T12:50:57.000Z,9.74
2023-03-28T12:51:54.000Z,9.85
2023-03-28T12:52:49.000Z,9.96
2023-03-28T12:53:58.000Z,10.03
2023-03-28T12:54:54.000Z,10.10
2023-03-28T12:55:50.000Z,10.17
2023-03-28T12:56:58.000Z,10.14
2023-03-28T12:57:50.000Z,10.16
2023-03-28T12:58:50.000Z,10.18
2023-03-28T13:00:03.000Z,10.20
2023-03-28T13:00:58.000Z,9.99
2023-03-28T13:01:53.000Z,9.96
2023-03-28T13:03:01.000Z,10.01
2023-03-28T13:04:13.000Z,10.06
2023-03-28T13:05:02.000Z,10.17
2023-03-28T13:06:11.000Z,10.20
2023-03-28T13:07:01.000Z,10.19
2023-03-28T13:07:58.000Z,10.27
2023-03-28T13:09:03.000Z,10.34
2023-03-28T13:10:09.000Z,10.33
2023-03-28T13:10:59.000Z,10.42
2023-03-28T13:11:58.000Z,10.51
2023-03-28T13:12:59.000Z,10.62
2023-03-28T13:14:02.000Z,10.73
2023-03-28T13:15:00.000Z,10.61
2023-03-28T13:16:00.000Z,10.66
2023-03-28T13:16:55.000Z,10.79
2023-03-28T13:17:58.000Z,10.85