createdAt,value
2022-08-27T00:00:54.697Z,99350.97
2022-08-27T00:03:23.861Z,99332.81
2022-08-27T00:05:53.044Z,99409.91
2022-08-27T00:08:22.256Z,99395.47
2022-08-27T00:10:53.250Z,99343.25
2022-08-27T00:13:22.511Z,99335.91
2022-08-27T00:15:51.677Z,99351.09
2022-08-27T00:18:22.777Z,99403.81
2022-08-27T00:20:52.673Z,99330.00
2022-08-27T00:23:21.872Z,99381.50
2022-08-27T06:28:03.304Z,99463.69
2022-08-27T06:30:35.883Z,99462.56
2022-08-27T06:33:05.174Z,99449.19
2022-08-27T06:35:36.748Z,99454.22
2022-08-27T06:38:06.056Z,99472.63
2022-08-27T06:40:35.321Z,99455.13
2022-08-27T06:43:06.044Z,99446.09
2022-08-27T06:45:38.928Z,99472.84
2022-08-27T06:48:08.504Z,99484.75
2022-08-27T06:50:40.826Z,99478.72
2022-08-27T06:53:10.143Z,99487.25
2022-08-27T06:55:44.197Z,99509.66
2022-08-27T06:58:15.553Z,99500.59
2022-08-27T07:00:48.874Z,99483.34
2022-08-27T07:03:18.332Z,99492.25
2022-08-27T07:05:47.635Z,99487.44
2022-08-27T07:08:16.799Z,99478.78
2022-08-27T07:10:46.117Z,99506.66
2022-08-27T07:13:17.290Z,99497.81
2022-08-27T07:15:46.532Z,99513.06
2022-08-27T07:18:18.877Z,99498.06
2022-08-27T07:20:56.884Z,99496.91
2022-08-27T07:23:26.109Z,99500.28
2022-08-27T07:25:55.350Z,99512.78
2022-08-27T07:28:26.366Z,99540.88
2022-08-27T07:30:56.109Z,99543.69
2022-08-27T07:33:25.641Z,99523.69
2022-08-27T07:35:55.422Z,99464.59
2022-08-27T07:38:24.928Z,99533.50
2022-08-27T07:40:54.122Z,99534.72
2022-08-27T07:43:40.647Z,99566.91
2022-08-27T07:46:11.569Z,99538.94
2022-08-27T07:48:40.819Z,99564.97
2022-08-27T07:51:17.713Z,99548.13
2022-08-27T07:53:47.497Z,99533.34
2022-08-27T07:56:17.224Z,99540.59
2022-08-27T07:58:46.989Z,99556.16
2022-08-27T08:01:17.881Z,99545.09
2022-08-27T08:03:47.332Z,99546.13
2022-08-27T08:06:18.444Z,99563.66
2022-08-27T08:08:47.671Z,99575.06
2022-08-27T08:11:20.151Z,99557.47
2022-08-27T08:13:49.951Z,99572.13
2022-08-27T08:16:21.338Z,99553.19
2022-08-27T08:18:50.628Z,99580.59
2022-08-27T08:21:20.027Z,99559.19
2022-08-27T08:23:49.722Z,99602.56
2022-08-27T08:26:19.013Z,99619.41
2022-08-27T08:28:48.210Z,99612.50
2022-08-27T08:31:17.549Z,99618.56
2022-08-27T08:33:49.094Z,99645.94
2022-08-27T08:36:19.836Z,99631.34
2022-08-27T08:38:51.324Z,99589.56
2022-08-27T08:41:42.657Z,99632.91
2022-08-27T08:44:18.742Z,99637.03
2022-08-27T08:46:52.490Z,99658.94
2022-08-27T08:49:35.144Z,99634.41
2022-08-27T08:52:30.426Z,99632.09
2022-08-27T08:55:10.495Z,99653.47
2022-08-27T08:57:45.615Z,99606.94
2022-08-27T09:00:16.015Z,99650.13
2022-08-27T09:02:53.064Z,99657.16
2022-08-27T09:05:27.571Z,99653.19
2022-08-27T09:08:32.316Z,99622.13
2022-08-27T09:11:05.444Z,99668.69
2022-08-27T09:13:39.631Z,99674.78
2022-08-27T09:16:09.354Z,99696.16
2022-08-27T09:18:42.869Z,99691.56
2022-08-27T09:21:33.015Z,99683.06
2022-08-27T09:24:09.725Z,99731.34
2022-08-27T09:26:42.397Z,99628.63
2022-08-27T09:29:17.725Z,99691.72
2022-08-27T09:31:49.837Z,99693.41
2022-08-27T09:34:19.081Z,99732.31
2022-08-27T09:37:01.314Z,99717.59
2022-08-27T09:39:34.892Z,99696.13
2022-08-27T09:42:06.126Z,99677.75
2022-08-27T09:44:50.265Z,99679.22
2022-08-27T09:47:22.429Z,99725.28
2022-08-27T09:50:02.015Z,99731.84
2022-08-27T09:52:48.979Z,99716.78
2022-08-27T09:55:29.845Z,99752.47
2022-08-27T09:58:00.277Z,99749.44
2022-08-27T10:00:38.088Z,99644.41
2022-08-27T10:03:09.184Z,99728.16
2022-08-27T10:05:43.997Z,99692.91
2022-08-27T10:08:23.973Z,99745.03
2022-08-27T10:11:00.497Z,99746.00
2022-08-27T10:13:35.842Z,99762.75
2022-08-27T10:16:20.843Z,99759.59
2022-08-27T10:19:01.393Z,99762.78
2022-08-27T10:21:41.807Z,99762.06
2022-08-27T10:24:25.412Z,99750.16
2022-08-27T10:27:06.939Z,99778.13
2022-08-27T10:29:51.505Z,99777.91
2022-08-27T10:32:34.563Z,99765.22
2022-08-27T10:35:11.583Z,99751.25
2022-08-27T10:37:52.722Z,99710.78
2022-08-27T10:40:33.084Z,99775.34
2022-08-27T10:43:15.641Z,99757.81
2022-08-27T10:45:54.565Z,99757.66
2022-08-27T10:48:41.970Z,99794.84
2022-08-27T10:51:18.092Z,99787.50
2022-08-27T10:53:56.270Z,99741.91
2022-08-27T10:56:33.745Z,99816.22
2022-08-27T10:59:25.045Z,99810.13
2022-08-27T11:02:06.291Z,99812.44
2022-08-27T11:04:41.053Z,99803.84
2022-08-27T11:07:16.860Z,99819.56
2022-08-27T11:09:56.665Z,99802.31
2022-08-27T11:12:35.525Z,99787.50
2022-08-27T11:15:13.114Z,99815.47
2022-08-27T11:17:47.217Z,99833.47
2022-08-27T11:20:21.040Z,99821.06
2022-08-27T11:22:55.285Z,99803.19
2022-08-27T11:25:40.922Z,99777.00
2022-08-27T11:28:16.383Z,99818.69
2022-08-27T11:30:58.134Z,99811.25
2022-08-27T11:33:34.434Z,99823.66
2022-08-27T11:36:26.568Z,99822.28
2022-08-27T11:39:04.906Z,99822.59
2022-08-27T11:41:52.860Z,99797.03
2022-08-27T11:44:32.429Z,99825.88
2022-08-27T11:47:13.196Z,99806.25
2022-08-27T11:49:48.044Z,99789.41
2022-08-27T11:52:27.028Z,99837.81
2022-08-27T11:55:13.231Z,99834.72
2022-08-27T11:57:46.116Z,99819.81
2022-08-27T12:00:25.062Z,99850.00
2022-08-27T12:03:07.359Z,99856.06
2022-08-27T12:05:44.820Z,99875.69
2022-08-27T12:08:28.459Z,99838.59
2022-08-27T12:11:10.153Z,99845.81
2022-08-27T12:13:45.436Z,99873.56
2022-08-27T12:16:27.820Z,99884.63
2022-08-27T12:19:10.313Z,99883.34
2022-08-27T12:21:50.048Z,99888.13
2022-08-27T12:24:44.118Z,99870.06
2022-08-27T12:27:28.651Z,99866.81
2022-08-27T12:30:03.074Z,99900.66
2022-08-27T12:32:36.198Z,99916.97
2022-08-27T12:35:13.143Z,99875.06
2022-08-27T12:37:57.736Z,99914.72
2022-08-27T12:40:28.704Z,99921.19
2022-08-27T12:43:09.153Z,99910.28
2022-08-27T12:45:46.127Z,99892.63
2022-08-27T12:48:23.923Z,99925.63
2022-08-27T12:50:55.027Z,99930.75
2022-08-27T12:53:43.220Z,99930.78
2022-08-27T12:56:46.453Z,99935.53
2022-08-27T12:59:41.308Z,99909.34
2022-08-27T13:02:25.304Z,99924.34
2022-08-27T13:04:58.058Z,99972.03
2022-08-27T13:07:37.794Z,99988.50
2022-08-27T13:10:19.743Z,99985.75
2022-08-27T13:13:02.341Z,100006.66
2022-08-27T13:15:31.874Z,100009.09
2022-08-27T13:18:02.353Z,99965.16
2022-08-27T13:20:33.666Z,100008.50
2022-08-27T13:23:03.141Z,99958.00
2022-08-27T13:25:34.206Z,100005.44
2022-08-27T13:28:09.805Z,99965.81
2022-08-27T13:30:40.273Z,100022.94
2022-08-27T13:33:13.168Z,99987.03
2022-08-27T13:35:47.932Z,99998.75
2022-08-27T13:38:18.097Z,100018.34
2022-08-27T13:40:57.486Z,99989.22
2022-08-27T13:43:34.315Z,99997.63
2022-08-27T13:46:07.679Z,99990.00
2022-08-27T13:48:38.227Z,100040.63
2022-08-27T13:51:09.692Z,100049.38
2022-08-27T13:54:01.529Z,100025.56
2022-08-27T13:56:33.498Z,100058.63
2022-08-27T13:59:24.821Z,100000.00
2022-08-27T14:01:59.221Z,100073.00
2022-08-27T14:04:39.229Z,100071.31
2022-08-27T14:07:18.005Z,100079.28
2022-08-27T14:09:54.669Z,100084.66
2022-08-27T14:12:33.232Z,100084.75
2022-08-27T14:15:17.643Z,100092.13
2022-08-27T14:17:50.014Z,100038.34
2022-08-27T14:20:46.219Z,99996.28
2022-08-27T14:23:17.949Z,100104.84
2022-08-27T14:25:49.115Z,100052.84
2022-08-27T14:28:18.480Z,100080.63
2022-08-27T14:30:49.279Z,100092.22
2022-08-27T14:33:21.735Z,100117.78
2022-08-27T14:35:54.186Z,100082.88
2022-08-27T14:38:32.074Z,100132.28
2022-08-27T14:41:01.657Z,100092.09
2022-08-27T14:43:31.244Z,100058.94
2022-08-27T14:46:04.333Z,100131.91
2022-08-27T14:48:39.133Z,100133.00
2022-08-27T14:51:17.945Z,100050.75
2022-08-27T14:53:51.588Z,100172.19
2022-08-27T14:56:22.181Z,100151.28
2022-08-27T14:58:54.065Z,100146.03
2022-08-27T15:01:26.723Z,100091.66
2022-08-27T15:03:57.109Z,100135.72
2022-08-27T15:06:30.100Z,100164.19
2022-08-27T15:09:06.809Z,100011.69
2022-08-27T15:11:39.572Z,100170.38
2022-08-27T15:14:16.828Z,100169.59
2022-08-27T15:16:46.154Z,100127.91
2022-08-27T15:19:16.045Z,100168.31
2022-08-27T15:21:48.934Z,100165.63
2022-08-27T15:24:24.993Z,100082.56
2022-08-27T15:26:59.230Z,100149.97
2022-08-27T15:29:32.188Z,100197.66
2022-08-27T15:32:01.567Z,100156.72
2022-08-27T15:34:32.170Z,100198.81
2022-08-27T15:37:04.669Z,100173.34
2022-08-27T15:39:36.858Z,100160.59
2022-08-27T15:42:08.055Z,100171.59
2022-08-27T15:44:40.500Z,100054.81
2022-08-27T15:47:09.857Z,100185.44
2022-08-27T15:49:41.183Z,100206.47
2022-08-27T15:52:11.202Z,100155.16
2022-08-27T15:54:49.403Z,100169.53
2022-08-27T15:57:20.248Z,100166.81
2022-08-27T15:59:51.662Z,100208.91
2022-08-27T16:02:24.634Z,100171.19
2022-08-27T16:04:58.143Z,100215.97
2022-08-27T16:07:29.485Z,100218.81
2022-08-27T16:10:00.606Z,100224.28
2022-08-27T16:12:29.906Z,100220.06
2022-08-27T16:14:59.209Z,100216.69
2022-08-27T16:17:28.818Z,100213.69
2022-08-27T16:19:58.321Z,100215.28
2022-08-27T16:22:27.905Z,100150.53
2022-08-27T16:24:57.161Z,100196.16
2022-08-27T16:27:28.023Z,100230.75
2022-08-27T16:30:00.127Z,100226.44
2022-08-27T16:32:30.615Z,100202.50
2022-08-27T16:35:04.151Z,100239.19
2022-08-27T16:37:33.410Z,100216.09
2022-08-27T16:40:02.921Z,100236.03
2022-08-27T16:42:33.742Z,100255.97
2022-08-27T16:45:03.873Z,100195.31
2022-08-27T16:47:33.158Z,100253.91
2022-08-27T16:50:24.235Z,100241.00
2022-08-27T16:52:56.558Z,100262.50
2022-08-27T16:55:27.317Z,100267.00
2022-08-27T16:58:01.126Z,100270.56
2022-08-27T17:00:31.125Z,100270.63
2022-08-27T17:03:03.114Z,100267.19
2022-08-27T17:05:34.863Z,100154.94
2022-08-27T17:08:06.887Z,100269.13
2022-08-27T17:10:47.141Z,100217.53
2022-08-27T17:13:21.442Z,100264.16
2022-08-27T17:15:58.281Z,100258.16
2022-08-27T17:18:29.108Z,100274.22
2022-08-27T17:21:03.910Z,100282.09
2022-08-27T17:23:36.639Z,100257.00
2022-08-27T17:26:14.454Z,100239.09
2022-08-27T17:28:46.249Z,100274.97
2022-08-27T17:31:26.123Z,100264.88
2022-08-27T17:34:00.408Z,100289.91
2022-08-27T17:36:31.746Z,100285.66
2022-08-27T17:39:03.599Z,100290.22
2022-08-27T17:41:43.807Z,100286.06
2022-08-27T17:44:21.267Z,100295.06
2022-08-27T17:46:50.839Z,100293.47
2022-08-27T17:49:20.204Z,100239.22
2022-08-27T17:51:55.617Z,100280.78
2022-08-27T17:54:31.727Z,100292.06
2022-08-27T17:57:01.815Z,100254.31
2022-08-27T17:59:32.540Z,100296.78
2022-08-27T18:02:05.482Z,100217.00
2022-08-27T18:04:34.995Z,100254.38
2022-08-27T18:07:04.666Z,100230.09
2022-08-27T18:09:33.874Z,100244.88
2022-08-27T18:12:03.092Z,100224.19
2022-08-27T18:14:34.816Z,100306.09
2022-08-27T18:17:04.528Z,100238.16
2022-08-27T18:19:33.730Z,100325.00
2022-08-27T18:22:06.775Z,100270.81
2022-08-27T18:24:36.119Z,100285.59
2022-08-27T18:27:05.994Z,100310.09
2022-08-27T18:29:37.119Z,100293.44
2022-08-27T18:32:06.704Z,100249.97
2022-08-27T18:34:36.758Z,100289.09
2022-08-27T18:37:10.439Z,100269.00
2022-08-27T18:39:41.752Z,100226.91
2022-08-27T18:42:12.375Z,100331.97
2022-08-27T18:44:46.217Z,100288.38
2022-08-27T18:47:20.791Z,100293.13
2022-08-27T18:49:50.181Z,100311.47
2022-08-27T18:52:25.644Z,100334.69
2022-08-27T18:54:55.442Z,100340.16
2022-08-27T18:57:25.537Z,100347.28
2022-08-27T18:59:58.483Z,100290.34
2022-08-27T19:02:28.459Z,100338.09
2022-08-27T19:05:16.075Z,100332.25
2022-08-27T19:07:48.512Z,100284.41
2022-08-27T19:10:21.293Z,100342.25
2022-08-27T19:12:50.810Z,100318.44
2022-08-27T19:15:40.426Z,99950.19
2022-08-27T19:18:11.063Z,100331.97
2022-08-27T19:20:40.609Z,100236.84
2022-08-27T19:23:09.998Z,100206.22
2022-08-27T19:25:40.807Z,100071.03
2022-08-27T19:28:11.841Z,100217.47
2022-08-27T19:30:42.752Z,100306.06
2022-08-27T19:33:12.755Z,100299.84
2022-08-27T19:35:44.024Z,100310.25
2022-08-27T19:38:14.725Z,100303.66
2022-08-27T19:40:44.027Z,100249.00
2022-08-27T19:43:13.188Z,100123.75
2022-08-27T19:45:44.000Z,100001.16
2022-08-27T19:48:14.722Z,100224.75
2022-08-27T19:50:44.413Z,100293.69
2022-08-27T19:53:15.144Z,100008.69
2022-08-27T19:55:46.059Z,100206.47
2022-08-27T19:58:18.150Z,100329.66
2022-08-27T20:00:50.346Z,100291.00
2022-08-27T20:03:19.864Z,100142.59
2022-08-27T20:05:51.033Z,100173.66
2022-08-27T20:08:20.775Z,100319.31
2022-08-27T20:10:51.503Z,100334.78
2022-08-27T20:13:20.886Z,100247.25
2022-08-27T20:15:52.633Z,100258.31
2022-08-27T20:18:23.588Z,100374.56
2022-08-27T20:20:56.110Z,100377.19
2022-08-27T20:23:25.344Z,100267.38
2022-08-27T20:26:00.460Z,100382.63
2022-08-27T20:28:39.694Z,100395.91
2022-08-27T20:31:11.082Z,100380.06
2022-08-27T20:33:41.129Z,100376.63
2022-08-27T20:36:11.080Z,100257.78
2022-08-27T20:38:40.666Z,100369.19
2022-08-27T20:41:09.978Z,100188.72
2022-08-27T20:43:39.386Z,100331.53
2022-08-27T20:46:11.098Z,100158.88
2022-08-27T20:48:40.542Z,100407.03
2022-08-27T20:51:09.869Z,100334.50
2022-08-27T20:53:39.169Z,100392.13
2022-08-27T20:56:08.773Z,100391.31
2022-08-27T20:58:54.590Z,100157.88
2022-08-27T21:01:25.662Z,100419.53
2022-08-27T21:03:55.247Z,100377.72
2022-08-27T21:06:30.951Z,100150.13
2022-08-27T21:09:03.641Z,100267.72
2022-08-27T21:11:34.070Z,100397.75
2022-08-27T21:14:04.342Z,100399.53
2022-08-27T21:16:37.158Z,100322.75
2022-08-27T21:19:06.507Z,100204.66
2022-08-27T21:21:35.727Z,100010.16
2022-08-27T21:24:05.907Z,100142.25
2022-08-27T21:26:36.758Z,100250.53
2022-08-27T21:29:07.218Z,100400.78
2022-08-27T21:31:38.228Z,100346.06
2022-08-27T21:34:07.731Z,100346.66
2022-08-27T21:36:36.930Z,100233.16
2022-08-27T21:39:06.268Z,100375.50
2022-08-27T21:41:37.462Z,100427.47
2022-08-27T21:44:06.989Z,100417.13
2022-08-27T21:46:37.902Z,100065.84
2022-08-27T21:49:08.189Z,100440.16
2022-08-27T21:51:40.342Z,100207.16
2022-08-27T21:54:09.799Z,100258.09
2022-08-27T21:56:39.852Z,100382.22
2022-08-27T21:59:08.990Z,100386.53
2022-08-27T22:01:40.298Z,100372.53
2022-08-27T22:04:09.543Z,100430.50
2022-08-27T22:06:38.806Z,100376.72
2022-08-27T22:09:08.218Z,100276.53
2022-08-27T22:11:37.706Z,100228.69
2022-08-27T22:14:09.015Z,100264.16
2022-08-27T22:16:42.933Z,100283.78
2022-08-27T22:19:12.287Z,100421.84
2022-08-27T22:21:41.566Z,100427.16
2022-08-27T22:24:10.849Z,100422.16
2022-08-27T22:26:40.236Z,100127.06
2022-08-27T22:29:09.843Z,100192.41
2022-08-27T22:31:39.279Z,100292.97
2022-08-27T22:34:15.684Z,100374.63
2022-08-27T22:36:45.219Z,100088.47
2022-08-27T22:39:14.387Z,100406.41
2022-08-27T22:41:48.147Z,100368.78
2022-08-27T22:44:19.375Z,100340.63
2022-08-27T22:46:48.673Z,100447.06
2022-08-27T22:49:20.213Z,100444.63
2022-08-27T22:51:49.801Z,100448.38
2022-08-27T22:54:19.051Z,100310.41
2022-08-27T22:56:48.523Z,100420.50
2022-08-27T22:59:17.712Z,100451.53
2022-08-27T23:01:46.901Z,100409.47
2022-08-27T23:04:16.474Z,100451.03
2022-08-27T23:06:52.399Z,100483.63
2022-08-27T23:09:21.662Z,100416.84
2022-08-27T23:11:51.093Z,100253.41
2022-08-27T23:14:20.235Z,100310.63
2022-08-27T23:16:49.431Z,100369.97
2022-08-27T23:19:18.644Z,100447.06
2022-08-27T23:21:49.830Z,100400.44
2022-08-27T23:24:19.351Z,100382.72
2022-08-27T23:27:05.581Z,100242.75
2022-08-27T23:29:36.285Z,100510.53
2022-08-27T23:32:06.371Z,100438.84
2022-08-27T23:34:35.580Z,100502.78
2022-08-27T23:37:06.241Z,100463.19
2022-08-27T23:39:35.420Z,100519.59
2022-08-27T23:42:04.666Z,100480.78
2022-08-27T23:44:34.204Z,100314.13
2022-08-27T23:47:03.341Z,100224.84
2022-08-27T23:49:32.695Z,100484.13
2022-08-27T23:52:02.275Z,100460.75
2022-08-27T23:54:34.002Z,100526.63
2022-08-27T23:57:03.098Z,100523.13
2022-08-27T23:59:33.090Z,100519.59
