createdAt,value
2016-09-17T00:00:44.151Z,988.26
2016-09-17T00:01:44.144Z,988.27
2016-09-17T00:02:44.145Z,988.29
2016-09-17T00:03:44.147Z,988.27
2016-09-17T00:04:44.148Z,988.26
2016-09-17T00:05:44.148Z,988.25
2016-09-17T00:06:44.156Z,988.31
2016-09-17T00:07:44.151Z,988.31
2016-09-17T00:08:44.153Z,988.31
2016-09-17T00:09:44.153Z,988.28
2016-09-17T00:10:44.155Z,988.31
2016-09-17T00:11:44.157Z,988.25
2016-09-17T00:12:44.156Z,988.3
2016-09-17T00:13:44.158Z,988.29
2016-09-17T00:14:44.159Z,988.3
2016-09-17T00:15:44.160Z,988.29
2016-09-17T00:16:44.162Z,988.32
2016-09-17T00:17:44.163Z,988.36
2016-09-17T00:18:44.164Z,988.35
2016-09-17T00:19:44.165Z,988.37
2016-09-17T00:20:44.166Z,988.34
2016-09-17T00:21:44.167Z,988.33
2016-09-17T00:22:44.169Z,988.34
2016-09-17T00:23:44.170Z,988.37
2016-09-17T00:24:44.172Z,988.41
2016-09-17T00:25:44.174Z,988.39
2016-09-17T00:26:44.174Z,988.39
2016-09-17T00:27:44.177Z,988.38
2016-09-17T00:28:44.177Z,988.43
2016-09-17T00:29:44.178Z,988.39
2016-09-17T00:30:44.178Z,988.38
2016-09-17T00:31:44.182Z,988.42
2016-09-17T00:32:44.180Z,988.43
2016-09-17T00:33:44.188Z,988.45
2016-09-17T00:34:44.183Z,988.5
2016-09-17T00:35:44.185Z,988.54
2016-09-17T00:36:44.186Z,988.54
2016-09-17T00:37:44.187Z,988.55
2016-09-17T00:38:44.189Z,988.56
2016-09-17T00:39:44.190Z,988.5
2016-09-17T00:40:44.193Z,988.52
2016-09-17T00:41:44.192Z,988.55
2016-09-17T00:42:44.197Z,988.54
2016-09-17T00:43:44.195Z,988.54
2016-09-17T00:44:44.195Z,988.52
2016-09-17T00:45:44.197Z,988.56
2016-09-17T00:46:44.198Z,988.57
2016-09-17T00:47:44.201Z,988.57
2016-09-17T00:48:44.203Z,988.56
2016-09-17T00:49:44.202Z,988.49
2016-09-17T00:50:44.204Z,988.49
2016-09-17T00:51:44.206Z,988.47
2016-09-17T00:52:44.206Z,988.49
2016-09-17T00:53:44.209Z,988.47
2016-09-17T00:54:44.211Z,988.51
2016-09-17T00:55:44.209Z,988.51
2016-09-17T00:56:44.213Z,988.51
2016-09-17T00:57:44.213Z,988.54
2016-09-17T00:58:44.215Z,988.57
2016-09-17T00:59:44.220Z,988.55
2016-09-17T01:00:44.217Z,988.52
2016-09-17T01:01:44.220Z,988.5
2016-09-17T01:02:44.220Z,988.52
2016-09-17T01:03:44.222Z,988.48
2016-09-17T01:04:44.222Z,988.47
2016-09-17T01:05:44.223Z,988.48
2016-09-17T01:06:44.226Z,988.47
2016-09-17T01:07:44.227Z,988.47
2016-09-17T01:08:44.228Z,988.52
2016-09-17T01:09:44.230Z,988.49
2016-09-17T01:10:44.230Z,988.48
2016-09-17T01:11:44.233Z,988.49
2016-09-17T01:12:44.234Z,988.46
2016-09-17T01:13:44.235Z,988.42
2016-09-17T01:14:44.237Z,988.43
2016-09-17T01:15:44.241Z,988.43
2016-09-17T01:16:44.240Z,988.4
2016-09-17T01:17:44.239Z,988.37
2016-09-17T01:18:44.242Z,988.33
2016-09-17T01:19:44.250Z,988.34
2016-09-17T01:20:44.244Z,988.25
2016-09-17T01:21:44.248Z,988.24
2016-09-17T01:22:44.246Z,988.22
2016-09-17T01:23:44.250Z,988.19
2016-09-17T01:24:44.250Z,988.17
2016-09-17T01:25:44.251Z,988.13
2016-09-17T01:26:44.253Z,988.15
2016-09-17T01:27:44.257Z,988.14
2016-09-17T01:28:44.254Z,988.09
2016-09-17T01:29:44.256Z,988.07
2016-09-17T01:30:44.259Z,988.05
2016-09-17T01:31:44.259Z,988.08
2016-09-17T01:32:44.261Z,988.07
2016-09-17T01:33:44.262Z,988.08
2016-09-17T01:34:44.268Z,988.11
2016-09-17T01:35:44.263Z,988.11
2016-09-17T01:36:44.265Z,988.11
2016-09-17T01:37:44.265Z,988.14
2016-09-17T01:38:44.267Z,988.17
2016-09-17T01:39:44.269Z,988.15
2016-09-17T01:40:44.269Z,988.14
2016-09-17T01:41:44.272Z,988.21
2016-09-17T01:42:44.272Z,988.24
2016-09-17T01:43:44.272Z,988.26
2016-09-17T01:44:44.273Z,988.25
2016-09-17T01:45:44.275Z,988.26
2016-09-17T01:46:44.277Z,988.27
2016-09-17T01:47:44.277Z,988.21
2016-09-17T01:48:44.279Z,988.2
2016-09-17T01:49:44.280Z,988.25
2016-09-17T01:50:44.280Z,988.26
2016-09-17T01:51:44.281Z,988.26
2016-09-17T01:52:44.283Z,988.28
2016-09-17T01:53:44.284Z,988.29
2016-09-17T01:54:44.284Z,988.31
2016-09-17T01:55:44.289Z,988.26
2016-09-17T01:56:44.287Z,988.23
2016-09-17T01:57:44.287Z,988.25
2016-09-17T01:58:44.288Z,988.24
2016-09-17T01:59:44.291Z,988.19
2016-09-17T02:00:44.292Z,988.2
2016-09-17T02:01:44.292Z,988.23
2016-09-17T02:02:44.293Z,988.23
2016-09-17T02:03:44.298Z,988.21
2016-09-17T02:04:44.296Z,988.21
2016-09-17T02:05:44.295Z,988.22
2016-09-17T02:06:44.297Z,988.23
2016-09-17T02:07:44.299Z,988.2
2016-09-17T02:08:44.300Z,988.18
2016-09-17T02:09:44.301Z,988.19
2016-09-17T02:10:44.306Z,988.19
2016-09-17T02:11:44.303Z,988.2
2016-09-17T02:12:44.303Z,988.17
2016-09-17T02:13:44.308Z,988.19
2016-09-17T02:14:44.305Z,988.14
2016-09-17T02:15:44.306Z,988.12
2016-09-17T02:16:44.306Z,988.11
2016-09-17T02:17:44.307Z,988.08
2016-09-17T02:18:44.308Z,988.08
2016-09-17T02:19:44.309Z,988.08
2016-09-17T02:20:44.310Z,988.09
2016-09-17T02:21:44.312Z,988.11
2016-09-17T02:22:44.312Z,988.11
2016-09-17T02:23:44.313Z,988.11
2016-09-17T02:24:44.314Z,988.13
2016-09-17T02:25:44.315Z,988.13
2016-09-17T02:26:44.316Z,988.11
2016-09-17T02:27:44.316Z,988.12
2016-09-17T02:28:44.317Z,988.14
2016-09-17T02:29:44.318Z,988.17
2016-09-17T02:30:44.319Z,988.16
2016-09-17T02:31:44.321Z,988.22
2016-09-17T02:32:44.322Z,988.2
2016-09-17T02:33:44.322Z,988.19
2016-09-17T02:34:44.323Z,988.25
2016-09-17T02:35:44.324Z,988.24
2016-09-17T02:36:44.325Z,988.24
2016-09-17T02:37:44.326Z,988.25
2016-09-17T02:38:44.326Z,988.3
2016-09-17T02:39:44.327Z,988.3
2016-09-17T02:40:44.327Z,988.29
2016-09-17T02:41:44.328Z,988.28
2016-09-17T02:42:44.328Z,988.29
2016-09-17T02:43:44.329Z,988.28
2016-09-17T02:44:44.331Z,988.34
2016-09-17T02:45:44.331Z,988.35
2016-09-17T02:46:44.332Z,988.33
2016-09-17T02:47:44.332Z,988.33
2016-09-17T02:48:44.332Z,988.36
2016-09-17T02:49:44.339Z,988.39
2016-09-17T02:50:44.336Z,988.4
2016-09-17T02:51:44.335Z,988.41
2016-09-17T02:52:44.336Z,988.4
2016-09-17T02:53:44.337Z,988.42
2016-09-17T02:54:44.342Z,988.42
2016-09-17T02:55:44.339Z,988.43
2016-09-17T02:56:44.338Z,988.47
2016-09-17T02:57:44.339Z,988.47
2016-09-17T02:58:44.341Z,988.48
2016-09-17T02:59:44.339Z,988.46
2016-09-17T03:00:44.341Z,988.49
2016-09-17T03:01:44.342Z,988.5
2016-09-17T03:02:44.343Z,988.48
2016-09-17T03:03:44.343Z,988.48
2016-09-17T03:04:44.344Z,988.5
2016-09-17T03:05:44.345Z,988.5
2016-09-17T03:06:44.346Z,988.51
2016-09-17T03:07:44.346Z,988.53
2016-09-17T03:08:44.347Z,988.49
2016-09-17T03:09:44.347Z,988.53
2016-09-17T03:10:44.348Z,988.54
2016-09-17T03:11:44.348Z,988.51
2016-09-17T03:12:44.356Z,988.52
2016-09-17T03:13:44.351Z,988.52
2016-09-17T03:14:44.351Z,988.5
2016-09-17T03:15:44.354Z,988.51
2016-09-17T03:16:44.353Z,988.52
2016-09-17T03:17:44.354Z,988.55
2016-09-17T03:18:44.353Z,988.5
2016-09-17T03:19:44.360Z,988.53
2016-09-17T03:20:44.356Z,988.5
2016-09-17T03:21:44.361Z,988.48
2016-09-17T03:22:44.356Z,988.49
2016-09-17T03:23:44.357Z,988.5
2016-09-17T03:24:44.358Z,988.5
2016-09-17T03:25:44.359Z,988.5
2016-09-17T03:26:44.359Z,988.52
2016-09-17T03:27:44.363Z,988.53
2016-09-17T03:28:44.361Z,988.54
2016-09-17T03:29:44.361Z,988.54
2016-09-17T03:30:44.362Z,988.54
2016-09-17T03:31:44.363Z,988.5
2016-09-17T03:32:44.366Z,988.48
2016-09-17T03:33:44.363Z,988.44
2016-09-17T03:34:44.365Z,988.47
2016-09-17T03:35:44.365Z,988.5
2016-09-17T03:36:44.365Z,988.52
2016-09-17T03:37:44.367Z,988.52
2016-09-17T03:38:44.367Z,988.56
2016-09-17T03:39:44.370Z,988.56
2016-09-17T03:40:44.368Z,988.58
2016-09-17T03:41:44.370Z,988.6
2016-09-17T03:42:44.371Z,988.62
2016-09-17T03:43:44.379Z,988.61
2016-09-17T03:44:44.369Z,988.65
2016-09-17T03:45:44.372Z,988.64
2016-09-17T03:46:44.373Z,988.58
2016-09-17T03:47:44.372Z,988.63
2016-09-17T03:48:44.376Z,988.63
2016-09-17T03:49:44.373Z,988.62
2016-09-17T03:50:44.376Z,988.6
2016-09-17T03:51:44.374Z,988.61
2016-09-17T03:52:44.375Z,988.59
2016-09-17T03:53:44.376Z,988.55
2016-09-17T03:54:44.376Z,988.52
2016-09-17T03:55:44.379Z,988.52
2016-09-17T03:56:44.376Z,988.51
2016-09-17T03:57:44.380Z,988.48
2016-09-17T03:58:44.387Z,988.43
2016-09-17T03:59:44.452Z,988.47
2016-09-17T04:00:44.456Z,988.46
2016-09-17T04:01:44.382Z,988.42
2016-09-17T04:02:44.383Z,988.43
2016-09-17T04:03:44.384Z,988.44
2016-09-17T04:04:44.385Z,988.41
2016-09-17T04:05:44.383Z,988.4
2016-09-17T04:06:44.385Z,988.38
2016-09-17T04:07:44.387Z,988.39
2016-09-17T04:08:44.386Z,988.42
2016-09-17T04:09:44.386Z,988.37
2016-09-17T04:10:44.387Z,988.38
2016-09-17T04:11:44.389Z,988.36
2016-09-17T04:12:44.391Z,988.36
2016-09-17T04:13:44.389Z,988.4
2016-09-17T04:14:44.392Z,988.37
2016-09-17T04:15:44.391Z,988.32
2016-09-17T04:16:44.393Z,988.34
2016-09-17T04:17:44.392Z,988.34
2016-09-17T04:18:44.394Z,988.35
2016-09-17T04:19:44.394Z,988.35
2016-09-17T04:20:44.394Z,988.4
2016-09-17T04:21:44.396Z,988.39
2016-09-17T04:22:44.398Z,988.38
2016-09-17T04:23:44.398Z,988.4
2016-09-17T04:24:44.399Z,988.33
2016-09-17T04:25:44.415Z,988.35
2016-09-17T04:26:44.400Z,988.4
2016-09-17T04:27:44.401Z,988.4
2016-09-17T04:28:44.401Z,988.38
2016-09-17T04:29:44.414Z,988.37
2016-09-17T04:30:44.404Z,988.34
2016-09-17T04:31:44.404Z,988.33
2016-09-17T04:32:44.407Z,988.32
2016-09-17T04:33:44.404Z,988.36
2016-09-17T04:34:44.419Z,988.34
2016-09-17T04:35:44.406Z,988.37
2016-09-17T04:36:44.408Z,988.39
2016-09-17T04:37:44.417Z,988.38
2016-09-17T04:38:44.409Z,988.39
2016-09-17T04:39:44.421Z,988.46
2016-09-17T04:40:44.411Z,988.46
2016-09-17T04:41:44.411Z,988.44
2016-09-17T04:42:44.411Z,988.45
2016-09-17T04:43:44.413Z,988.42
2016-09-17T04:44:44.413Z,988.43
2016-09-17T04:45:44.414Z,988.45
2016-09-17T04:46:44.415Z,988.45
2016-09-17T04:47:44.414Z,988.47
2016-09-17T04:48:44.416Z,988.44
2016-09-17T04:49:44.415Z,988.5
2016-09-17T04:50:44.418Z,988.49
2016-09-17T04:51:44.419Z,988.48
2016-09-17T04:52:44.419Z,988.54
2016-09-17T04:53:44.419Z,988.52
2016-09-17T04:54:44.419Z,988.49
2016-09-17T04:55:44.420Z,988.51
2016-09-17T04:56:44.422Z,988.53
2016-09-17T04:57:44.422Z,988.5
2016-09-17T04:58:44.422Z,988.53
2016-09-17T04:59:44.423Z,988.54
2016-09-17T05:00:44.424Z,988.52
2016-09-17T05:01:44.425Z,988.5
2016-09-17T05:02:44.425Z,988.49
2016-09-17T05:03:44.431Z,988.49
2016-09-17T05:04:44.427Z,988.51
2016-09-17T05:05:44.426Z,988.51
2016-09-17T05:06:44.429Z,988.5
2016-09-17T05:07:44.429Z,988.5
2016-09-17T05:08:44.429Z,988.5
2016-09-17T05:09:44.430Z,988.55
2016-09-17T05:10:44.432Z,988.53
2016-09-17T05:11:44.432Z,988.48
2016-09-17T05:12:44.433Z,988.49
2016-09-17T05:13:44.434Z,988.49
2016-09-17T05:14:44.435Z,988.51
2016-09-17T05:15:44.434Z,988.51
2016-09-17T05:16:44.453Z,988.54
2016-09-17T05:17:44.436Z,988.54
2016-09-17T05:18:44.440Z,988.54
2016-09-17T05:19:44.437Z,988.57
2016-09-17T05:20:44.437Z,988.61
2016-09-17T05:21:44.439Z,988.6
2016-09-17T05:22:44.439Z,988.63
2016-09-17T05:23:44.440Z,988.62
2016-09-17T05:24:44.441Z,988.63
2016-09-17T05:25:44.443Z,988.66
2016-09-17T05:26:44.441Z,988.6
2016-09-17T05:27:44.443Z,988.63
2016-09-17T05:28:44.443Z,988.66
2016-09-17T05:29:44.442Z,988.64
2016-09-17T05:30:44.444Z,988.65
2016-09-17T05:31:44.445Z,988.66
2016-09-17T05:32:44.446Z,988.65
2016-09-17T05:33:44.445Z,988.71
2016-09-17T05:34:44.448Z,988.72
2016-09-17T05:35:44.447Z,988.74
2016-09-17T05:36:44.449Z,988.75
2016-09-17T05:37:44.448Z,988.78
2016-09-17T05:38:44.449Z,988.8
2016-09-17T05:39:44.451Z,988.82
2016-09-17T05:40:44.450Z,988.83
2016-09-17T05:41:44.453Z,988.85
2016-09-17T05:42:44.735Z,988.8
2016-09-17T05:43:44.453Z,988.87
2016-09-17T05:44:44.452Z,988.85
2016-09-17T05:45:44.454Z,988.87
2016-09-17T05:46:44.456Z,988.91
2016-09-17T05:47:44.456Z,988.89
2016-09-17T05:48:44.457Z,988.93
2016-09-17T05:49:44.457Z,988.92
2016-09-17T05:50:44.458Z,988.94
2016-09-17T05:51:44.460Z,988.98
2016-09-17T05:52:44.460Z,989
2016-09-17T05:53:44.462Z,989.05
2016-09-17T05:54:44.460Z,989.01
2016-09-17T05:55:44.462Z,989.02
2016-09-17T05:56:44.463Z,989.04
2016-09-17T05:57:44.463Z,989
2016-09-17T05:58:44.464Z,989.01
2016-09-17T05:59:44.466Z,989
2016-09-17T06:00:44.468Z,988.99
2016-09-17T06:01:44.470Z,988.98
2016-09-17T06:02:44.470Z,988.94
2016-09-17T06:03:44.470Z,988.95
2016-09-17T06:04:44.471Z,988.94
2016-09-17T06:05:44.472Z,988.95
2016-09-17T06:06:44.472Z,988.95
2016-09-17T06:07:44.474Z,988.93
2016-09-17T06:08:44.475Z,988.99
2016-09-17T06:09:44.476Z,988.96
2016-09-17T06:10:44.476Z,988.97
2016-09-17T06:11:44.477Z,988.98
2016-09-17T06:12:44.479Z,988.96
2016-09-17T06:13:44.478Z,988.94
2016-09-17T06:14:44.480Z,988.95
2016-09-17T06:15:44.483Z,988.94
2016-09-17T06:16:44.484Z,988.94
2016-09-17T06:17:44.484Z,988.99
2016-09-17T06:18:44.485Z,988.96
2016-09-17T06:19:44.486Z,988.95
2016-09-17T06:20:44.488Z,988.94
2016-09-17T06:21:44.488Z,988.94
2016-09-17T06:22:44.490Z,988.94
2016-09-17T06:23:44.501Z,988.92
2016-09-17T06:24:44.491Z,988.93
2016-09-17T06:25:44.493Z,988.95
2016-09-17T06:26:44.494Z,988.97
2016-09-17T06:27:44.497Z,988.95
2016-09-17T06:28:44.496Z,988.92
2016-09-17T06:29:44.498Z,988.94
2016-09-17T06:30:44.499Z,988.88
2016-09-17T06:31:44.500Z,988.88
2016-09-17T06:32:44.501Z,988.94
2016-09-17T06:33:44.503Z,988.91
2016-09-17T06:34:44.505Z,988.94
2016-09-17T06:35:44.515Z,988.91
2016-09-17T06:36:44.506Z,988.97
2016-09-17T06:37:44.509Z,988.94
2016-09-17T06:38:44.510Z,988.97
2016-09-17T06:39:44.511Z,988.99
2016-09-17T06:40:44.513Z,988.99
2016-09-17T06:41:44.515Z,989.01
2016-09-17T06:42:44.513Z,988.99
2016-09-17T06:43:44.516Z,989.03
2016-09-17T06:44:44.517Z,989.04
2016-09-17T06:45:44.519Z,989.02
2016-09-17T06:46:44.519Z,989.03
2016-09-17T06:47:44.540Z,989.05
2016-09-17T06:48:44.523Z,989.05
2016-09-17T06:49:44.525Z,989.1
2016-09-17T06:50:44.525Z,989.06
2016-09-17T06:51:44.528Z,989.09
2016-09-17T06:52:44.531Z,989.06
2016-09-17T06:53:44.530Z,989.1
2016-09-17T06:54:44.533Z,989.06
2016-09-17T06:55:44.536Z,989.05
2016-09-17T06:56:44.536Z,989.02
2016-09-17T06:57:44.545Z,989.01
2016-09-17T06:58:44.549Z,988.99
2016-09-17T06:59:44.546Z,988.98
2016-09-17T07:00:44.547Z,988.96
2016-09-17T07:01:44.544Z,989
2016-09-17T07:02:44.547Z,989.06
2016-09-17T07:03:44.552Z,989.04
2016-09-17T07:04:44.550Z,989
2016-09-17T07:05:44.554Z,989.04
2016-09-17T07:06:44.554Z,989.03
2016-09-17T07:07:44.558Z,989.04
2016-09-17T07:08:44.558Z,989.04
2016-09-17T07:09:44.559Z,989.02
2016-09-17T07:10:44.562Z,989.01
2016-09-17T07:11:44.564Z,989.03
2016-09-17T07:12:44.565Z,989.05
2016-09-17T07:13:44.568Z,989.02
2016-09-17T07:14:44.570Z,989.05
2016-09-17T07:15:44.572Z,989.01
2016-09-17T07:16:44.576Z,989.04
2016-09-17T07:17:44.578Z,989.06
2016-09-17T07:18:44.581Z,989.07
2016-09-17T07:19:44.584Z,989.02
2016-09-17T07:20:44.587Z,989.03
2016-09-17T07:21:44.591Z,989.05
2016-09-17T07:22:44.594Z,989.04
2016-09-17T07:23:44.596Z,989
2016-09-17T07:24:44.600Z,989.03
2016-09-17T07:25:44.612Z,989.05
2016-09-17T07:26:44.609Z,989.09
2016-09-17T07:27:44.619Z,989.12
2016-09-17T07:28:44.622Z,989.17
2016-09-17T07:29:44.626Z,989.14
2016-09-17T07:30:44.626Z,989.12
2016-09-17T07:31:44.630Z,989.18
2016-09-17T07:32:44.636Z,989.13
2016-09-17T07:33:44.640Z,989.07
2016-09-17T07:34:44.647Z,989.09
2016-09-17T07:35:44.652Z,989.07
2016-09-17T07:36:44.657Z,989.11
2016-09-17T07:37:44.668Z,989.14
2016-09-17T07:38:44.668Z,989.1
2016-09-17T07:39:44.674Z,989.09
2016-09-17T07:40:44.681Z,989.13
2016-09-17T07:41:44.686Z,989.11
2016-09-17T07:42:44.695Z,989.09
2016-09-17T07:43:44.698Z,989.13
2016-09-17T07:44:44.704Z,989.12
2016-09-17T07:45:44.709Z,989.1
2016-09-17T07:46:44.716Z,989.12
2016-09-17T07:47:44.726Z,989.12
2016-09-17T07:48:44.739Z,989.11
2016-09-17T07:49:44.736Z,989.12
2016-09-17T07:50:44.741Z,989.13
2016-09-17T07:51:44.748Z,989.15
2016-09-17T07:52:44.756Z,989.1
2016-09-17T07:53:44.761Z,989.07
2016-09-17T07:54:44.768Z,989.08
2016-09-17T07:55:44.773Z,989.1
2016-09-17T07:56:44.780Z,989.11
2016-09-17T07:57:44.788Z,989.12
2016-09-17T07:58:44.802Z,989.13
2016-09-17T07:59:44.802Z,989.11
2016-09-17T08:00:44.805Z,989.12
2016-09-17T08:01:44.816Z,989.11
2016-09-17T08:02:44.822Z,989.08
2016-09-17T08:03:44.825Z,989.06
2016-09-17T08:04:44.832Z,989.1
2016-09-17T08:05:44.837Z,989.1
2016-09-17T08:06:44.844Z,989.08
2016-09-17T08:07:44.849Z,989.09
2016-09-17T08:08:44.856Z,989.1
2016-09-17T08:09:44.866Z,989.17
2016-09-17T08:10:44.868Z,989.17
2016-09-17T08:11:44.873Z,989.19
2016-09-17T08:12:44.879Z,989.18
2016-09-17T08:13:44.884Z,989.17
2016-09-17T08:14:44.893Z,989.16
2016-09-17T08:15:44.894Z,989.17
2016-09-17T08:16:44.901Z,989.19
2016-09-17T08:17:44.904Z,989.19
2016-09-17T08:18:44.910Z,989.19
2016-09-17T08:19:44.917Z,989.26
2016-09-17T08:20:44.922Z,989.18
2016-09-17T08:21:44.929Z,989.21
2016-09-17T08:22:44.932Z,989.16
2016-09-17T08:23:44.936Z,989.19
2016-09-17T08:24:44.941Z,989.17
2016-09-17T08:25:44.946Z,989.13
2016-09-17T08:26:44.951Z,989.2
2016-09-17T08:27:44.955Z,989.18
2016-09-17T08:28:44.960Z,989.16
2016-09-17T08:29:44.963Z,989.13
2016-09-17T08:30:44.969Z,989.18
2016-09-17T08:31:44.972Z,989.19
2016-09-17T08:32:44.978Z,989.12
2016-09-17T08:33:44.979Z,989.13
2016-09-17T08:34:44.983Z,989.07
2016-09-17T08:35:44.987Z,989.08
2016-09-17T08:36:44.990Z,989.03
2016-09-17T08:37:44.993Z,989
2016-09-17T08:38:44.999Z,988.99
2016-09-17T08:39:44.999Z,988.97
2016-09-17T08:40:45.003Z,988.95
2016-09-17T08:41:45.006Z,988.97
2016-09-17T08:42:45.011Z,988.91
2016-09-17T08:43:45.012Z,988.99
2016-09-17T08:44:45.015Z,988.95
2016-09-17T08:45:45.018Z,988.96
2016-09-17T08:46:45.021Z,988.95
2016-09-17T08:47:45.023Z,988.97
2016-09-17T08:48:45.027Z,988.92
2016-09-17T08:49:45.030Z,988.92
2016-09-17T08:50:45.033Z,988.93
2016-09-17T08:51:45.035Z,988.93
2016-09-17T08:52:45.038Z,988.95
2016-09-17T08:53:45.040Z,988.95
2016-09-17T08:54:45.043Z,989.01
2016-09-17T08:55:45.046Z,988.98
2016-09-17T08:56:45.080Z,988.96
2016-09-17T08:57:45.059Z,988.98
2016-09-17T08:58:45.056Z,988.98
2016-09-17T08:59:45.058Z,989
2016-09-17T09:00:45.060Z,988.99
2016-09-17T09:01:45.061Z,988.98
2016-09-17T09:02:45.072Z,989
2016-09-17T09:03:45.067Z,989.02
2016-09-17T09:04:45.071Z,988.93
2016-09-17T09:05:45.074Z,989
2016-09-17T09:06:45.077Z,989.08
2016-09-17T09:07:45.081Z,989.04
2016-09-17T09:08:45.084Z,989.01
2016-09-17T09:09:45.088Z,988.94
2016-09-17T09:10:45.099Z,988.85
2016-09-17T09:11:45.095Z,988.87
2016-09-17T09:12:45.100Z,988.93
2016-09-17T09:13:45.100Z,988.87
2016-09-17T09:14:45.103Z,988.87
2016-09-17T09:15:45.106Z,988.94
2016-09-17T09:16:45.109Z,988.96
2016-09-17T09:17:45.111Z,988.89
2016-09-17T09:18:45.114Z,988.87
2016-09-17T09:19:45.123Z,988.88
2016-09-17T09:20:45.120Z,988.82
2016-09-17T09:21:45.124Z,988.83
2016-09-17T09:22:45.127Z,988.83
2016-09-17T09:23:45.129Z,988.85
2016-09-17T09:24:45.133Z,988.81
2016-09-17T09:25:45.136Z,988.8
2016-09-17T09:26:45.140Z,988.73
2016-09-17T09:27:45.142Z,988.69
2016-09-17T09:28:45.153Z,988.69
2016-09-17T09:29:45.149Z,988.63
2016-09-17T09:30:45.160Z,988.63
2016-09-17T09:31:45.158Z,988.66
2016-09-17T09:32:45.166Z,988.72
2016-09-17T09:33:45.166Z,988.71
2016-09-17T09:34:45.169Z,988.77
2016-09-17T09:35:45.169Z,988.83
2016-09-17T09:36:45.174Z,988.77
2016-09-17T09:37:45.174Z,988.74
2016-09-17T09:38:45.177Z,988.72
2016-09-17T09:39:45.182Z,988.73
2016-09-17T09:40:45.184Z,988.75
2016-09-17T09:41:45.191Z,988.78
2016-09-17T09:42:45.190Z,988.76
2016-09-17T09:43:45.192Z,988.82
2016-09-17T09:44:45.195Z,988.77
2016-09-17T09:45:45.203Z,988.66
2016-09-17T09:46:45.201Z,988.69
2016-09-17T09:47:45.206Z,988.61
2016-09-17T09:48:45.209Z,988.62
2016-09-17T09:49:45.212Z,988.61
2016-09-17T09:50:45.215Z,988.58
2016-09-17T09:51:45.216Z,988.63
2016-09-17T09:52:45.220Z,988.64
2016-09-17T09:53:45.239Z,988.62
2016-09-17T09:54:45.238Z,988.67
2016-09-17T09:55:45.241Z,988.7
2016-09-17T09:56:45.241Z,988.61
2016-09-17T09:57:45.237Z,988.65
2016-09-17T09:58:45.242Z,988.64
2016-09-17T09:59:45.241Z,988.59
2016-09-17T10:00:45.243Z,988.68
2016-09-17T10:01:45.246Z,988.67
2016-09-17T10:02:45.252Z,988.64
2016-09-17T10:03:45.252Z,988.67
2016-09-17T10:04:45.256Z,988.62
2016-09-17T10:05:45.259Z,988.61
2016-09-17T10:06:45.262Z,988.61
2016-09-17T10:07:45.264Z,988.57
2016-09-17T10:08:45.266Z,988.63
2016-09-17T10:09:45.275Z,988.56
2016-09-17T10:10:45.272Z,988.53
2016-09-17T10:11:45.276Z,988.55
2016-09-17T10:12:45.278Z,988.56
2016-09-17T10:13:45.284Z,988.58
2016-09-17T10:14:45.283Z,988.55
2016-09-17T10:15:45.287Z,988.53
2016-09-17T10:16:45.298Z,988.57
2016-09-17T10:17:45.309Z,988.51
2016-09-17T10:18:45.306Z,988.51
2016-09-17T10:19:45.311Z,988.57
2016-09-17T10:20:45.308Z,988.56
2016-09-17T10:21:45.308Z,988.52
2016-09-17T10:22:45.313Z,988.48
2016-09-17T10:23:45.310Z,988.48
2016-09-17T10:24:45.312Z,988.51
2016-09-17T10:25:45.317Z,988.47
2016-09-17T10:26:45.319Z,988.5
2016-09-17T10:27:45.324Z,988.47
2016-09-17T10:28:45.334Z,988.45
2016-09-17T10:29:45.334Z,988.5
2016-09-17T10:30:45.337Z,988.47
2016-09-17T10:31:45.336Z,988.44
2016-09-17T10:32:45.338Z,988.41
2016-09-17T10:33:45.339Z,988.48
2016-09-17T10:34:45.345Z,988.49
2016-09-17T10:35:45.345Z,988.45
2016-09-17T10:36:45.350Z,988.55
2016-09-17T10:37:45.352Z,988.48
2016-09-17T10:38:45.354Z,988.52
2016-09-17T10:39:45.358Z,988.48
2016-09-17T10:40:45.360Z,988.46
2016-09-17T10:41:45.368Z,988.42
2016-09-17T10:42:45.366Z,988.44
2016-09-17T10:43:45.370Z,988.51
2016-09-17T10:44:45.389Z,988.49
2016-09-17T10:45:45.378Z,988.43
2016-09-17T10:46:45.381Z,988.46
2016-09-17T10:47:45.383Z,988.45
2016-09-17T10:48:45.387Z,988.44
2016-09-17T10:49:45.392Z,988.39
2016-09-17T10:50:45.405Z,988.35
2016-09-17T10:51:45.406Z,988.35
2016-09-17T10:52:45.403Z,988.33
2016-09-17T10:53:45.404Z,988.31
2016-09-17T10:54:45.414Z,988.37
2016-09-17T10:55:45.409Z,988.37
2016-09-17T10:56:45.413Z,988.42
2016-09-17T10:57:45.416Z,988.38
2016-09-17T10:58:45.419Z,988.34
2016-09-17T10:59:45.434Z,988.37
2016-09-17T11:00:45.429Z,988.35
2016-09-17T11:01:45.435Z,988.38
2016-09-17T11:02:45.451Z,988.35
2016-09-17T11:03:45.437Z,988.35
2016-09-17T11:04:45.440Z,988.3
2016-09-17T11:05:45.443Z,988.34
2016-09-17T11:06:45.446Z,988.39
2016-09-17T11:07:45.451Z,988.35
2016-09-17T11:08:45.453Z,988.35
2016-09-17T11:09:45.455Z,988.35
2016-09-17T11:10:45.472Z,988.38
2016-09-17T11:11:45.464Z,988.39
2016-09-17T11:12:45.466Z,988.41
2016-09-17T11:13:45.470Z,988.38
2016-09-17T11:14:45.531Z,988.39
2016-09-17T11:15:45.518Z,988.34
2016-09-17T11:16:45.494Z,988.36
2016-09-17T11:17:45.489Z,988.4
2016-09-17T11:18:45.492Z,988.34
2016-09-17T11:19:45.491Z,988.35
2016-09-17T11:20:45.495Z,988.43
2016-09-17T11:21:45.498Z,988.37
2016-09-17T11:22:45.497Z,988.44
2016-09-17T11:23:45.533Z,988.4
2016-09-17T11:24:45.506Z,988.37
2016-09-17T11:25:45.565Z,988.35
2016-09-17T11:26:45.586Z,988.37
2016-09-17T11:27:45.510Z,988.34
2016-09-17T11:28:45.514Z,988.32
2016-09-17T11:29:45.519Z,988.34
2016-09-17T11:30:45.523Z,988.32
2016-09-17T11:31:45.581Z,988.29
2016-09-17T11:32:45.531Z,988.35
2016-09-17T11:33:45.532Z,988.3
2016-09-17T11:34:45.534Z,988.34
2016-09-17T11:35:45.537Z,988.33
2016-09-17T11:36:45.540Z,988.33
2016-09-17T11:37:45.544Z,988.32
2016-09-17T11:38:45.546Z,988.34
2016-09-17T11:39:45.551Z,988.35
2016-09-17T11:40:45.561Z,988.36
2016-09-17T11:41:45.561Z,988.34
2016-09-17T11:42:45.573Z,988.35
2016-09-17T11:43:45.570Z,988.38
2016-09-17T11:44:45.573Z,988.4
2016-09-17T11:45:45.571Z,988.38
2016-09-17T11:46:45.574Z,988.36
2016-09-17T11:47:45.578Z,988.38
2016-09-17T11:48:45.581Z,988.36
2016-09-17T11:49:45.585Z,988.34
2016-09-17T11:50:45.591Z,988.31
2016-09-17T11:51:45.595Z,988.26
2016-09-17T11:52:45.595Z,988.29
2016-09-17T11:53:45.599Z,988.33
2016-09-17T11:54:45.601Z,988.3
2016-09-17T11:55:45.607Z,988.38
2016-09-17T11:56:45.610Z,988.32
2016-09-17T11:57:45.613Z,988.3
2016-09-17T11:58:45.617Z,988.33
2016-09-17T11:59:45.620Z,988.33
2016-09-17T12:00:45.624Z,988.33
2016-09-17T12:01:45.628Z,988.35
2016-09-17T12:02:45.633Z,988.33
2016-09-17T12:03:45.636Z,988.4
2016-09-17T12:04:45.639Z,988.39
2016-09-17T12:05:45.644Z,988.29
2016-09-17T12:06:45.655Z,988.31
2016-09-17T12:07:45.653Z,988.34
2016-09-17T12:08:45.660Z,988.26
2016-09-17T12:09:45.659Z,988.29
2016-09-17T12:10:45.663Z,988.26
2016-09-17T12:11:45.666Z,988.35
2016-09-17T12:12:45.677Z,988.26
2016-09-17T12:13:45.675Z,988.29
2016-09-17T12:14:45.681Z,988.26
2016-09-17T12:15:45.681Z,988.29
2016-09-17T12:16:45.687Z,988.31
2016-09-17T12:17:45.690Z,988.29
2016-09-17T12:18:45.697Z,988.28
2016-09-17T12:19:45.699Z,988.25
2016-09-17T12:20:45.708Z,988.31
2016-09-17T12:21:45.709Z,988.29
2016-09-17T12:22:45.712Z,988.21
2016-09-17T12:23:45.715Z,988.23
2016-09-17T12:24:45.719Z,988.25
2016-09-17T12:25:45.725Z,988.27
2016-09-17T12:26:45.728Z,988.24
2016-09-17T12:27:45.731Z,988.27
2016-09-17T12:28:45.734Z,988.25
2016-09-17T12:29:45.739Z,988.25
2016-09-17T12:30:45.743Z,988.22
2016-09-17T12:31:45.748Z,988.23