createdAt,value
2023-05-10T00:01:35.492Z,23.70
2023-05-10T00:04:02.381Z,24.57
2023-05-10T00:06:28.856Z,24.03
2023-05-10T00:08:55.685Z,26.23
2023-05-10T00:11:23.115Z,27.30
2023-05-10T00:13:49.932Z,29.73
2023-05-10T00:16:16.509Z,32.17
2023-05-10T00:18:43.047Z,31.00
2023-05-10T00:21:09.518Z,29.27
2023-05-10T00:23:35.962Z,33.60
2023-05-10T00:26:02.876Z,31.80
2023-05-10T00:28:29.484Z,30.70
2023-05-10T00:30:56.362Z,32.70
2023-05-10T00:33:23.215Z,36.47
2023-05-10T00:35:49.983Z,30.80
2023-05-10T00:38:16.528Z,36.37
2023-05-10T00:40:43.202Z,36.53
2023-05-10T00:43:10.164Z,34.17
2023-05-10T00:45:37.635Z,40.53
2023-05-10T00:48:05.054Z,31.77
2023-05-10T00:50:33.358Z,37.47
2023-05-10T00:53:00.819Z,38.50
2023-05-10T00:55:27.534Z,38.20
2023-05-10T00:57:55.004Z,33.93
2023-05-10T01:00:21.573Z,36.97
2023-05-10T01:02:48.910Z,32.17
2023-05-10T01:05:16.093Z,39.60
2023-05-10T01:07:42.595Z,42.50
2023-05-10T01:10:10.033Z,42.30
2023-05-10T01:12:43.476Z,41.80
2023-05-10T01:15:11.845Z,39.17
2023-05-10T01:17:40.919Z,37.70
2023-05-10T01:20:10.036Z,38.70
2023-05-10T01:23:11.357Z,46.47
2023-05-10T01:26:25.536Z,39.00
2023-05-10T01:29:03.737Z,43.30
2023-05-10T01:31:53.086Z,46.40
2023-05-10T01:34:30.390Z,44.70
2023-05-10T01:37:07.094Z,43.47
2023-05-10T01:39:42.995Z,46.50
2023-05-10T01:42:15.259Z,44.83
2023-05-10T01:44:55.075Z,45.60
2023-05-10T01:47:45.989Z,42.10
2023-05-10T01:50:19.588Z,40.70
2023-05-10T01:52:54.531Z,40.23
2023-05-10T01:55:23.848Z,41.37
2023-05-10T01:57:57.523Z,50.53
2023-05-10T02:00:25.620Z,45.33
2023-05-10T02:02:53.926Z,51.53
2023-05-10T02:05:22.419Z,52.67
2023-05-10T02:07:50.423Z,51.23
2023-05-10T02:10:18.594Z,49.47
2023-05-10T02:12:48.926Z,53.10
2023-05-10T02:15:23.374Z,54.70
2023-05-10T02:17:50.474Z,58.40
2023-05-10T02:20:19.878Z,54.63
2023-05-10T02:22:49.960Z,51.47
2023-05-10T02:25:18.493Z,51.73
2023-05-10T02:27:47.273Z,54.50
2023-05-10T02:30:15.322Z,60.23
2023-05-10T02:32:43.624Z,46.33
2023-05-10T02:35:11.481Z,45.80
2023-05-10T02:37:39.224Z,47.87
2023-05-10T02:40:07.455Z,53.63
2023-05-10T02:42:37.588Z,46.13
2023-05-10T02:45:08.974Z,54.03
2023-05-10T02:47:36.008Z,44.20
2023-05-10T02:50:03.136Z,42.83
2023-05-10T02:52:37.973Z,50.83
2023-05-10T02:55:06.932Z,46.93
2023-05-10T02:57:35.414Z,46.23
2023-05-10T03:00:03.194Z,49.67
2023-05-10T03:02:30.125Z,52.93
2023-05-10T03:04:56.719Z,49.47
2023-05-10T03:07:24.007Z,54.53
2023-05-10T03:09:50.728Z,54.60
2023-05-10T03:12:36.845Z,61.43
2023-05-10T03:15:40.879Z,58.30
2023-05-10T03:18:15.943Z,70.07
2023-05-10T03:20:50.744Z,53.63
2023-05-10T03:26:27.321Z,68.27
2023-05-10T03:28:55.541Z,69.63
2023-05-10T03:31:22.102Z,63.10
2023-05-10T03:33:54.095Z,67.00
2023-05-10T03:36:21.179Z,64.27
2023-05-10T03:38:47.650Z,55.80
2023-05-10T03:41:14.477Z,61.93
2023-05-10T03:43:40.928Z,63.60
2023-05-10T03:46:07.367Z,65.43
2023-05-10T03:48:34.352Z,65.53
2023-05-10T03:51:01.182Z,65.07
2023-05-10T03:53:28.027Z,58.27
2023-05-10T03:55:54.979Z,64.10
2023-05-10T03:58:21.465Z,61.90
2023-05-10T04:00:48.339Z,64.13
2023-05-10T04:03:15.367Z,66.33
2023-05-10T04:05:42.000Z,72.20
2023-05-10T04:08:08.788Z,72.17
2023-05-10T04:10:35.268Z,65.70
2023-05-10T04:13:01.776Z,66.13
2023-05-10T04:15:28.661Z,84.60
2023-05-10T04:17:55.142Z,75.90
2023-05-10T04:20:22.031Z,79.03
2023-05-10T04:22:48.469Z,73.03
2023-05-10T04:25:15.228Z,73.50
2023-05-10T04:27:42.002Z,79.87
2023-05-10T04:30:09.198Z,88.50
2023-05-10T04:32:35.725Z,85.73
2023-05-10T04:35:02.700Z,89.43
2023-05-10T04:37:29.175Z,92.30
2023-05-10T04:39:55.626Z,89.37
2023-05-10T04:42:22.047Z,89.77
2023-05-10T04:44:48.927Z,90.00
2023-05-10T04:47:15.362Z,91.57
2023-05-10T04:49:41.857Z,93.23
2023-05-10T04:52:08.398Z,93.33
2023-05-10T04:54:34.889Z,83.87
2023-05-10T04:57:01.738Z,92.37
2023-05-10T04:59:28.249Z,90.33
2023-05-10T05:01:55.164Z,95.40
2023-05-10T05:04:21.633Z,90.90
2023-05-10T05:06:48.241Z,86.70
2023-05-10T05:09:14.674Z,85.60
2023-05-10T05:11:41.570Z,89.73
2023-05-10T05:14:08.031Z,88.67
2023-05-10T05:16:34.940Z,82.63
2023-05-10T05:19:01.569Z,91.40
2023-05-10T05:21:28.031Z,82.20
2023-05-10T05:23:55.254Z,82.73
2023-05-10T05:26:21.730Z,77.87
2023-05-10T05:28:48.222Z,73.43
2023-05-10T05:31:14.717Z,75.33
2023-05-10T05:33:41.602Z,70.90
2023-05-10T05:36:08.212Z,68.10
2023-05-10T05:38:34.883Z,73.30
2023-05-10T05:41:01.638Z,64.17
2023-05-10T05:43:28.095Z,64.13
2023-05-10T05:45:55.173Z,69.50
2023-05-10T05:48:22.741Z,61.70
2023-05-10T05:50:49.579Z,64.33
2023-05-10T05:53:16.083Z,66.60
2023-05-10T05:55:52.694Z,65.70
2023-05-10T05:58:19.154Z,66.57
2023-05-10T06:00:45.968Z,65.53
2023-05-10T06:03:12.942Z,66.10
2023-05-10T06:05:39.867Z,66.70
2023-05-10T06:08:06.715Z,61.40
2023-05-10T06:10:33.278Z,62.07
2023-05-10T06:13:00.161Z,65.97
2023-05-10T06:15:26.661Z,70.17
2023-05-10T06:17:53.577Z,69.07
2023-05-10T06:20:20.081Z,63.10
2023-05-10T06:22:47.110Z,66.00
2023-05-10T06:25:13.772Z,67.63
2023-05-10T06:27:40.214Z,75.80
2023-05-10T06:30:12.872Z,66.30
2023-05-10T06:32:40.410Z,66.53
2023-05-10T06:35:07.867Z,64.17
2023-05-10T06:37:34.557Z,67.27
2023-05-10T06:40:01.162Z,62.73
2023-05-10T06:42:27.599Z,59.43
2023-05-10T06:44:54.471Z,68.07
2023-05-10T06:47:20.963Z,61.20
2023-05-10T06:49:47.678Z,61.83
2023-05-10T06:52:14.162Z,59.40
2023-05-10T06:54:40.697Z,63.77
2023-05-10T06:57:16.046Z,63.37
2023-05-10T06:59:50.248Z,63.67
2023-05-10T07:02:16.822Z,68.83
2023-05-10T07:04:43.432Z,63.53
2023-05-10T07:07:10.310Z,68.50
2023-05-10T07:09:36.748Z,63.23
2023-05-10T07:12:03.388Z,64.30
2023-05-10T07:14:29.917Z,63.43
2023-05-10T07:16:56.384Z,60.67
2023-05-10T07:19:22.997Z,57.93
2023-05-10T07:21:49.960Z,59.97
2023-05-10T07:24:16.806Z,62.13
2023-05-10T07:26:43.312Z,59.23
2023-05-10T07:29:09.906Z,59.00
2023-05-10T07:31:36.436Z,55.27
2023-05-10T07:34:02.897Z,53.80
2023-05-10T07:36:29.769Z,54.87
2023-05-10T07:38:56.203Z,52.33
2023-05-10T07:41:22.997Z,54.30
2023-05-10T07:43:49.447Z,53.37
2023-05-10T07:46:16.250Z,50.90
2023-05-10T07:48:42.767Z,57.10
2023-05-10T07:51:09.560Z,52.33
2023-05-10T07:53:36.221Z,51.47
2023-05-10T07:56:21.358Z,43.60
2023-05-10T07:58:47.920Z,42.30
2023-05-10T08:01:14.376Z,41.17
2023-05-10T08:03:41.270Z,40.87
2023-05-10T08:06:07.876Z,42.53
2023-05-10T08:08:34.479Z,45.50
2023-05-10T08:11:00.953Z,43.07
2023-05-10T08:13:27.534Z,38.90
2023-05-10T08:15:54.088Z,37.33
2023-05-10T08:18:22.055Z,37.60
2023-05-10T08:20:48.817Z,32.23
2023-05-10T08:23:15.846Z,29.97
2023-05-10T08:25:42.394Z,34.60
2023-05-10T08:28:10.049Z,40.80
2023-05-10T08:30:38.437Z,38.47
2023-05-10T08:33:05.329Z,42.67
2023-05-10T08:35:31.868Z,42.97
2023-05-10T08:37:58.332Z,42.90
2023-05-10T08:40:27.199Z,51.10
2023-05-10T08:43:07.879Z,45.33
2023-05-10T08:45:41.082Z,45.57
2023-05-10T08:48:09.548Z,43.73
2023-05-10T08:50:42.042Z,47.70
2023-05-10T08:53:13.233Z,45.83
2023-05-10T08:55:41.105Z,43.80
2023-05-10T08:58:07.765Z,39.63
2023-05-10T09:00:35.214Z,41.83
2023-05-10T09:03:03.865Z,36.23
2023-05-10T09:05:30.515Z,41.07
2023-05-10T09:07:57.427Z,38.60
2023-05-10T09:10:26.407Z,35.23
2023-05-10T09:12:54.232Z,34.50
2023-05-10T09:15:21.003Z,34.20
2023-05-10T09:17:49.920Z,38.47
2023-05-10T09:20:16.586Z,33.97
2023-05-10T09:22:43.230Z,37.10
2023-05-10T09:25:12.350Z,32.50
2023-05-10T09:27:40.952Z,34.93
2023-05-10T09:30:08.736Z,32.57
2023-05-10T09:32:43.834Z,29.27
2023-05-10T09:35:18.806Z,32.73
2023-05-10T09:37:48.006Z,28.33
2023-05-10T09:40:17.955Z,27.70
2023-05-10T09:42:53.817Z,24.43
2023-05-10T09:45:21.122Z,31.23
2023-05-10T09:47:47.703Z,28.97
2023-05-10T09:50:14.162Z,28.13
2023-05-10T09:52:54.850Z,28.37
2023-05-10T09:55:23.640Z,27.60
2023-05-10T09:57:59.956Z,27.70
2023-05-10T10:00:27.504Z,27.17
2023-05-10T10:03:01.552Z,25.67
2023-05-10T10:05:35.995Z,25.43
2023-05-10T10:08:06.705Z,28.20
2023-05-10T10:10:34.278Z,25.33
2023-05-10T10:13:01.361Z,26.93
2023-05-10T10:15:28.438Z,22.83
2023-05-10T10:17:55.862Z,26.83
2023-05-10T10:20:24.079Z,28.93
2023-05-10T10:22:51.099Z,27.40
2023-05-10T10:25:19.393Z,29.63
2023-05-10T10:28:08.582Z,30.07
2023-05-10T10:30:51.167Z,27.50
2023-05-10T10:33:48.091Z,29.03
2023-05-10T10:36:16.176Z,33.77
2023-05-10T10:38:48.500Z,35.13
2023-05-10T10:41:31.847Z,31.00
2023-05-10T10:44:23.149Z,32.47
2023-05-10T10:47:13.730Z,30.03
2023-05-10T10:49:49.013Z,29.60
2023-05-10T10:52:31.570Z,31.57
2023-05-10T10:55:05.361Z,32.60
2023-05-10T10:57:53.087Z,30.83
2023-05-10T11:00:32.643Z,33.47
2023-05-10T11:03:07.555Z,32.63
2023-05-10T11:05:34.173Z,33.07
2023-05-10T11:08:07.822Z,29.33
2023-05-10T11:10:34.302Z,31.77
2023-05-10T11:13:08.958Z,32.97
2023-05-10T11:15:37.953Z,31.23
2023-05-10T11:18:21.570Z,32.40
2023-05-10T11:21:00.870Z,33.27
2023-05-10T11:23:52.088Z,30.03
2023-05-10T11:26:19.272Z,30.53
2023-05-10T11:28:50.246Z,32.93
2023-05-10T11:31:18.685Z,28.13
2023-05-10T11:33:49.713Z,26.17
2023-05-10T11:36:18.033Z,27.87
2023-05-10T11:38:45.640Z,27.80
2023-05-10T11:41:13.392Z,26.03
2023-05-10T11:43:41.294Z,20.60
2023-05-10T11:46:12.218Z,24.57
2023-05-10T11:48:43.009Z,25.37
2023-05-10T11:51:11.336Z,21.23
2023-05-10T11:53:38.101Z,23.93
2023-05-10T11:56:06.992Z,24.27
2023-05-10T11:58:34.593Z,23.53
2023-05-10T12:01:01.815Z,21.47
2023-05-10T12:03:29.351Z,20.40
2023-05-10T12:06:00.353Z,23.87
2023-05-10T12:08:28.629Z,21.57
2023-05-10T12:11:08.715Z,19.70
2023-05-10T12:13:43.046Z,17.43
2023-05-10T12:16:17.657Z,17.63
2023-05-10T12:18:44.294Z,16.00
2023-05-10T12:21:12.407Z,15.37
2023-05-10T12:23:43.074Z,17.27
2023-05-10T12:26:12.506Z,14.40
2023-05-10T12:28:40.043Z,15.83
2023-05-10T12:31:07.848Z,18.10
2023-05-10T12:33:42.325Z,19.23
2023-05-10T12:36:10.618Z,17.17
2023-05-10T12:38:38.122Z,13.37
2023-05-10T12:41:09.223Z,17.77
2023-05-10T12:43:36.658Z,16.37
2023-05-10T12:46:07.453Z,15.00
2023-05-10T12:48:34.922Z,16.93
2023-05-10T12:51:03.041Z,19.57
2023-05-10T12:53:29.959Z,14.50
2023-05-10T12:55:56.687Z,15.63
2023-05-10T12:58:34.960Z,13.63
2023-05-10T13:01:03.056Z,17.20
2023-05-10T13:03:29.551Z,14.33
2023-05-10T13:05:56.252Z,16.00
2023-05-10T13:08:23.133Z,13.00
2023-05-10T13:10:50.255Z,14.57
2023-05-10T13:13:16.752Z,14.40
2023-05-10T13:15:43.580Z,14.53
2023-05-10T13:18:10.118Z,13.40
2023-05-10T13:20:37.063Z,19.30
2023-05-10T13:23:03.761Z,15.07
2023-05-10T13:25:30.302Z,13.87
2023-05-10T13:27:57.190Z,13.60
2023-05-10T13:30:24.082Z,13.17
2023-05-10T13:32:50.628Z,13.40
2023-05-10T13:35:17.456Z,14.90
2023-05-10T13:37:43.939Z,15.53
2023-05-10T13:40:11.397Z,14.17
2023-05-10T13:42:38.198Z,11.17
2023-05-10T13:45:05.151Z,11.57
2023-05-10T13:47:31.713Z,10.60
2023-05-10T13:49:58.278Z,10.93
2023-05-10T13:52:25.112Z,12.77
2023-05-10T13:54:51.582Z,14.73
2023-05-10T13:57:18.482Z,15.60
2023-05-10T13:59:45.486Z,12.63
2023-05-10T14:02:12.077Z,15.00
2023-05-10T14:04:38.856Z,15.73
2023-05-10T14:07:06.526Z,13.50
2023-05-10T14:09:33.201Z,16.30
2023-05-10T14:11:59.761Z,17.30
2023-05-10T14:14:26.376Z,14.40
2023-05-10T14:16:53.370Z,15.67
2023-05-10T14:19:19.939Z,19.33
2023-05-10T14:21:46.723Z,14.77
2023-05-10T14:24:13.164Z,16.00
2023-05-10T14:26:39.975Z,14.80
2023-05-10T14:29:06.526Z,15.53
2023-05-10T14:31:33.325Z,15.17
2023-05-10T14:34:00.221Z,12.33
2023-05-10T14:36:26.844Z,12.07
2023-05-10T14:38:53.667Z,13.83
2023-05-10T14:41:20.126Z,12.60
2023-05-10T14:43:47.036Z,12.47
2023-05-10T14:46:13.549Z,8.70
2023-05-10T14:48:40.416Z,6.17
2023-05-10T14:51:06.921Z,7.23
2023-05-10T14:53:33.779Z,5.50
2023-05-10T14:56:00.253Z,6.80
2023-05-10T14:58:27.061Z,5.23
2023-05-10T15:00:53.635Z,5.63
2023-05-10T15:03:20.694Z,6.27
2023-05-10T15:05:48.016Z,5.37
2023-05-10T15:08:14.553Z,5.60
2023-05-10T15:10:41.481Z,4.57
2023-05-10T15:13:07.970Z,4.97
2023-05-10T15:15:34.788Z,7.47
2023-05-10T15:18:01.308Z,7.87
2023-05-10T15:20:28.353Z,9.00
2023-05-10T15:22:55.048Z,10.03
2023-05-10T15:25:21.998Z,11.53
2023-05-10T15:27:48.470Z,11.27
2023-05-10T15:30:15.106Z,11.37
2023-05-10T15:32:41.656Z,12.47
2023-05-10T15:35:11.424Z,15.13
2023-05-10T15:37:38.690Z,14.63
2023-05-10T15:40:05.838Z,15.87
2023-05-10T15:42:32.343Z,15.50
2023-05-10T15:44:59.224Z,16.73
2023-05-10T15:47:27.160Z,17.13
2023-05-10T15:49:53.683Z,16.07
2023-05-10T15:52:21.143Z,15.50
2023-05-10T15:54:48.007Z,15.63
2023-05-10T15:57:14.521Z,15.63
2023-05-10T15:59:41.489Z,14.60
2023-05-10T16:02:09.280Z,18.13
2023-05-10T16:04:35.826Z,13.53
2023-05-10T16:07:02.538Z,13.37
2023-05-10T16:09:29.000Z,12.30
2023-05-10T16:11:56.306Z,14.87
2023-05-10T16:14:22.774Z,15.77
2023-05-10T16:16:49.747Z,13.53
2023-05-10T16:19:16.318Z,14.33
2023-05-10T16:21:43.292Z,13.90
2023-05-10T16:24:10.154Z,13.53
2023-05-10T16:26:36.995Z,12.27
2023-05-10T16:29:03.456Z,12.37
2023-05-10T16:31:30.417Z,14.17
2023-05-10T16:33:56.904Z,12.90
2023-05-10T16:36:23.355Z,11.27
2023-05-10T16:38:49.789Z,13.10
2023-05-10T16:41:16.595Z,12.33
2023-05-10T16:43:43.314Z,12.87
2023-05-10T16:46:11.151Z,12.43
2023-05-10T16:48:38.019Z,15.20
2023-05-10T16:51:04.512Z,13.13
2023-05-10T16:53:31.492Z,16.03
2023-05-10T16:55:58.007Z,15.17
2023-05-10T16:58:24.568Z,13.10
2023-05-10T17:00:51.105Z,15.17
2023-05-10T17:03:17.623Z,14.30
2023-05-10T17:05:44.235Z,12.63
2023-05-10T17:08:10.706Z,16.93
2023-05-10T17:10:40.663Z,15.73
2023-05-10T17:13:09.846Z,15.67
2023-05-10T17:15:38.002Z,17.40
2023-05-10T17:18:05.973Z,13.23
2023-05-10T17:20:32.463Z,16.13
2023-05-10T17:22:59.347Z,13.97
2023-05-10T17:25:25.857Z,16.20
2023-05-10T17:27:52.721Z,16.40
2023-05-10T17:30:19.380Z,14.27
2023-05-10T17:32:45.881Z,14.53
2023-05-10T17:35:12.326Z,19.97
2023-05-10T17:37:39.418Z,15.23
2023-05-10T17:40:06.671Z,18.63
2023-05-10T17:42:33.877Z,18.47
2023-05-10T17:45:00.441Z,18.17
2023-05-10T17:47:26.959Z,17.50
2023-05-10T17:49:53.445Z,19.30
2023-05-10T17:52:19.978Z,19.47
2023-05-10T17:54:46.874Z,18.73
2023-05-10T17:57:13.325Z,20.27
2023-05-10T17:59:40.992Z,20.67
2023-05-10T18:02:07.466Z,17.17
2023-05-10T18:04:33.970Z,16.87
2023-05-10T18:07:00.496Z,17.03
2023-05-10T18:09:28.028Z,20.70
2023-05-10T18:11:54.559Z,17.80
2023-05-10T18:14:36.024Z,18.50
2023-05-10T18:17:07.276Z,17.00
2023-05-10T18:19:33.766Z,20.80
2023-05-10T18:22:00.545Z,19.63
2023-05-10T18:24:38.275Z,17.77
2023-05-10T18:27:07.904Z,19.67
2023-05-10T18:29:34.476Z,21.03
2023-05-10T18:32:00.938Z,19.10
2023-05-10T18:34:27.395Z,17.17
2023-05-10T18:36:53.996Z,20.70
2023-05-10T18:39:20.450Z,19.70
2023-05-10T18:41:46.938Z,23.67
2023-05-10T18:44:13.383Z,21.13
2023-05-10T18:46:39.901Z,21.07
2023-05-10T18:49:06.616Z,19.83
2023-05-10T18:51:33.107Z,20.07
2023-05-10T18:53:59.856Z,21.27
2023-05-10T18:56:26.373Z,19.23
2023-05-10T18:58:52.824Z,22.70
2023-05-10T19:01:19.345Z,21.47
2023-05-10T19:03:45.818Z,26.30
2023-05-10T19:06:12.291Z,22.70
2023-05-10T19:08:38.808Z,22.30
2023-05-10T19:11:05.534Z,25.63
2023-05-10T19:13:31.993Z,24.37
2023-05-10T19:16:14.470Z,23.53
2023-05-10T19:18:41.066Z,23.70
2023-05-10T19:21:09.415Z,21.80
2023-05-10T19:23:39.189Z,24.30
2023-05-10T19:26:05.746Z,23.50
2023-05-10T19:28:32.263Z,25.57
2023-05-10T19:30:58.734Z,24.60
2023-05-10T19:33:25.180Z,24.80
2023-05-10T19:35:52.618Z,22.87
2023-05-10T19:38:23.155Z,24.73
2023-05-10T19:40:54.888Z,26.37
2023-05-10T19:43:22.445Z,27.20
2023-05-10T19:45:48.886Z,24.23
2023-05-10T19:48:15.751Z,24.90
2023-05-10T19:50:42.227Z,26.57
2023-05-10T19:53:09.053Z,26.53
2023-05-10T19:55:35.546Z,26.07
2023-05-10T19:58:04.045Z,27.37
2023-05-10T20:00:31.299Z,28.23
2023-05-10T20:02:58.386Z,31.37
2023-05-10T20:05:25.243Z,29.13
2023-05-10T20:07:52.067Z,29.13
2023-05-10T20:10:18.898Z,29.47
2023-05-10T20:12:48.305Z,31.97
2023-05-10T20:15:15.044Z,30.07
2023-05-10T20:17:41.776Z,30.27
2023-05-10T20:20:08.608Z,29.83
2023-05-10T20:22:35.391Z,32.10
2023-05-10T20:25:02.047Z,32.13
2023-05-10T20:27:29.002Z,36.87
2023-05-10T20:29:55.464Z,34.57
2023-05-10T20:32:21.981Z,34.70
2023-05-10T20:34:48.443Z,37.67
2023-05-10T20:37:15.246Z,37.20
2023-05-10T20:39:41.672Z,39.37
2023-05-10T20:42:08.114Z,37.70
2023-05-10T20:44:34.581Z,39.37
2023-05-10T20:47:01.654Z,41.90
2023-05-10T20:49:28.411Z,42.20
2023-05-10T20:51:55.742Z,38.53
2023-05-10T20:54:23.072Z,41.30
2023-05-10T20:56:50.092Z,42.03
2023-05-10T20:59:17.132Z,42.27
2023-05-10T21:01:44.911Z,44.83
2023-05-10T21:04:11.737Z,43.07
2023-05-10T21:06:38.518Z,50.07
2023-05-10T21:09:05.063Z,44.90
2023-05-10T21:11:35.361Z,48.47
2023-05-10T21:14:03.025Z,45.47
2023-05-10T21:16:29.558Z,46.40
2023-05-10T21:18:56.344Z,47.80
2023-05-10T21:21:23.027Z,48.27
2023-05-10T21:23:49.801Z,51.13
2023-05-10T21:26:16.529Z,53.77
2023-05-10T21:28:43.772Z,52.13
2023-05-10T21:31:10.984Z,55.50
2023-05-10T21:33:39.747Z,52.27
2023-05-10T21:36:06.977Z,49.83
2023-05-10T21:38:33.491Z,50.07
2023-05-10T21:41:00.662Z,45.73
2023-05-10T21:43:27.214Z,47.13
2023-05-10T21:45:53.751Z,53.40
2023-05-10T21:48:20.563Z,47.50
2023-05-10T21:50:47.042Z,48.33
2023-05-10T21:53:13.906Z,47.67
2023-05-10T21:55:40.371Z,49.97
2023-05-10T21:58:07.125Z,46.67
2023-05-10T22:00:34.332Z,47.33
2023-05-10T22:03:01.469Z,50.83
2023-05-10T22:05:27.973Z,54.27
2023-05-10T22:07:54.900Z,54.27
2023-05-10T22:10:21.682Z,56.93
2023-05-10T22:12:48.135Z,51.67
2023-05-10T22:15:15.041Z,52.33
2023-05-10T22:17:41.591Z,53.10
2023-05-10T22:20:09.288Z,49.87
2023-05-10T22:22:35.834Z,51.40
2023-05-10T22:25:02.785Z,53.30
2023-05-10T22:27:29.258Z,54.67
2023-05-10T22:29:56.459Z,54.90
2023-05-10T22:32:23.343Z,61.33
2023-05-10T22:34:49.867Z,52.30
2023-05-10T22:37:16.695Z,57.17
2023-05-10T22:39:44.893Z,55.43
2023-05-10T22:42:11.800Z,55.30
2023-05-10T22:44:38.294Z,56.37
2023-05-10T22:47:05.070Z,59.10
2023-05-10T22:49:31.514Z,53.97
2023-05-10T22:51:57.946Z,56.47
2023-05-10T22:54:24.694Z,55.57
2023-05-10T22:56:51.265Z,53.17
2023-05-10T22:59:18.127Z,51.43
2023-05-10T23:01:44.583Z,50.23
2023-05-10T23:04:11.517Z,54.27
2023-05-10T23:06:37.992Z,51.03
2023-05-10T23:09:04.819Z,53.03
2023-05-10T23:11:31.738Z,49.03
2023-05-10T23:13:58.233Z,52.53
2023-05-10T23:16:25.127Z,51.23
2023-05-10T23:18:51.628Z,47.30
2023-05-10T23:21:18.496Z,49.90
2023-05-10T23:23:44.961Z,46.73
2023-05-10T23:26:11.896Z,44.13
2023-05-10T23:28:38.409Z,42.23
2023-05-10T23:31:05.258Z,44.40
2023-05-10T23:33:31.703Z,43.80
2023-05-10T23:35:58.511Z,43.50
2023-05-10T23:38:24.991Z,41.03
2023-05-10T23:40:51.853Z,41.30
2023-05-10T23:43:18.654Z,42.93
2023-05-10T23:45:56.180Z,43.83
2023-05-10T23:48:22.800Z,43.43
2023-05-10T23:50:49.716Z,43.83
2023-05-10T23:53:16.698Z,43.37
2023-05-10T23:55:43.184Z,42.43
2023-05-10T23:58:09.650Z,42.47
