createdAt,value
2023-02-25T00:13:48.668Z,9.50
2023-02-25T00:32:28.863Z,9.50
2023-02-25T00:51:08.735Z,9.10
2023-02-25T01:09:49.710Z,9.80
2023-02-25T01:28:27.930Z,7.30
2023-02-25T02:05:49.346Z,11.30
2023-02-25T02:43:10.023Z,9.70
2023-02-25T03:01:46.823Z,10.00
2023-02-25T03:20:28.430Z,6.80
2023-02-25T03:39:07.170Z,11.10
2023-02-25T03:57:48.557Z,10.50
2023-02-25T04:16:25.383Z,10.10
2023-02-25T04:35:04.078Z,8.60
2023-02-25T04:53:43.623Z,8.30
2023-02-25T05:12:23.925Z,8.50
2023-02-25T05:31:04.686Z,9.10
2023-02-25T05:49:41.376Z,10.10
2023-02-25T06:08:20.918Z,7.80
2023-02-25T06:26:59.928Z,5.90
2023-02-25T06:45:38.739Z,4.20
2023-02-25T07:04:21.811Z,2.00
2023-02-25T07:22:56.066Z,1.60
2023-02-25T07:41:35.953Z,1.40
2023-02-25T08:00:16.543Z,2.50
2023-02-25T08:18:56.866Z,5.00
2023-02-25T08:37:37.469Z,7.80
2023-02-25T08:56:18.553Z,4.10
2023-02-25T09:15:05.502Z,2.80
2023-02-25T09:33:42.149Z,1.90
2023-02-25T10:11:10.304Z,2.30
2023-02-25T10:29:55.003Z,1.90
2023-02-25T10:48:46.676Z,1.50
2023-02-25T11:07:37.940Z,2.80
2023-02-25T11:26:26.797Z,3.80
2023-02-25T11:45:12.314Z,3.10
2023-02-25T12:04:01.292Z,3.30
2023-02-25T12:22:39.020Z,2.50
2023-02-25T12:41:21.490Z,3.10
2023-02-25T12:59:52.446Z,4.40
2023-02-25T13:18:17.867Z,2.40
2023-02-25T13:36:47.051Z,4.60
2023-02-25T13:55:23.263Z,3.90
2023-02-25T14:14:03.281Z,2.80
2023-02-25T15:09:52.020Z,3.30
2023-02-25T15:28:30.602Z,1.70
2023-02-25T15:47:07.947Z,2.30
2023-02-25T16:05:43.941Z,1.30
2023-02-25T16:24:21.414Z,2.20
2023-02-25T16:42:59.540Z,1.20
2023-02-25T17:01:38.572Z,1.20
2023-02-25T17:20:16.441Z,1.50
2023-02-25T17:38:54.894Z,1.00
2023-02-25T18:34:59.957Z,1.00
2023-02-25T19:12:04.330Z,2.10
2023-02-25T19:30:40.872Z,1.10
2023-02-25T19:49:19.368Z,0.80
2023-02-25T20:07:55.683Z,1.00
2023-02-25T20:26:33.293Z,0.80
2023-02-25T20:45:12.906Z,1.70
2023-02-25T21:03:47.397Z,0.70
2023-02-25T21:59:40.345Z,1.10
2023-02-25T22:18:18.385Z,0.80
2023-02-25T22:55:36.281Z,0.80
2023-02-25T23:14:15.429Z,1.00
2023-02-25T23:32:50.304Z,1.10
2023-02-25T23:51:34.676Z,0.60
