createdAt,value
2023-03-08T00:00:37.154Z,17.4
2023-03-08T00:15:37.641Z,17.5
2023-03-08T00:30:37.148Z,16.3
2023-03-08T00:45:38.452Z,17.9
2023-03-08T01:00:38.642Z,15.3
2023-03-08T01:15:39.622Z,17
2023-03-08T01:30:40.440Z,16.9
2023-03-08T01:45:41.926Z,18
2023-03-08T02:00:41.632Z,19.9
2023-03-08T02:01:26.774Z,19.4
2023-03-08T02:15:45.142Z,18.9
2023-03-08T02:30:43.187Z,18.8
2023-03-08T02:45:43.705Z,18.5
2023-03-08T03:00:45.277Z,18.6
2023-03-08T03:15:45.313Z,18.3
2023-03-08T03:30:46.125Z,19.5
2023-03-08T03:45:46.409Z,18.9
2023-03-08T04:00:46.852Z,18.3
2023-03-08T04:15:48.455Z,20.8
2023-03-08T04:30:48.621Z,21.4
2023-03-08T04:45:48.285Z,23.9
2023-03-08T05:00:49.381Z,21.7
2023-03-08T05:15:51.207Z,22.9
2023-03-08T05:30:50.132Z,22.6
2023-03-08T05:42:37.444Z,22.3
2023-03-08T05:57:40.501Z,22.3
2023-03-08T06:12:38.003Z,25.2
2023-03-08T06:27:39.398Z,21.5
2023-03-08T06:42:42.230Z,22.1
2023-03-08T06:57:40.491Z,20.6
2023-03-08T07:12:41.066Z,22.2
2023-03-08T07:27:41.418Z,21
2023-03-08T07:42:42.040Z,20
2023-03-08T07:57:42.757Z,20.1
2023-03-08T08:12:43.660Z,19.9
2023-03-08T08:27:45.133Z,18.8
2023-03-08T08:42:44.573Z,20.5
2023-03-08T08:57:45.274Z,19.7
2023-03-08T09:12:53.247Z,19.5
2023-03-08T09:27:46.405Z,17.4
2023-03-08T09:42:46.622Z,18.7
2023-03-08T09:57:49.126Z,17.3
2023-03-08T10:12:47.943Z,16.1
2023-03-08T10:27:48.408Z,16.4
2023-03-08T10:42:48.883Z,15.4
2023-03-08T10:57:50.013Z,12.5
2023-03-08T11:12:51.794Z,7
2023-03-08T11:27:52.089Z,1.6
2023-03-08T11:42:52.618Z,2.4
2023-03-08T11:57:52.722Z,3.4
2023-03-08T12:12:52.957Z,3
2023-03-08T12:27:53.947Z,3.3
2023-03-08T12:42:54.270Z,4.2
2023-03-08T12:57:56.207Z,3.4
2023-03-08T13:12:55.715Z,2.4
2023-03-08T13:27:57.122Z,3.2
2023-03-08T13:42:57.588Z,2.5
2023-03-08T13:57:57.909Z,2.5
2023-03-08T14:12:58.579Z,1.9
2023-03-08T14:27:58.598Z,1.2
2023-03-08T14:42:59.744Z,1
2023-03-08T14:58:00.323Z,0.6
2023-03-08T15:13:00.687Z,1
2023-03-08T15:28:02.278Z,0.5
2023-03-08T15:43:02.724Z,0.5
2023-03-08T15:58:03.769Z,0.5
2023-03-08T16:13:03.856Z,0.6
2023-03-08T16:28:04.848Z,0.9
2023-03-08T16:43:05.180Z,5
2023-03-08T16:58:05.931Z,1.7
2023-03-08T17:13:07.858Z,1.6
2023-03-08T17:28:07.550Z,1.4
2023-03-08T17:43:08.389Z,2.8
2023-03-08T17:58:08.628Z,3
2023-03-08T18:13:09.900Z,2.1
2023-03-08T18:28:09.623Z,1.7
2023-03-08T18:43:10.873Z,2.2
2023-03-08T18:58:11.695Z,2.8
2023-03-08T19:13:11.887Z,4.1
2023-03-08T19:28:15.552Z,4.3
2023-03-08T19:43:18.089Z,3.1
2023-03-08T19:58:13.579Z,2
2023-03-08T20:13:14.378Z,3.5
2023-03-08T20:28:15.455Z,2.2
2023-03-08T20:43:18.839Z,1.1
2023-03-08T20:58:16.865Z,1.4
2023-03-08T21:13:17.622Z,0.8
2023-03-08T21:28:18.183Z,1.2
2023-03-08T21:43:17.924Z,0.5
2023-03-08T21:58:19.557Z,0.7
2023-03-08T22:13:20.241Z,0.8
2023-03-08T22:28:20.077Z,0.7
2023-03-08T22:43:22.202Z,0.8
2023-03-08T22:58:22.624Z,0.9
2023-03-08T23:00:48.795Z,1
2023-03-08T23:15:35.531Z,0.9
2023-03-08T23:30:42.650Z,0.9
2023-03-08T23:45:44.038Z,0.9
