createdAt,value
2019-06-27T00:01:29.098Z,99.90
2019-06-27T00:04:00.646Z,99.90
2019-06-27T00:06:32.098Z,99.90
2019-06-27T00:09:05.102Z,99.90
2019-06-27T00:11:36.597Z,99.90
2019-06-27T00:14:11.191Z,99.90
2019-06-27T00:16:44.101Z,99.90
2019-06-27T00:19:15.908Z,99.90
2019-06-27T00:21:47.492Z,99.90
2019-06-27T00:24:20.094Z,99.90
2019-06-27T00:26:57.081Z,99.90
2019-06-27T00:29:25.413Z,99.90
2019-06-27T00:31:57.105Z,99.90
2019-06-27T00:34:28.696Z,99.90
2019-06-27T00:37:00.280Z,99.90
2019-06-27T00:39:31.859Z,99.90
2019-06-27T00:42:03.721Z,99.90
2019-06-27T00:44:35.233Z,99.90
2019-06-27T00:47:06.790Z,99.90
2019-06-27T00:49:39.241Z,99.90
2019-06-27T00:52:10.909Z,99.90
2019-06-27T00:54:43.076Z,99.90
2019-06-27T00:57:14.981Z,99.90
2019-06-27T00:59:46.826Z,99.90
2019-06-27T01:02:18.414Z,99.90
2019-06-27T01:04:49.964Z,99.90
2019-06-27T01:14:15.452Z,99.90
2019-06-27T01:17:38.545Z,99.90
2019-06-27T01:20:13.748Z,99.90
2019-06-27T01:22:45.240Z,99.90
2019-06-27T01:25:17.152Z,99.90
2019-06-27T01:27:51.477Z,99.90
2019-06-27T01:30:23.066Z,99.90
2019-06-27T01:32:54.563Z,99.90
2019-06-27T01:35:26.547Z,99.90
2019-06-27T01:37:57.973Z,99.90
2019-06-27T01:40:29.416Z,99.90
2019-06-27T01:43:01.941Z,99.90
2019-06-27T01:45:42.292Z,99.90
2019-06-27T01:48:13.773Z,99.90
2019-06-27T01:50:46.541Z,99.90
2019-06-27T01:53:17.940Z,99.90
2019-06-27T01:56:08.129Z,99.90
2019-06-27T01:58:39.638Z,99.90
2019-06-27T02:01:11.263Z,99.90
2019-06-27T02:03:42.895Z,99.90
2019-06-27T02:06:14.482Z,99.90
2019-06-27T02:08:45.970Z,99.90
2019-06-27T02:11:17.431Z,99.90
2019-06-27T02:13:48.901Z,99.90
2019-06-27T02:16:20.615Z,99.90
2019-06-27T02:18:52.234Z,99.90
2019-06-27T02:21:23.785Z,99.90
2019-06-27T02:23:55.271Z,99.90
2019-06-27T02:26:26.806Z,99.90
2019-06-27T02:28:58.200Z,99.90
2019-06-27T02:31:30.494Z,99.90
2019-06-27T02:34:06.357Z,99.90
2019-06-27T02:36:35.891Z,99.90
2019-06-27T02:39:07.648Z,99.90
2019-06-27T02:41:40.134Z,99.90
2019-06-27T02:44:11.666Z,99.90
2019-06-27T02:46:43.221Z,99.90
2019-06-27T02:49:15.067Z,99.90
2019-06-27T02:51:46.687Z,99.90
2019-06-27T02:54:18.113Z,99.90
2019-06-27T02:56:49.687Z,99.90
2019-06-27T02:59:21.255Z,99.90
2019-06-27T03:01:53.654Z,99.90
2019-06-27T03:04:25.282Z,99.90
2019-06-27T03:06:56.733Z,99.90
2019-06-27T03:09:29.267Z,99.90
2019-06-27T03:12:01.030Z,99.90
2019-06-27T03:14:33.631Z,99.90
2019-06-27T03:17:05.085Z,99.90
2019-06-27T03:19:36.928Z,99.90
2019-06-27T03:22:08.381Z,99.90
2019-06-27T03:24:39.857Z,99.90
2019-06-27T03:27:12.812Z,99.90
2019-06-27T03:29:55.771Z,99.90
2019-06-27T03:32:27.349Z,99.90
2019-06-27T03:34:58.878Z,99.90
2019-06-27T03:37:30.315Z,99.90
2019-06-27T03:40:01.794Z,99.90
2019-06-27T03:42:33.340Z,99.90
2019-06-27T03:45:05.857Z,99.90
2019-06-27T03:47:37.360Z,99.90
2019-06-27T03:50:08.910Z,99.90
2019-06-27T03:52:40.365Z,99.90
2019-06-27T03:55:11.982Z,99.90
2019-06-27T03:57:45.347Z,99.90
2019-06-27T04:00:22.787Z,99.90
2019-06-27T04:02:54.218Z,99.90
2019-06-27T04:05:27.597Z,99.90
2019-06-27T04:08:00.101Z,99.90
2019-06-27T04:10:31.516Z,99.90
2019-06-27T04:13:02.968Z,99.90
2019-06-27T04:15:34.445Z,99.90
2019-06-27T04:18:05.988Z,99.90
2019-06-27T04:20:37.554Z,99.90
2019-06-27T04:23:09.094Z,99.90
2019-06-27T04:25:40.528Z,99.90
2019-06-27T04:28:12.065Z,99.90
2019-06-27T04:30:43.620Z,99.90
2019-06-27T04:33:15.045Z,99.90
2019-06-27T04:35:46.406Z,99.90
2019-06-27T04:38:18.469Z,99.90
2019-06-27T04:40:50.716Z,99.90
2019-06-27T04:43:22.634Z,99.90
2019-06-27T04:45:54.183Z,99.90
2019-06-27T04:48:25.645Z,99.90
2019-06-27T04:50:57.213Z,99.90
2019-06-27T04:53:30.063Z,99.90
2019-06-27T04:56:01.641Z,99.90
2019-06-27T04:58:35.069Z,99.90
2019-06-27T05:01:07.743Z,99.90
2019-06-27T05:03:39.111Z,99.90
2019-06-27T05:06:10.553Z,99.90
2019-06-27T05:08:41.911Z,99.90
2019-06-27T05:11:13.361Z,99.90
2019-06-27T05:13:44.845Z,99.90
2019-06-27T05:16:16.274Z,99.90
2019-06-27T05:18:47.731Z,99.90
2019-06-27T05:21:25.684Z,99.90
2019-06-27T05:23:57.088Z,99.90
2019-06-27T05:26:28.622Z,99.90
2019-06-27T05:29:00.157Z,99.90
2019-06-27T05:31:31.623Z,99.90
2019-06-27T05:34:03.032Z,99.90
2019-06-27T05:36:34.459Z,99.90
2019-06-27T05:39:07.068Z,99.90
2019-06-27T05:41:38.599Z,99.90
2019-06-27T05:44:10.164Z,99.90
2019-06-27T05:46:41.743Z,99.90
2019-06-27T05:51:44.145Z,99.90
2019-06-27T05:54:15.621Z,99.90
2019-06-27T05:56:48.248Z,99.90
2019-06-27T05:59:20.326Z,99.90
2019-06-27T06:01:52.238Z,99.90
2019-06-27T06:04:24.165Z,99.90
2019-06-27T06:06:57.965Z,99.90
2019-06-27T06:09:32.853Z,99.90
2019-06-27T06:12:04.721Z,99.90
2019-06-27T06:14:36.202Z,99.90
2019-06-27T06:17:07.718Z,99.90
2019-06-27T06:19:39.253Z,99.90
2019-06-27T06:22:10.665Z,99.90
2019-06-27T06:24:42.057Z,99.90
2019-06-27T06:27:14.780Z,99.90
2019-06-27T06:29:46.545Z,99.90
2019-06-27T06:32:18.060Z,99.90
2019-06-27T06:34:49.551Z,99.90
2019-06-27T06:37:21.388Z,99.90
2019-06-27T06:39:52.774Z,99.90
2019-06-27T06:42:26.913Z,99.90
2019-06-27T06:45:00.303Z,99.90
2019-06-27T06:47:32.156Z,99.90
2019-06-27T06:50:06.917Z,99.90
2019-06-27T06:52:38.555Z,99.90
2019-06-27T06:55:10.062Z,99.90
2019-06-27T06:57:41.595Z,99.90
2019-06-27T07:00:13.259Z,99.90
2019-06-27T07:02:47.360Z,99.90
2019-06-27T07:05:22.158Z,99.90
2019-06-27T07:07:56.708Z,99.90
2019-06-27T07:10:28.556Z,99.90
2019-06-27T07:13:00.028Z,99.90
2019-06-27T07:15:31.588Z,99.90
2019-06-27T07:18:03.188Z,99.90
2019-06-27T07:20:34.545Z,99.90
2019-06-27T07:23:05.977Z,99.90
2019-06-27T07:25:37.495Z,99.90
2019-06-27T07:28:09.152Z,99.90
2019-06-27T07:30:40.709Z,99.90
2019-06-27T07:33:12.309Z,99.90
2019-06-27T07:35:43.815Z,99.90
2019-06-27T07:39:08.266Z,99.90
2019-06-27T07:41:47.109Z,99.90
2019-06-27T07:44:20.367Z,99.90
2019-06-27T07:46:52.746Z,99.90
2019-06-27T07:49:24.179Z,99.90
2019-06-27T07:51:55.645Z,99.90
2019-06-27T07:54:26.945Z,99.50
2019-06-27T07:56:58.272Z,99.90
2019-06-27T07:59:29.687Z,99.90
2019-06-27T08:02:01.391Z,98.80
2019-06-27T08:04:32.725Z,99.10
2019-06-27T08:07:04.858Z,99.30
2019-06-27T08:09:36.180Z,98.20
2019-06-27T08:12:08.139Z,97.50
2019-06-27T08:14:39.397Z,98.00
2019-06-27T08:17:11.097Z,97.50
2019-06-27T08:23:10.658Z,97.10
2019-06-27T08:25:42.023Z,97.20
2019-06-27T08:28:13.434Z,97.20
2019-06-27T08:30:44.810Z,95.30
2019-06-27T08:33:16.106Z,95.30
2019-06-27T08:35:47.502Z,96.00
2019-06-27T08:38:19.843Z,95.10
2019-06-27T08:40:51.400Z,95.40
2019-06-27T08:43:22.873Z,94.60
2019-06-27T08:45:54.229Z,94.40
2019-06-27T08:48:26.166Z,95.20
2019-06-27T08:50:58.930Z,93.40
2019-06-27T08:53:30.523Z,92.70
2019-06-27T08:56:09.387Z,92.90
2019-06-27T08:58:46.040Z,92.10
2019-06-27T09:01:18.117Z,92.20
2019-06-27T09:03:52.214Z,92.20
2019-06-27T09:06:24.144Z,91.20
2019-06-27T09:08:56.325Z,92.20
2019-06-27T09:11:29.334Z,93.20
2019-06-27T09:14:01.429Z,91.70
2019-06-27T09:16:34.005Z,91.30
2019-06-27T09:19:05.738Z,90.90
2019-06-27T09:21:37.819Z,91.00
2019-06-27T09:24:09.792Z,90.50
2019-06-27T09:26:41.799Z,92.10
2019-06-27T09:29:13.770Z,90.50
2019-06-27T09:31:45.412Z,90.70
2019-06-27T09:34:20.368Z,91.70
2019-06-27T09:36:51.136Z,92.30
2019-06-27T09:39:26.891Z,92.20
2019-06-27T09:41:57.723Z,90.60
2019-06-27T09:44:30.787Z,89.40
2019-06-27T09:47:03.228Z,89.20
2019-06-27T09:49:36.399Z,90.10
2019-06-27T09:52:09.508Z,90.00
2019-06-27T09:54:45.874Z,91.30
2019-06-27T09:57:17.976Z,89.80
2019-06-27T09:59:49.984Z,87.80
2019-06-27T10:02:22.370Z,88.40
2019-06-27T10:04:56.413Z,88.00
2019-06-27T10:07:28.665Z,91.20
2019-06-27T10:10:02.675Z,89.80
2019-06-27T10:12:42.118Z,88.20
2019-06-27T10:15:12.408Z,90.10
2019-06-27T10:17:45.324Z,86.90
2019-06-27T10:20:26.620Z,89.60
2019-06-27T10:23:00.430Z,88.10
2019-06-27T10:25:37.280Z,90.00
2019-06-27T10:28:09.001Z,90.00
2019-06-27T10:30:40.650Z,90.20
2019-06-27T10:33:12.093Z,90.70
2019-06-27T10:35:43.692Z,87.80
2019-06-27T10:38:15.093Z,87.90
2019-06-27T10:40:47.128Z,89.50
2019-06-27T10:43:18.805Z,88.40
2019-06-27T10:45:50.903Z,87.50
2019-06-27T10:48:22.393Z,88.80
2019-06-27T10:50:54.878Z,86.50
2019-06-27T10:53:28.433Z,86.90
2019-06-27T10:56:01.139Z,86.30
2019-06-27T10:58:32.902Z,85.90
2019-06-27T11:01:04.353Z,86.40
2019-06-27T11:03:38.598Z,86.80
2019-06-27T11:06:09.971Z,84.40
2019-06-27T11:08:41.470Z,84.30
2019-06-27T11:11:13.128Z,86.30
2019-06-27T11:13:57.991Z,87.20
2019-06-27T11:16:17.849Z,84.10
2019-06-27T11:18:49.352Z,86.00
2019-06-27T11:21:20.901Z,83.10
2019-06-27T11:23:53.960Z,83.00
2019-06-27T11:26:27.411Z,84.80
2019-06-27T11:28:59.689Z,83.90
2019-06-27T11:31:34.254Z,85.60
2019-06-27T11:34:06.864Z,82.70
2019-06-27T11:36:39.585Z,83.60
2019-06-27T11:39:16.640Z,83.60
2019-06-27T11:41:48.470Z,85.10
2019-06-27T11:44:21.667Z,85.00
2019-06-27T11:46:53.714Z,83.20
2019-06-27T11:49:28.568Z,83.70
2019-06-27T11:52:00.288Z,83.70
2019-06-27T11:54:31.778Z,82.40
2019-06-27T11:57:04.333Z,83.50
2019-06-27T11:59:37.019Z,85.60
2019-06-27T12:02:08.870Z,85.10
2019-06-27T12:04:40.303Z,86.00
2019-06-27T12:07:11.741Z,88.00
2019-06-27T12:09:43.282Z,85.20
2019-06-27T12:12:14.921Z,87.10
2019-06-27T12:14:46.377Z,83.60
2019-06-27T12:17:17.946Z,85.00
2019-06-27T12:19:49.627Z,87.00
2019-06-27T12:22:21.100Z,83.50
2019-06-27T12:24:52.746Z,82.30
2019-06-27T12:27:24.710Z,84.40
2019-06-27T12:29:56.062Z,80.60
2019-06-27T12:32:28.037Z,80.50
2019-06-27T12:35:00.784Z,81.30
2019-06-27T12:37:32.360Z,83.40
2019-06-27T12:40:06.906Z,85.00
2019-06-27T12:42:38.511Z,84.30
2019-06-27T12:45:10.528Z,83.40
2019-06-27T12:47:41.982Z,86.70
2019-06-27T12:50:13.437Z,81.60
2019-06-27T12:52:45.322Z,80.50
2019-06-27T12:55:16.773Z,81.50
2019-06-27T12:57:48.430Z,82.40
2019-06-27T13:00:19.996Z,80.00
2019-06-27T13:02:52.738Z,83.20
2019-06-27T13:05:24.209Z,85.50
2019-06-27T13:07:55.672Z,81.20
2019-06-27T13:10:35.664Z,82.80
2019-06-27T13:13:08.527Z,80.80
2019-06-27T13:15:39.951Z,80.40
2019-06-27T13:18:11.583Z,81.50
2019-06-27T13:20:57.405Z,80.60
2019-06-27T13:23:16.324Z,81.60
2019-06-27T13:25:48.183Z,84.00
2019-06-27T13:28:19.766Z,82.30
2019-06-27T13:30:51.296Z,80.10
2019-06-27T13:33:22.790Z,78.50
2019-06-27T13:35:54.705Z,81.10
2019-06-27T13:38:26.272Z,81.80
2019-06-27T13:41:02.039Z,81.50
2019-06-27T13:43:32.731Z,79.30
2019-06-27T13:46:04.196Z,79.40
2019-06-27T13:48:35.745Z,78.80
2019-06-27T13:51:07.125Z,79.80
2019-06-27T13:53:39.169Z,80.90
2019-06-27T13:56:11.775Z,79.00
2019-06-27T13:58:43.529Z,79.90
2019-06-27T14:01:14.973Z,78.40
2019-06-27T14:03:49.690Z,79.30
2019-06-27T14:06:41.366Z,77.70
2019-06-27T14:09:22.987Z,77.40
2019-06-27T14:11:49.659Z,77.80
2019-06-27T14:14:21.145Z,77.00
2019-06-27T14:16:54.064Z,76.50
2019-06-27T14:19:26.041Z,77.40
2019-06-27T14:21:58.899Z,77.90
2019-06-27T14:24:31.166Z,77.20
2019-06-27T14:27:04.874Z,77.40
2019-06-27T14:29:37.501Z,76.30
2019-06-27T14:32:11.356Z,76.50
2019-06-27T14:34:42.950Z,75.80
2019-06-27T14:37:19.724Z,74.40
2019-06-27T14:39:59.975Z,75.80
2019-06-27T14:42:32.783Z,73.40
2019-06-27T14:45:04.270Z,73.50
2019-06-27T14:47:35.892Z,74.00
2019-06-27T14:50:07.300Z,73.80
2019-06-27T14:52:38.794Z,72.10
2019-06-27T14:55:10.585Z,73.00
2019-06-27T14:57:42.046Z,72.40
2019-06-27T15:00:16.244Z,73.90
2019-06-27T15:02:47.942Z,71.10
2019-06-27T15:05:31.997Z,72.70
2019-06-27T15:07:52.544Z,72.10
2019-06-27T15:10:23.988Z,70.70
2019-06-27T15:12:57.507Z,71.70
2019-06-27T15:15:28.581Z,71.60
2019-06-27T15:18:00.305Z,70.90
2019-06-27T15:20:31.793Z,71.70
2019-06-27T15:23:03.819Z,70.90
2019-06-27T15:25:35.173Z,70.90
2019-06-27T15:28:06.710Z,70.20
2019-06-27T15:30:38.173Z,69.30
2019-06-27T15:33:09.668Z,69.70
2019-06-27T15:35:51.698Z,70.20
2019-06-27T15:38:14.410Z,69.00
2019-06-27T15:40:46.440Z,69.70
2019-06-27T15:43:18.008Z,70.70
2019-06-27T15:45:49.367Z,70.10
2019-06-27T15:48:21.277Z,70.70
2019-06-27T15:50:52.767Z,70.40
2019-06-27T15:53:24.829Z,70.40
2019-06-27T15:55:56.634Z,70.40
2019-06-27T15:58:28.536Z,70.90
2019-06-27T16:01:00.165Z,72.10
2019-06-27T16:03:31.623Z,72.60
2019-06-27T16:06:09.528Z,72.60
2019-06-27T16:08:36.188Z,71.40
2019-06-27T16:11:07.758Z,71.60
2019-06-27T16:13:39.318Z,71.30
2019-06-27T16:16:10.752Z,70.90
2019-06-27T16:18:42.323Z,71.20
2019-06-27T16:21:14.157Z,72.80
2019-06-27T16:23:45.775Z,72.40
2019-06-27T16:26:17.605Z,72.60
2019-06-27T16:28:50.138Z,73.20
2019-06-27T16:31:21.635Z,73.70
2019-06-27T16:33:53.233Z,76.10
2019-06-27T16:36:26.369Z,78.40
2019-06-27T16:38:59.612Z,78.40
2019-06-27T16:41:30.999Z,80.70
2019-06-27T16:48:01.485Z,83.60
2019-06-27T16:50:55.154Z,85.10
2019-06-27T16:53:58.360Z,89.30
2019-06-27T16:56:34.346Z,89.60
2019-06-27T16:59:10.059Z,90.10
2019-06-27T17:01:43.113Z,89.60
2019-06-27T17:04:14.636Z,88.00
2019-06-27T17:06:46.148Z,90.20
2019-06-27T17:09:17.565Z,90.70
2019-06-27T17:11:49.107Z,91.10
2019-06-27T17:14:20.878Z,93.00
2019-06-27T17:16:52.594Z,93.50
2019-06-27T17:19:24.032Z,93.20
2019-06-27T17:21:55.598Z,93.50
2019-06-27T17:24:27.962Z,93.00
2019-06-27T17:26:59.467Z,92.60
2019-06-27T17:29:31.048Z,93.90
2019-06-27T17:32:06.178Z,95.50
2019-06-27T17:34:36.268Z,95.80
2019-06-27T17:37:07.804Z,95.10
2019-06-27T17:39:39.196Z,94.70
2019-06-27T17:42:11.284Z,95.00
2019-06-27T17:44:42.676Z,94.80
2019-06-27T17:47:14.364Z,93.60
2019-06-27T17:49:49.058Z,94.60
2019-06-27T17:52:20.051Z,95.00
2019-06-27T17:54:51.541Z,95.00
2019-06-27T17:57:46.912Z,95.20
2019-06-27T18:00:21.468Z,96.30
2019-06-27T18:05:42.780Z,96.40
2019-06-27T18:08:14.303Z,96.40
2019-06-27T18:10:47.936Z,99.90
2019-06-27T18:13:19.345Z,99.90
2019-06-27T18:15:50.808Z,99.90
2019-06-27T18:18:22.175Z,98.30
2019-06-27T18:20:53.708Z,99.90
2019-06-27T18:23:25.102Z,99.90
2019-06-27T18:25:56.612Z,99.90
2019-06-27T18:28:27.996Z,99.90
2019-06-27T18:30:59.922Z,99.90
2019-06-27T18:33:31.382Z,99.90
2019-06-27T18:36:04.998Z,99.90
2019-06-27T18:38:36.436Z,99.90
2019-06-27T18:41:08.390Z,99.90
2019-06-27T18:43:40.108Z,99.90
2019-06-27T18:46:11.615Z,99.90
2019-06-27T18:48:43.164Z,99.90
2019-06-27T18:51:16.383Z,99.90
2019-06-27T18:53:47.874Z,99.90
2019-06-27T18:56:19.440Z,99.90
2019-06-27T18:58:50.877Z,99.90
2019-06-27T19:01:28.870Z,99.90
2019-06-27T19:04:00.999Z,99.90
2019-06-27T19:06:35.744Z,99.90
2019-06-27T19:09:07.857Z,99.90
2019-06-27T19:11:39.556Z,99.90
2019-06-27T19:14:11.053Z,99.90
2019-06-27T19:16:42.595Z,99.90
2019-06-27T19:19:17.125Z,99.90
2019-06-27T19:22:16.484Z,99.90
2019-06-27T19:24:53.438Z,99.90
2019-06-27T19:27:28.145Z,99.90
2019-06-27T19:29:59.757Z,99.90
2019-06-27T19:32:31.652Z,99.90
2019-06-27T19:35:04.033Z,99.90
2019-06-27T19:38:00.952Z,99.90
2019-06-27T19:40:20.265Z,99.90
2019-06-27T19:42:52.422Z,99.90
2019-06-27T19:45:24.474Z,99.90
2019-06-27T19:47:56.687Z,99.90
2019-06-27T19:50:30.133Z,99.90
2019-06-27T19:53:01.559Z,99.90
2019-06-27T19:55:33.062Z,99.90
2019-06-27T19:58:04.569Z,99.90
2019-06-27T20:00:36.163Z,99.90
2019-06-27T20:03:07.533Z,99.90
2019-06-27T20:05:39.081Z,99.90
2019-06-27T20:08:19.031Z,99.90
2019-06-27T20:10:45.457Z,99.90
2019-06-27T20:13:18.015Z,99.90
2019-06-27T20:15:49.889Z,99.90
2019-06-27T20:18:21.521Z,99.90
2019-06-27T20:20:53.778Z,99.90
2019-06-27T20:23:26.256Z,99.90
2019-06-27T20:26:03.813Z,99.90
2019-06-27T20:28:35.205Z,99.90
2019-06-27T20:31:06.945Z,99.90
2019-06-27T20:33:40.907Z,99.90
2019-06-27T20:36:14.084Z,99.90
2019-06-27T20:38:45.952Z,99.90
2019-06-27T20:41:18.914Z,99.90
2019-06-27T20:43:50.669Z,99.90
2019-06-27T20:46:25.589Z,99.90
2019-06-27T20:48:57.630Z,99.90
2019-06-27T20:51:29.357Z,99.90
2019-06-27T20:54:01.021Z,99.90
2019-06-27T20:56:32.566Z,99.90
2019-06-27T20:59:04.492Z,99.90
2019-06-27T21:01:36.908Z,99.90
2019-06-27T21:04:08.841Z,99.90
2019-06-27T21:06:40.265Z,99.90
2019-06-27T21:09:11.746Z,99.90
2019-06-27T21:11:43.409Z,99.90
2019-06-27T21:14:14.859Z,99.90
2019-06-27T21:16:46.321Z,99.90
2019-06-27T21:19:17.875Z,99.90
2019-06-27T21:21:49.660Z,99.90
2019-06-27T21:24:21.542Z,99.90
2019-06-27T21:26:53.139Z,99.90
2019-06-27T21:29:24.607Z,99.90
2019-06-27T21:31:56.109Z,99.90
2019-06-27T21:34:27.625Z,99.90
2019-06-27T21:36:59.109Z,99.90
2019-06-27T21:39:30.549Z,99.90
2019-06-27T21:42:02.739Z,99.90
2019-06-27T21:44:34.215Z,99.90
2019-06-27T21:47:05.857Z,99.90
2019-06-27T21:49:37.374Z,99.90
2019-06-27T21:52:11.208Z,99.90
2019-06-27T21:54:43.666Z,99.90
2019-06-27T21:57:15.690Z,99.90
2019-06-27T21:59:47.479Z,99.90
2019-06-27T22:02:19.038Z,99.90
2019-06-27T22:04:50.612Z,99.90
2019-06-27T22:07:22.748Z,99.90
2019-06-27T22:09:54.201Z,99.90
2019-06-27T22:12:26.059Z,99.90
2019-06-27T22:14:57.570Z,99.90
2019-06-27T22:17:29.002Z,99.90
2019-06-27T22:20:14.482Z,99.90
2019-06-27T22:22:34.076Z,99.90
2019-06-27T22:25:05.843Z,99.90
2019-06-27T22:27:37.499Z,99.90
2019-06-27T22:30:11.916Z,99.90
2019-06-27T22:32:43.350Z,99.90
2019-06-27T22:35:14.826Z,99.90
2019-06-27T22:38:03.831Z,99.90
2019-06-27T22:40:52.780Z,99.90
2019-06-27T22:43:41.910Z,99.90
2019-06-27T22:46:30.543Z,99.90
2019-06-27T22:49:02.069Z,99.90
2019-06-27T22:51:47.398Z,99.90
2019-06-27T22:54:20.109Z,99.90
2019-06-27T22:56:51.466Z,99.90
2019-06-27T22:59:22.992Z,99.90
2019-06-27T23:01:54.466Z,99.90
2019-06-27T23:04:25.894Z,99.90
2019-06-27T23:06:57.370Z,99.90
2019-06-27T23:09:29.000Z,99.90
2019-06-27T23:12:00.383Z,99.90
2019-06-27T23:14:31.800Z,99.90
2019-06-27T23:17:03.171Z,99.90
2019-06-27T23:19:34.580Z,99.90
2019-06-27T23:22:06.748Z,99.90
2019-06-27T23:24:39.385Z,99.90
2019-06-27T23:27:10.764Z,99.90
2019-06-27T23:29:42.267Z,99.90
2019-06-27T23:32:13.642Z,99.90
2019-06-27T23:34:45.976Z,99.90
2019-06-27T23:37:17.357Z,99.90
2019-06-27T23:39:48.809Z,99.90
2019-06-27T23:42:20.288Z,99.90
2019-06-27T23:44:52.680Z,99.90
2019-06-27T23:47:24.096Z,99.90
2019-06-27T23:49:55.516Z,99.90
2019-06-27T23:52:26.889Z,99.90
2019-06-27T23:54:58.324Z,99.90
2019-06-27T23:57:29.774Z,99.90
