createdAt,value
2023-02-18T01:27:46.522Z,0.00
2023-02-18T01:28:46.458Z,0.00
2023-02-18T01:29:46.449Z,0.00
2023-02-18T01:30:46.440Z,0.00
2023-02-18T01:31:46.597Z,0.00
2023-02-18T01:32:46.422Z,0.00
2023-02-18T01:33:46.403Z,0.00
2023-02-18T01:34:46.395Z,0.00
2023-02-18T01:35:46.380Z,0.00
2023-02-18T01:36:46.368Z,0.00
2023-02-18T01:37:46.368Z,0.00
2023-02-18T01:38:51.365Z,0.00
2023-02-18T01:39:46.335Z,0.00
2023-02-18T01:40:46.320Z,0.00
2023-02-18T01:41:46.328Z,0.00
2023-02-18T01:42:46.304Z,0.00
2023-02-18T01:43:46.310Z,0.00
2023-02-18T01:44:46.280Z,0.00
2023-02-18T01:45:46.262Z,0.00
2023-02-18T01:46:46.411Z,0.00
2023-02-18T01:47:46.247Z,0.00
2023-02-18T01:48:46.228Z,0.00
2023-02-18T01:49:51.237Z,0.00
2023-02-18T01:50:46.203Z,0.00
2023-02-18T01:51:46.193Z,0.00
2023-02-18T01:52:46.190Z,0.00
2023-02-18T01:53:46.171Z,0.00
2023-02-18T01:54:46.167Z,0.00
2023-02-18T01:55:46.153Z,0.00
2023-02-18T01:56:46.133Z,0.00
2023-02-18T01:57:46.133Z,0.00
2023-02-18T01:58:46.113Z,0.00
2023-02-18T01:59:46.120Z,0.00
2023-02-18T02:00:51.133Z,0.00
2023-02-18T02:01:46.136Z,0.00
2023-02-18T02:02:46.078Z,0.00
2023-02-18T02:03:46.056Z,0.00
2023-02-18T02:04:46.046Z,0.00
2023-02-18T02:05:46.033Z,0.00
2023-02-18T02:06:46.018Z,0.00
2023-02-18T02:07:46.020Z,0.00
2023-02-18T02:08:45.996Z,0.00
2023-02-18T02:09:45.989Z,0.00
2023-02-18T02:10:45.977Z,0.00
2023-02-18T02:11:50.984Z,0.00
2023-02-18T02:12:45.973Z,0.00
2023-02-18T02:13:45.941Z,0.00
2023-02-18T02:14:45.927Z,0.00
2023-02-18T02:15:45.938Z,0.00
2023-02-18T02:16:45.910Z,0.00
2023-02-18T02:17:45.905Z,0.00
2023-02-18T02:18:45.889Z,0.00
2023-02-18T02:19:45.873Z,0.00
2023-02-18T02:20:45.864Z,0.00
2023-02-18T02:21:45.857Z,0.00
2023-02-18T02:22:50.867Z,0.00
2023-02-18T02:23:45.828Z,0.00
2023-02-18T02:24:45.814Z,0.00
2023-02-18T02:25:45.805Z,0.00
2023-02-18T02:26:45.797Z,0.00
2023-02-18T02:27:45.782Z,0.00
2023-02-18T02:28:45.780Z,0.00
2023-02-18T02:29:45.762Z,0.00
2023-02-18T02:30:45.771Z,0.00
2023-02-18T02:31:45.778Z,0.00
2023-02-18T02:32:45.727Z,0.00
2023-02-18T02:33:50.747Z,0.00
2023-02-18T02:34:45.701Z,0.00
2023-02-18T02:35:45.701Z,0.00
2023-02-18T02:36:45.677Z,0.00
2023-02-18T02:37:45.672Z,0.00
2023-02-18T02:38:45.665Z,0.00
2023-02-18T02:41:26.324Z,0.00
2023-02-18T02:41:54.461Z,0.00
2023-02-18T02:42:54.447Z,0.00
2023-02-18T02:43:54.446Z,0.00
2023-02-18T02:44:54.450Z,0.00
2023-02-18T02:45:54.476Z,0.00
2023-02-18T02:46:54.434Z,0.00
2023-02-18T02:47:54.393Z,0.00
2023-02-18T02:48:54.382Z,0.00
2023-02-18T02:49:54.373Z,0.00
2023-02-18T02:50:54.369Z,0.00
2023-02-18T02:51:59.373Z,0.00
2023-02-18T02:52:54.336Z,0.00
2023-02-18T02:53:54.330Z,0.00
2023-02-18T02:54:54.354Z,0.00
2023-02-18T02:55:54.316Z,0.00
2023-02-18T02:56:54.293Z,0.00
2023-02-18T02:57:54.282Z,0.00
2023-02-18T02:58:54.271Z,0.00
2023-02-18T02:59:54.283Z,0.00
2023-02-18T03:00:54.331Z,0.00
2023-02-18T03:01:54.245Z,0.00
2023-02-18T03:02:59.354Z,0.00
2023-02-18T03:03:54.216Z,0.00
2023-02-18T03:04:54.207Z,0.00
2023-02-18T03:05:54.210Z,0.00
2023-02-18T03:06:54.180Z,0.00
2023-02-18T03:07:54.174Z,0.00
2023-02-18T03:08:54.158Z,0.00
2023-02-18T03:09:54.151Z,0.00
2023-02-18T03:10:54.140Z,0.00
2023-02-18T03:11:54.152Z,0.00
2023-02-18T03:12:54.123Z,0.00
2023-02-18T03:13:59.130Z,0.00
2023-02-18T03:14:54.097Z,0.00
2023-02-18T03:15:54.081Z,0.00
2023-02-18T03:16:54.130Z,0.00
2023-02-18T03:17:54.058Z,0.00
2023-02-18T03:18:54.065Z,0.00
2023-02-18T03:19:54.043Z,0.00
2023-02-18T03:20:54.023Z,0.00
2023-02-18T03:21:54.021Z,0.00
2023-02-18T03:22:54.006Z,0.00
2023-02-18T03:23:53.993Z,0.00
2023-02-18T03:24:59.000Z,0.00
2023-02-18T03:25:53.968Z,0.00
2023-02-18T03:26:53.963Z,0.00
2023-02-18T03:27:53.955Z,0.00
2023-02-18T03:28:53.931Z,0.00
2023-02-18T03:29:53.933Z,0.00
2023-02-18T03:30:53.914Z,0.00
2023-02-18T03:31:53.969Z,0.00
2023-02-18T03:32:53.885Z,0.00
2023-02-18T03:33:53.879Z,0.00
2023-02-18T03:34:53.898Z,0.00
2023-02-18T03:35:58.880Z,0.00
2023-02-18T03:36:53.919Z,0.00
2023-02-18T03:37:53.833Z,0.00
2023-02-18T03:38:53.843Z,0.00
2023-02-18T03:39:53.839Z,0.00
2023-02-18T03:40:53.823Z,0.00
2023-02-18T03:41:53.973Z,0.00
2023-02-18T03:42:53.829Z,0.00
2023-02-18T03:43:53.784Z,0.00
2023-02-18T03:44:53.806Z,0.00
2023-02-18T03:45:53.835Z,0.00
2023-02-18T03:46:58.772Z,0.00
2023-02-18T03:47:53.776Z,0.00
2023-02-18T03:48:53.738Z,0.00
2023-02-18T03:49:53.730Z,0.00
2023-02-18T03:50:53.708Z,0.00
2023-02-18T03:51:54.650Z,0.00
2023-02-18T03:52:53.715Z,0.00
2023-02-18T03:53:53.729Z,0.00
2023-02-18T03:54:53.663Z,0.00
2023-02-18T03:55:53.649Z,0.00
2023-02-18T03:56:54.148Z,0.00
2023-02-18T03:57:58.853Z,0.00
2023-02-18T03:58:54.343Z,0.00
2023-02-18T03:59:53.595Z,0.00
2023-02-18T04:00:53.787Z,0.00
2023-02-18T04:01:53.577Z,0.00
2023-02-18T04:02:53.605Z,0.00
2023-02-18T04:03:53.655Z,0.00
2023-02-18T04:04:53.540Z,0.00
2023-02-18T04:05:53.539Z,0.00
2023-02-18T04:06:53.642Z,0.00
2023-02-18T04:07:53.515Z,0.00
2023-02-18T04:08:58.546Z,0.00
2023-02-18T04:09:53.621Z,0.00
2023-02-18T04:10:53.461Z,0.00
2023-02-18T04:11:53.453Z,0.00
2023-02-18T04:12:55.827Z,0.00
2023-02-18T04:14:31.933Z,0.00
2023-02-18T04:14:53.456Z,0.00
2023-02-18T04:15:53.437Z,0.00
2023-02-18T04:16:53.537Z,0.00
2023-02-18T04:17:53.382Z,0.00
2023-02-18T04:18:53.394Z,0.00
2023-02-18T04:19:58.433Z,0.00
2023-02-18T04:20:53.399Z,0.00
2023-02-18T04:21:53.350Z,0.00
2023-02-18T04:22:53.337Z,0.00
2023-02-18T04:23:53.371Z,0.00
2023-02-18T04:24:53.306Z,0.00
2023-02-18T04:25:53.296Z,0.00
2023-02-18T04:26:53.281Z,0.00
2023-02-18T04:27:53.275Z,0.00
2023-02-18T04:28:53.322Z,0.00
2023-02-18T04:29:53.240Z,0.00
2023-02-18T04:30:58.284Z,0.00
2023-02-18T04:31:53.245Z,0.00
2023-02-18T04:32:53.231Z,0.00
2023-02-18T04:33:53.244Z,0.00
2023-02-18T04:34:53.202Z,0.00
2023-02-18T04:35:53.180Z,0.00
2023-02-18T04:36:53.775Z,0.00
2023-02-18T04:37:53.164Z,0.00
2023-02-18T04:38:53.240Z,0.00
2023-02-18T04:39:53.136Z,0.00
2023-02-18T04:40:53.115Z,0.00
2023-02-18T04:41:58.146Z,0.00
2023-02-18T04:42:53.129Z,0.00
2023-02-18T04:43:53.122Z,0.00
2023-02-18T04:44:53.159Z,0.00
2023-02-18T04:45:53.104Z,0.00
2023-02-18T04:46:53.058Z,0.00
2023-02-18T04:47:53.210Z,0.00
2023-02-18T04:48:53.090Z,0.00
2023-02-18T04:49:53.022Z,0.00
2023-02-18T04:50:53.105Z,0.00
2023-02-18T04:51:53.006Z,0.00
2023-02-18T04:52:58.012Z,0.00
2023-02-18T04:53:52.991Z,0.00
2023-02-18T04:54:53.028Z,0.00
2023-02-18T04:55:52.947Z,0.00
2023-02-18T04:56:52.936Z,0.00
2023-02-18T04:57:52.950Z,0.00
2023-02-18T04:58:52.917Z,0.00
2023-02-18T04:59:52.928Z,0.00
2023-02-18T05:00:53.016Z,0.00
2023-02-18T05:01:52.901Z,0.00
2023-02-18T05:02:52.889Z,0.00
2023-02-18T05:03:57.926Z,0.00
2023-02-18T05:04:52.861Z,0.00
2023-02-18T05:05:52.857Z,0.00
2023-02-18T05:06:52.834Z,0.00
2023-02-18T05:07:52.837Z,0.00
2023-02-18T05:08:52.806Z,0.00
2023-02-18T05:09:52.839Z,0.00
2023-02-18T05:10:52.821Z,0.00
2023-02-18T05:11:52.830Z,0.00
2023-02-18T05:12:52.760Z,0.00
2023-02-18T05:13:53.350Z,0.00
2023-02-18T05:14:57.778Z,0.00
2023-02-18T05:15:55.625Z,0.00
2023-02-18T05:16:53.732Z,0.00
2023-02-18T05:17:52.719Z,0.00
2023-02-18T05:18:52.698Z,0.00
2023-02-18T05:19:52.772Z,0.00
2023-02-18T05:20:52.797Z,0.00
2023-02-18T05:21:52.659Z,0.00
2023-02-18T05:22:52.707Z,0.00
2023-02-18T05:23:52.651Z,0.00
2023-02-18T05:24:52.707Z,0.00
2023-02-18T05:25:57.655Z,0.00
2023-02-18T05:26:52.602Z,0.00
2023-02-18T05:27:52.606Z,0.00
2023-02-18T05:28:52.692Z,0.00
2023-02-18T05:29:52.622Z,0.00
2023-02-18T05:30:52.588Z,0.00
2023-02-18T05:31:52.890Z,0.00
2023-02-18T05:32:52.836Z,0.00
2023-02-18T05:33:52.526Z,0.00
2023-02-18T05:34:52.706Z,0.00
2023-02-18T05:35:52.516Z,0.00
2023-02-18T05:36:57.517Z,0.00
2023-02-18T05:37:52.484Z,0.00
2023-02-18T05:38:52.471Z,0.00
2023-02-18T05:39:52.505Z,0.00
2023-02-18T05:40:52.462Z,0.00
2023-02-18T05:41:52.456Z,0.00
2023-02-18T05:42:52.435Z,0.00
2023-02-18T05:43:52.419Z,0.00
2023-02-18T05:44:52.428Z,0.00
2023-02-18T05:45:52.392Z,0.00
2023-02-18T05:46:52.387Z,0.00
2023-02-18T05:47:57.441Z,0.00
2023-02-18T05:48:52.360Z,0.00
2023-02-18T05:49:52.488Z,0.00
2023-02-18T05:50:52.338Z,0.00
2023-02-18T05:51:52.326Z,0.00
2023-02-18T05:52:52.328Z,0.00
2023-02-18T05:53:52.307Z,0.00
2023-02-18T05:54:52.295Z,0.00
2023-02-18T05:55:52.329Z,0.00
2023-02-18T05:56:52.273Z,0.00
2023-02-18T05:57:52.278Z,0.00
2023-02-18T05:58:57.284Z,0.00
2023-02-18T05:59:52.235Z,0.00
2023-02-18T06:00:52.275Z,0.00
2023-02-18T06:01:52.228Z,0.00
2023-02-18T06:02:52.242Z,0.00
2023-02-18T06:03:52.233Z,0.00
2023-02-18T06:04:52.174Z,0.00
2023-02-18T06:05:52.278Z,0.00
2023-02-18T06:06:52.197Z,0.00
2023-02-18T06:07:52.127Z,0.00
2023-02-18T06:08:52.134Z,0.00
2023-02-18T06:09:57.155Z,0.00
2023-02-18T06:10:52.146Z,0.00
2023-02-18T06:11:52.100Z,0.00
2023-02-18T06:12:52.237Z,0.00
2023-02-18T06:13:52.105Z,0.00
2023-02-18T06:14:52.053Z,0.00
2023-02-18T06:15:52.303Z,0.00
2023-02-18T06:16:52.028Z,0.00
2023-02-18T06:17:52.036Z,0.00
2023-02-18T06:18:52.017Z,0.00
2023-02-18T06:19:52.010Z,0.00
2023-02-18T06:20:57.068Z,0.00
2023-02-18T06:21:51.999Z,0.00
2023-02-18T06:22:51.989Z,0.00
2023-02-18T06:23:51.966Z,0.00
2023-02-18T06:24:51.957Z,0.00
2023-02-18T06:25:51.969Z,0.00
2023-02-18T06:26:51.943Z,0.00
2023-02-18T06:27:51.934Z,0.00
2023-02-18T06:28:51.929Z,0.00
2023-02-18T06:29:51.907Z,0.00
2023-02-18T06:30:51.932Z,0.00
2023-02-18T06:31:57.157Z,0.00
2023-02-18T06:32:51.876Z,5.62
2023-02-18T06:33:51.849Z,5.62
2023-02-18T06:34:51.840Z,5.62
2023-02-18T06:35:51.860Z,5.62
2023-02-18T06:36:51.816Z,5.62
2023-02-18T06:37:51.804Z,5.62
2023-02-18T06:38:51.819Z,5.62
2023-02-18T06:39:51.773Z,5.62
2023-02-18T06:40:51.835Z,5.62
2023-02-18T06:41:51.758Z,5.62
2023-02-18T06:42:56.759Z,5.62
2023-02-18T06:43:51.723Z,5.62
2023-02-18T06:44:51.756Z,11.25
2023-02-18T06:45:51.731Z,11.25
2023-02-18T06:46:51.760Z,11.25
2023-02-18T06:47:51.762Z,11.25
2023-02-18T06:48:51.712Z,11.25
2023-02-18T06:49:51.668Z,16.88
2023-02-18T06:50:51.770Z,16.88
2023-02-18T06:51:51.687Z,16.88
2023-02-18T06:52:51.618Z,22.50
2023-02-18T06:53:56.650Z,22.50
2023-02-18T06:54:51.617Z,16.88
2023-02-18T06:55:51.588Z,16.88
2023-02-18T06:56:51.751Z,16.88
2023-02-18T06:57:51.564Z,16.88
2023-02-18T06:58:51.558Z,16.88
2023-02-18T06:59:51.542Z,11.25
2023-02-18T07:00:51.636Z,11.25
2023-02-18T07:01:51.578Z,11.25
2023-02-18T07:02:51.530Z,11.25
2023-02-18T07:03:51.523Z,16.88
2023-02-18T07:04:56.516Z,16.88
2023-02-18T07:05:51.480Z,16.88
2023-02-18T07:06:51.493Z,16.88
2023-02-18T07:07:51.453Z,16.88
2023-02-18T07:08:51.445Z,16.88
2023-02-18T07:09:51.434Z,16.88
2023-02-18T07:10:51.442Z,16.88
2023-02-18T07:11:51.463Z,16.88
2023-02-18T07:12:51.415Z,11.25
2023-02-18T07:13:51.405Z,22.50
2023-02-18T07:14:51.374Z,16.88
2023-02-18T07:15:56.616Z,22.50
2023-02-18T07:16:51.414Z,16.88
2023-02-18T07:17:51.365Z,16.88
2023-02-18T07:18:51.330Z,16.88
2023-02-18T07:19:51.347Z,11.25
2023-02-18T07:20:51.330Z,11.25
2023-02-18T07:21:51.432Z,11.25
2023-02-18T07:22:51.288Z,16.88
2023-02-18T07:23:51.282Z,16.88
2023-02-18T07:24:51.268Z,16.88
2023-02-18T07:25:51.319Z,33.75
2023-02-18T07:26:56.302Z,39.38
2023-02-18T07:27:51.250Z,28.12
2023-02-18T07:28:51.293Z,28.12
2023-02-18T07:29:51.205Z,28.12
2023-02-18T07:30:51.222Z,28.12
2023-02-18T07:31:51.376Z,39.38
2023-02-18T07:32:51.175Z,39.38
2023-02-18T07:33:51.177Z,28.12
2023-02-18T07:34:51.150Z,28.12
2023-02-18T07:35:51.146Z,28.12
2023-02-18T07:36:51.168Z,22.50
2023-02-18T07:37:56.130Z,28.12
2023-02-18T07:38:51.114Z,39.38
2023-02-18T07:39:51.140Z,33.75
2023-02-18T07:40:51.132Z,33.75
2023-02-18T07:41:51.154Z,39.38
2023-02-18T07:42:51.050Z,33.75
2023-02-18T07:43:51.165Z,45.00
2023-02-18T07:44:51.047Z,56.25
2023-02-18T07:45:51.131Z,56.25
2023-02-18T07:46:51.077Z,45.00
2023-02-18T07:47:50.994Z,50.62
2023-02-18T07:48:56.033Z,33.75
2023-02-18T07:49:51.012Z,33.75
2023-02-18T07:50:50.969Z,28.12
2023-02-18T07:51:51.008Z,16.88
2023-02-18T07:52:50.951Z,22.50
2023-02-18T07:53:50.925Z,39.38
2023-02-18T07:54:50.930Z,33.75
2023-02-18T07:55:50.927Z,33.75
2023-02-18T07:56:50.935Z,39.38
2023-02-18T07:57:50.891Z,39.38
2023-02-18T07:58:50.879Z,33.75
2023-02-18T07:59:55.879Z,50.62
2023-02-18T08:00:50.859Z,56.25
2023-02-18T08:01:50.962Z,39.38
2023-02-18T08:02:50.825Z,56.25
2023-02-18T08:03:50.847Z,56.25
2023-02-18T08:04:50.818Z,56.25
2023-02-18T08:05:50.785Z,50.62
2023-02-18T08:06:50.826Z,56.25
2023-02-18T08:07:50.794Z,56.25
2023-02-18T08:08:50.766Z,50.62
2023-02-18T08:09:51.137Z,50.62
2023-02-18T08:10:55.793Z,61.88
2023-02-18T08:11:50.728Z,61.88
2023-02-18T08:12:50.750Z,73.12
2023-02-18T08:13:50.702Z,45.00
2023-02-18T08:14:50.694Z,33.75
2023-02-18T08:15:50.702Z,50.62
2023-02-18T08:16:50.711Z,61.88
2023-02-18T08:17:50.747Z,61.88
2023-02-18T08:18:50.661Z,61.88
2023-02-18T08:19:50.642Z,61.88
2023-02-18T08:20:50.775Z,56.25
2023-02-18T08:21:55.829Z,50.62
2023-02-18T08:22:50.614Z,45.00
2023-02-18T08:23:50.598Z,45.00
2023-02-18T08:24:50.575Z,67.50
2023-02-18T08:25:50.565Z,73.12
2023-02-18T08:27:00.208Z,50.62
2023-02-18T08:27:51.614Z,50.62
2023-02-18T08:28:50.550Z,56.25
2023-02-18T08:29:50.535Z,112.50
2023-02-18T08:30:50.533Z,146.25
2023-02-18T08:31:50.641Z,123.75
2023-02-18T08:32:55.550Z,95.62
2023-02-18T08:33:50.488Z,101.25
2023-02-18T08:34:50.478Z,106.88
2023-02-18T08:35:50.469Z,123.75
2023-02-18T08:36:50.483Z,135.00
2023-02-18T08:37:52.227Z,135.00
2023-02-18T08:38:50.434Z,123.75
2023-02-18T08:39:50.424Z,95.62
2023-02-18T08:40:50.405Z,84.38
2023-02-18T08:41:50.793Z,67.50
2023-02-18T08:42:56.098Z,90.00
2023-02-18T08:43:56.410Z,90.00
2023-02-18T08:44:50.389Z,90.00
2023-02-18T08:45:50.417Z,84.38
2023-02-18T08:46:50.362Z,84.38
2023-02-18T08:48:17.599Z,67.50
2023-02-18T08:48:51.364Z,84.38
2023-02-18T08:49:50.312Z,90.00
2023-02-18T08:50:50.346Z,84.38
2023-02-18T08:51:50.282Z,78.75
2023-02-18T08:52:50.328Z,56.25
2023-02-18T08:53:50.365Z,67.50
2023-02-18T08:54:55.258Z,90.00
2023-02-18T08:55:50.232Z,78.75
2023-02-18T08:56:50.367Z,78.75
2023-02-18T08:57:50.237Z,73.12
2023-02-18T08:58:50.242Z,90.00
2023-02-18T08:59:50.346Z,61.88
2023-02-18T09:00:50.191Z,84.38
2023-02-18T09:01:50.179Z,95.62
2023-02-18T09:02:50.170Z,78.75
2023-02-18T09:03:50.156Z,67.50
2023-02-18T09:04:50.163Z,61.88
2023-02-18T09:05:55.151Z,78.75
2023-02-18T09:06:50.109Z,73.12
2023-02-18T09:07:50.131Z,95.62
2023-02-18T09:08:50.097Z,95.62
2023-02-18T09:09:50.087Z,95.62
2023-02-18T09:10:50.070Z,73.12
2023-02-18T09:11:50.046Z,73.12
2023-02-18T09:12:50.096Z,101.25
2023-02-18T09:13:50.023Z,95.62
2023-02-18T09:14:50.036Z,84.38
2023-02-18T09:15:50.107Z,78.75
2023-02-18T09:16:55.018Z,73.12
2023-02-18T09:17:50.042Z,90.00
2023-02-18T09:18:49.992Z,78.75
2023-02-18T09:19:49.973Z,112.50
2023-02-18T09:20:49.950Z,101.25
2023-02-18T09:21:49.944Z,95.62
2023-02-18T09:22:49.995Z,50.62
2023-02-18T09:23:49.966Z,50.62
2023-02-18T09:24:49.924Z,61.88
2023-02-18T09:25:49.889Z,78.75
2023-02-18T09:26:49.920Z,73.12
2023-02-18T09:27:55.202Z,78.75
2023-02-18T09:28:49.894Z,56.25
2023-02-18T09:29:49.855Z,84.38
2023-02-18T09:30:49.916Z,73.12
2023-02-18T09:31:50.070Z,73.12
2023-02-18T09:32:49.809Z,123.75
2023-02-18T09:33:49.867Z,101.25
2023-02-18T09:34:49.896Z,67.50
2023-02-18T09:35:49.794Z,61.88
2023-02-18T09:36:49.773Z,67.50
2023-02-18T09:37:49.892Z,56.25
2023-02-18T09:38:54.815Z,67.50
2023-02-18T09:39:49.743Z,90.00
2023-02-18T09:40:49.753Z,95.62
2023-02-18T09:41:49.703Z,101.25
2023-02-18T09:42:49.705Z,73.12
2023-02-18T09:43:49.763Z,73.12
2023-02-18T09:44:49.687Z,90.00
2023-02-18T09:45:49.676Z,84.38
2023-02-18T09:46:49.654Z,67.50
2023-02-18T09:47:49.695Z,61.88
2023-02-18T09:48:49.679Z,95.62
2023-02-18T09:49:54.638Z,95.62
2023-02-18T09:50:49.635Z,219.38
2023-02-18T09:51:49.599Z,191.25
2023-02-18T09:52:49.593Z,135.00
2023-02-18T09:53:49.587Z,168.75
2023-02-18T09:54:49.567Z,118.12
2023-02-18T09:55:49.557Z,129.38
2023-02-18T09:56:49.630Z,112.50
2023-02-18T09:57:49.561Z,112.50
2023-02-18T09:58:49.554Z,101.25
2023-02-18T09:59:49.505Z,112.50
2023-02-18T10:00:54.521Z,73.12
2023-02-18T10:01:49.638Z,67.50
2023-02-18T10:02:49.470Z,73.12
2023-02-18T10:03:49.548Z,73.12
2023-02-18T10:04:49.464Z,112.50
2023-02-18T10:05:49.455Z,95.62
2023-02-18T10:06:49.422Z,90.00
2023-02-18T10:07:49.413Z,106.88
2023-02-18T10:08:50.169Z,78.75
2023-02-18T10:09:49.641Z,67.50
2023-02-18T10:10:49.532Z,78.75
2023-02-18T10:11:54.396Z,95.62
2023-02-18T10:12:49.346Z,73.12
2023-02-18T10:13:49.348Z,90.00
2023-02-18T10:14:49.333Z,61.88
2023-02-18T10:15:49.368Z,61.88
2023-02-18T10:16:49.301Z,56.25
2023-02-18T10:17:49.307Z,90.00
2023-02-18T10:18:49.351Z,73.12
2023-02-18T10:19:49.273Z,61.88
2023-02-18T10:20:49.261Z,67.50
2023-02-18T10:21:49.248Z,67.50
2023-02-18T10:22:54.277Z,61.88
2023-02-18T10:23:49.237Z,56.25
2023-02-18T10:24:49.217Z,73.12
2023-02-18T10:25:49.219Z,56.25
2023-02-18T10:26:49.196Z,73.12
2023-02-18T10:27:49.202Z,95.62
2023-02-18T10:28:49.190Z,101.25
2023-02-18T10:29:49.160Z,95.62
2023-02-18T10:30:49.182Z,84.38
2023-02-18T10:31:49.274Z,95.62
2023-02-18T10:32:49.125Z,73.12
2023-02-18T10:33:54.148Z,56.25
2023-02-18T10:34:49.105Z,56.25
2023-02-18T10:35:49.113Z,50.62
2023-02-18T10:36:49.090Z,67.50
2023-02-18T10:37:49.077Z,112.50
2023-02-18T10:38:49.058Z,123.75
2023-02-18T10:39:49.063Z,101.25
2023-02-18T10:40:49.036Z,56.25
2023-02-18T10:41:49.027Z,73.12
2023-02-18T10:42:49.014Z,67.50
2023-02-18T10:43:49.028Z,61.88
2023-02-18T10:44:54.026Z,78.75
2023-02-18T10:45:48.981Z,61.88
2023-02-18T10:46:49.042Z,45.00
2023-02-18T10:47:48.962Z,50.62
2023-02-18T10:48:48.946Z,45.00
2023-02-18T10:49:48.945Z,33.75
2023-02-18T10:50:48.925Z,33.75
2023-02-18T10:51:48.918Z,33.75
2023-02-18T10:52:48.909Z,56.25
2023-02-18T10:53:48.895Z,61.88
2023-02-18T10:54:48.892Z,50.62
2023-02-18T10:55:53.892Z,45.00
2023-02-18T10:56:48.857Z,56.25
2023-02-18T10:57:48.853Z,50.62
2023-02-18T10:58:48.837Z,45.00
2023-02-18T10:59:48.854Z,56.25
2023-02-18T11:00:48.811Z,61.88
2023-02-18T11:01:48.847Z,73.12
2023-02-18T11:02:48.788Z,67.50
2023-02-18T11:03:48.780Z,84.38
2023-02-18T11:04:48.857Z,95.62
2023-02-18T11:05:48.756Z,67.50
2023-02-18T11:06:53.770Z,90.00
2023-02-18T11:07:48.746Z,106.88
2023-02-18T11:08:48.726Z,73.12
2023-02-18T11:09:48.722Z,78.75
2023-02-18T11:10:48.700Z,95.62
2023-02-18T11:11:53.661Z,67.50
2023-02-18T11:12:49.674Z,56.25
2023-02-18T11:13:48.668Z,56.25
2023-02-18T11:14:48.669Z,56.25
2023-02-18T11:15:48.813Z,50.62
2023-02-18T11:16:48.631Z,84.38
2023-02-18T11:17:53.646Z,84.38
2023-02-18T11:18:48.613Z,95.62
2023-02-18T11:19:48.610Z,78.75
2023-02-18T11:20:48.590Z,61.88
2023-02-18T11:21:48.575Z,67.50
2023-02-18T11:22:48.563Z,95.62
2023-02-18T11:23:48.570Z,101.25
2023-02-18T11:24:48.716Z,84.38
2023-02-18T11:25:48.549Z,78.75
2023-02-18T11:26:48.521Z,106.88
2023-02-18T11:27:48.508Z,146.25
2023-02-18T11:28:53.571Z,101.25
2023-02-18T11:29:48.490Z,95.62
2023-02-18T11:30:48.879Z,84.38
2023-02-18T11:31:48.767Z,118.12
2023-02-18T11:32:48.488Z,101.25
2023-02-18T11:33:48.445Z,140.62
2023-02-18T11:34:48.431Z,219.38
2023-02-18T11:35:48.432Z,196.88
2023-02-18T11:36:48.406Z,129.38
2023-02-18T11:37:48.396Z,106.88
2023-02-18T11:38:48.386Z,118.12
2023-02-18T11:39:53.417Z,123.75
2023-02-18T11:40:48.371Z,157.50
2023-02-18T11:41:48.361Z,135.00
2023-02-18T11:42:48.341Z,151.88
2023-02-18T11:43:48.329Z,123.75
2023-02-18T11:44:48.317Z,112.50
2023-02-18T11:45:48.322Z,140.62
2023-02-18T11:46:48.364Z,95.62
2023-02-18T11:47:48.316Z,78.75
2023-02-18T11:48:48.277Z,73.12
2023-02-18T11:49:48.264Z,78.75
2023-02-18T11:50:53.285Z,106.88
2023-02-18T11:51:48.238Z,106.88
2023-02-18T11:52:48.226Z,95.62
2023-02-18T11:53:48.222Z,112.50
2023-02-18T11:54:48.206Z,123.75
2023-02-18T11:55:48.205Z,101.25
2023-02-18T11:56:48.182Z,101.25
2023-02-18T11:57:48.174Z,101.25
2023-02-18T11:58:48.163Z,73.12
2023-02-18T11:59:48.156Z,73.12
2023-02-18T12:00:48.158Z,67.50
2023-02-18T12:01:53.184Z,78.75
2023-02-18T12:02:48.120Z,101.25
2023-02-18T12:03:48.144Z,112.50
2023-02-18T12:04:48.102Z,90.00
2023-02-18T12:05:48.098Z,84.38
2023-02-18T12:06:48.074Z,90.00
2023-02-18T12:07:48.065Z,112.50
2023-02-18T12:08:48.052Z,236.25
2023-02-18T12:09:48.045Z,337.50
2023-02-18T12:10:48.041Z,303.75
2023-02-18T12:11:48.024Z,264.38
2023-02-18T12:12:53.032Z,258.75
2023-02-18T12:13:48.000Z,315.00
2023-02-18T12:14:47.987Z,343.12
2023-02-18T12:15:47.992Z,286.88
2023-02-18T12:16:48.007Z,230.62
2023-02-18T12:17:47.983Z,202.50
2023-02-18T12:18:48.037Z,174.38
2023-02-18T12:19:48.075Z,129.38
2023-02-18T12:20:48.013Z,123.75
2023-02-18T12:21:47.914Z,135.00
2023-02-18T12:22:47.899Z,123.75
2023-02-18T12:23:52.923Z,163.12
2023-02-18T12:24:48.054Z,140.62
2023-02-18T12:25:47.947Z,123.75
2023-02-18T12:26:47.867Z,112.50
2023-02-18T12:27:47.899Z,112.50
2023-02-18T12:28:47.867Z,135.00
2023-02-18T12:29:47.836Z,135.00
2023-02-18T12:30:47.836Z,146.25
2023-02-18T12:31:47.924Z,185.62
2023-02-18T12:32:47.784Z,185.62
2023-02-18T12:33:47.784Z,168.75
2023-02-18T12:34:52.902Z,135.00
2023-02-18T12:35:47.764Z,123.75
2023-02-18T12:37:02.185Z,208.12
2023-02-18T12:37:48.747Z,286.88
2023-02-18T12:38:47.732Z,196.88
2023-02-18T12:39:47.843Z,163.12
2023-02-18T12:40:49.682Z,157.50
2023-02-18T12:41:47.762Z,225.00
2023-02-18T12:42:47.679Z,309.38
2023-02-18T12:43:47.671Z,281.25
2023-02-18T12:44:47.664Z,281.25
2023-02-18T12:45:52.742Z,230.62
2023-02-18T12:47:48.701Z,230.62
2023-02-18T12:48:47.642Z,253.12
2023-02-18T12:49:47.608Z,247.50
2023-02-18T12:50:47.603Z,230.62
2023-02-18T12:51:47.584Z,180.00
2023-02-18T12:52:47.556Z,191.25
2023-02-18T12:53:47.569Z,225.00
2023-02-18T12:54:47.551Z,230.62
2023-02-18T12:55:47.564Z,225.00
2023-02-18T12:56:52.622Z,168.75
2023-02-18T12:57:47.520Z,208.12
2023-02-18T12:58:47.526Z,225.00
2023-02-18T12:59:47.542Z,303.75
2023-02-18T13:00:47.489Z,230.62
2023-02-18T13:01:47.534Z,247.50
2023-02-18T13:02:47.561Z,292.50
2023-02-18T13:03:47.446Z,236.25
2023-02-18T13:04:47.456Z,225.00
2023-02-18T13:05:47.441Z,191.25
2023-02-18T13:06:47.604Z,230.62
2023-02-18T13:07:52.461Z,270.00
2023-02-18T13:08:47.548Z,281.25
2023-02-18T13:09:47.422Z,303.75
2023-02-18T13:10:47.364Z,230.62
2023-02-18T13:11:47.621Z,225.00
2023-02-18T13:12:47.592Z,236.25
2023-02-18T13:13:47.340Z,230.62
2023-02-18T13:14:47.340Z,247.50
2023-02-18T13:15:47.296Z,202.50
2023-02-18T13:16:47.308Z,208.12
2023-02-18T13:17:47.377Z,219.38
2023-02-18T13:18:52.372Z,236.25
2023-02-18T13:19:47.278Z,241.88
2023-02-18T13:20:47.250Z,180.00
2023-02-18T13:21:47.226Z,196.88
2023-02-18T13:22:47.309Z,225.00
2023-02-18T13:23:47.227Z,247.50
2023-02-18T13:24:47.187Z,253.12
2023-02-18T13:25:47.188Z,275.62
2023-02-18T13:26:47.177Z,286.88
2023-02-18T13:27:47.307Z,286.88
2023-02-18T13:28:47.217Z,292.50
2023-02-18T13:29:52.170Z,298.12
2023-02-18T13:30:47.119Z,298.12
2023-02-18T13:31:47.217Z,298.12
2023-02-18T13:32:47.217Z,298.12
2023-02-18T13:33:47.099Z,298.12
2023-02-18T13:34:47.151Z,292.50
2023-02-18T13:35:47.084Z,292.50
2023-02-18T13:36:47.080Z,286.88
2023-02-18T13:37:47.048Z,270.00
2023-02-18T13:38:47.063Z,264.38
2023-02-18T13:39:47.047Z,264.38
2023-02-18T13:40:52.061Z,270.00
2023-02-18T13:41:47.009Z,270.00
2023-02-18T13:42:47.040Z,275.62
2023-02-18T13:43:48.029Z,264.38
2023-02-18T13:44:46.959Z,264.38
2023-02-18T13:45:46.998Z,275.62
2023-02-18T13:46:47.081Z,275.62
2023-02-18T13:47:47.030Z,264.38
2023-02-18T13:48:47.030Z,264.38
2023-02-18T13:49:47.104Z,253.12
2023-02-18T13:50:46.916Z,247.50
2023-02-18T13:51:52.049Z,241.88
2023-02-18T13:52:46.874Z,241.88
2023-02-18T13:53:46.855Z,230.62
2023-02-18T13:54:46.920Z,230.62
2023-02-18T13:55:46.841Z,236.25
2023-02-18T13:56:46.851Z,219.38
2023-02-18T13:57:46.830Z,230.62
2023-02-18T13:58:46.853Z,213.75
2023-02-18T13:59:46.806Z,208.12
2023-02-18T14:00:47.617Z,208.12
2023-02-18T14:01:46.779Z,208.12
2023-02-18T14:02:51.969Z,208.12
2023-02-18T14:03:46.791Z,225.00
2023-02-18T14:04:46.750Z,241.88
2023-02-18T14:05:46.741Z,241.88
2023-02-18T14:06:46.719Z,253.12
2023-02-18T14:07:46.722Z,258.75
2023-02-18T14:08:46.754Z,253.12
2023-02-18T14:09:46.685Z,253.12
2023-02-18T14:10:46.701Z,236.25
2023-02-18T14:11:51.972Z,230.62
2023-02-18T14:12:55.598Z,208.12
2023-02-18T14:13:51.693Z,219.38
2023-02-18T14:14:46.655Z,208.12
2023-02-18T14:15:46.654Z,208.12
2023-02-18T14:16:46.618Z,219.38
2023-02-18T14:17:46.607Z,225.00
2023-02-18T14:18:46.645Z,230.62
2023-02-18T14:19:46.563Z,241.88
2023-02-18T14:20:46.574Z,253.12
2023-02-18T14:21:46.607Z,247.50
2023-02-18T14:22:46.535Z,241.88
2023-02-18T14:23:46.578Z,225.00
2023-02-18T14:24:51.599Z,230.62
2023-02-18T14:25:46.661Z,213.75