createdAt,value
2022-12-01T00:01:14.482Z,99.90
2022-12-01T00:03:41.231Z,99.90
2022-12-01T00:06:12.404Z,99.90
2022-12-01T00:08:39.377Z,99.90
2022-12-01T00:11:08.371Z,99.90
2022-12-01T00:13:35.582Z,99.90
2022-12-01T00:16:12.169Z,99.90
2022-12-01T00:18:39.045Z,99.90
2022-12-01T00:21:05.958Z,99.90
2022-12-01T00:23:32.803Z,99.90
2022-12-01T00:26:04.720Z,99.90
2022-12-01T00:28:31.462Z,99.90
2022-12-01T00:30:58.297Z,99.90
2022-12-01T00:33:25.031Z,99.90
2022-12-01T00:35:58.490Z,99.90
2022-12-01T00:38:25.338Z,99.90
2022-12-01T00:40:52.135Z,99.90
2022-12-01T00:43:18.820Z,99.90
2022-12-01T00:45:45.684Z,99.90
2022-12-01T00:48:12.419Z,99.90
2022-12-01T00:50:39.190Z,99.90
2022-12-01T00:53:05.858Z,99.90
2022-12-01T00:55:32.594Z,99.90
2022-12-01T00:57:59.252Z,99.90
2022-12-01T01:00:26.428Z,99.90
2022-12-01T01:02:53.283Z,99.90
2022-12-01T01:05:20.064Z,99.90
2022-12-01T01:07:46.913Z,99.90
2022-12-01T01:10:13.621Z,99.90
2022-12-01T01:12:40.348Z,99.90
2022-12-01T01:15:07.702Z,99.90
2022-12-01T01:17:34.777Z,99.90
2022-12-01T01:20:04.482Z,99.90
2022-12-01T01:22:31.235Z,99.90
2022-12-01T01:24:57.897Z,99.90
2022-12-01T01:27:24.758Z,99.90
2022-12-01T01:29:51.492Z,99.90
2022-12-01T01:32:18.247Z,99.90
2022-12-01T01:34:45.779Z,99.90
2022-12-01T01:37:12.487Z,99.90
2022-12-01T01:39:39.208Z,99.90
2022-12-01T01:42:05.980Z,99.90
2022-12-01T01:44:54.170Z,99.90
2022-12-01T01:47:26.644Z,99.90
2022-12-01T01:49:56.309Z,99.90
2022-12-01T01:52:23.946Z,99.90
2022-12-01T01:54:54.303Z,99.90
2022-12-01T01:57:27.072Z,99.90
2022-12-01T02:00:01.320Z,99.90
2022-12-01T02:02:28.167Z,99.90
2022-12-01T02:05:00.572Z,99.90
2022-12-01T02:07:27.386Z,99.90
2022-12-01T02:09:55.291Z,99.90
2022-12-01T02:12:55.953Z,99.90
2022-12-01T02:15:56.262Z,99.90
2022-12-01T02:18:51.690Z,99.90
2022-12-01T02:21:30.623Z,99.90
2022-12-01T02:24:09.475Z,99.90
2022-12-01T02:27:01.142Z,99.90
2022-12-01T02:29:48.757Z,99.90
2022-12-01T02:32:39.632Z,99.90
2022-12-01T02:35:20.714Z,99.90
2022-12-01T02:38:11.406Z,99.90
2022-12-01T02:40:53.339Z,99.90
2022-12-01T02:43:33.187Z,99.90
2022-12-01T02:46:02.973Z,99.90
2022-12-01T02:48:39.463Z,99.90
2022-12-01T02:51:14.920Z,99.90
2022-12-01T02:53:41.999Z,99.90
2022-12-01T02:56:12.353Z,99.90
2022-12-01T02:58:39.441Z,99.90
2022-12-01T03:01:42.594Z,99.90
2022-12-01T03:04:09.655Z,99.90
2022-12-01T03:07:10.722Z,99.90
2022-12-01T03:09:58.442Z,99.90
2022-12-01T03:12:55.963Z,99.90
2022-12-01T03:15:32.219Z,99.90
2022-12-01T03:18:50.006Z,99.90
2022-12-01T03:21:26.106Z,99.90
2022-12-01T03:23:58.471Z,99.90
2022-12-01T03:26:29.661Z,99.90
2022-12-01T03:29:03.386Z,99.90
2022-12-01T03:31:40.656Z,99.90
2022-12-01T03:34:16.734Z,99.90
2022-12-01T03:36:48.177Z,99.90
2022-12-01T03:39:21.406Z,99.90
2022-12-01T03:41:56.544Z,99.90
2022-12-01T03:44:30.710Z,99.90
2022-12-01T03:47:08.610Z,99.90
2022-12-01T03:49:36.446Z,99.90
2022-12-01T03:52:41.448Z,99.90
2022-12-01T03:55:30.082Z,99.90
2022-12-01T03:58:13.794Z,99.90
2022-12-01T04:00:41.844Z,99.90
2022-12-01T04:03:16.405Z,99.90
2022-12-01T04:05:43.182Z,99.90
2022-12-01T04:08:10.020Z,99.90
2022-12-01T04:10:36.843Z,99.90
2022-12-01T04:13:03.662Z,99.90
2022-12-01T04:15:30.340Z,99.90
2022-12-01T04:17:58.053Z,99.90
2022-12-01T04:20:24.846Z,99.90
2022-12-01T04:22:51.568Z,99.90
2022-12-01T04:25:18.271Z,99.90
2022-12-01T04:27:45.027Z,99.90
2022-12-01T04:30:12.492Z,99.90
2022-12-01T04:32:40.651Z,99.90
2022-12-01T04:35:09.690Z,99.90
2022-12-01T04:37:36.614Z,99.90
2022-12-01T04:40:04.363Z,99.90
2022-12-01T04:42:31.086Z,99.90
2022-12-01T04:44:57.883Z,99.90
2022-12-01T04:47:24.651Z,99.90
2022-12-01T04:49:51.990Z,99.90
2022-12-01T04:52:18.839Z,99.90
2022-12-01T04:54:45.602Z,99.90
2022-12-01T04:57:12.390Z,99.90
2022-12-01T04:59:39.128Z,99.90
2022-12-01T05:02:05.905Z,99.90
2022-12-01T05:04:34.045Z,99.90
2022-12-01T05:07:00.780Z,99.90
2022-12-01T05:09:27.455Z,99.90
2022-12-01T05:11:54.261Z,99.90
2022-12-01T05:14:20.970Z,99.90
2022-12-01T05:16:48.005Z,99.90
2022-12-01T05:19:33.135Z,99.90
2022-12-01T05:21:59.826Z,99.90
2022-12-01T05:24:26.589Z,99.90
2022-12-01T05:26:53.244Z,99.90
2022-12-01T05:29:19.956Z,99.90
2022-12-01T05:31:47.121Z,99.90
2022-12-01T05:34:14.254Z,99.90
2022-12-01T05:36:41.357Z,99.90
2022-12-01T05:39:08.051Z,99.90
2022-12-01T05:41:34.696Z,99.90
2022-12-01T05:44:01.508Z,99.90
2022-12-01T05:46:28.218Z,99.90
2022-12-01T05:48:54.947Z,99.90
2022-12-01T05:51:21.728Z,99.90
2022-12-01T05:53:48.644Z,99.90
2022-12-01T05:56:15.354Z,99.90
2022-12-01T05:58:42.151Z,99.90
2022-12-01T06:01:08.873Z,99.90
2022-12-01T06:03:35.568Z,99.90
2022-12-01T06:06:02.509Z,99.90
2022-12-01T06:08:29.236Z,99.90
2022-12-01T06:10:55.926Z,99.90
2022-12-01T06:13:22.605Z,99.90
2022-12-01T06:15:57.537Z,99.90
2022-12-01T06:18:25.160Z,99.90
2022-12-01T06:20:52.028Z,99.90
2022-12-01T06:23:18.886Z,99.90
2022-12-01T06:25:45.606Z,99.90
2022-12-01T06:28:12.449Z,99.90
2022-12-01T06:30:39.218Z,99.90
2022-12-01T06:33:06.135Z,99.90
2022-12-01T06:35:32.931Z,99.90
2022-12-01T06:37:59.632Z,99.90
2022-12-01T06:40:26.572Z,99.90
2022-12-01T06:42:53.348Z,99.90
2022-12-01T06:45:26.317Z,99.90
2022-12-01T06:47:56.415Z,99.90
2022-12-01T06:50:24.314Z,99.90
2022-12-01T06:52:51.065Z,99.90
2022-12-01T06:55:17.829Z,99.90
2022-12-01T06:57:44.659Z,99.90
2022-12-01T07:00:13.464Z,99.90
2022-12-01T07:02:40.681Z,99.90
2022-12-01T07:05:07.759Z,99.90
2022-12-01T07:07:39.253Z,99.90
2022-12-01T07:10:07.153Z,99.90
2022-12-01T07:12:34.312Z,99.90
2022-12-01T07:15:01.827Z,99.90
2022-12-01T07:17:29.699Z,99.90
2022-12-01T07:19:56.679Z,99.90
2022-12-01T07:22:26.906Z,99.90
2022-12-01T07:24:56.235Z,99.90
2022-12-01T07:27:22.967Z,99.90
2022-12-01T07:29:49.975Z,99.90
2022-12-01T07:32:16.847Z,99.90
2022-12-01T07:34:43.527Z,99.90
2022-12-01T07:37:10.490Z,99.90
2022-12-01T07:39:37.245Z,99.90
2022-12-01T07:42:04.106Z,99.90
2022-12-01T07:44:30.793Z,99.90
2022-12-01T07:46:57.472Z,99.90
2022-12-01T07:49:24.259Z,99.90
2022-12-01T07:51:50.956Z,99.90
2022-12-01T07:54:20.152Z,99.90
2022-12-01T07:56:47.046Z,99.90
2022-12-01T07:59:13.891Z,99.90
2022-12-01T08:01:44.538Z,99.90
2022-12-01T08:04:11.849Z,99.90
2022-12-01T08:06:38.598Z,99.90
2022-12-01T08:09:05.342Z,99.90
2022-12-01T08:11:32.139Z,99.90
2022-12-01T08:13:58.892Z,99.90
2022-12-01T08:16:26.080Z,99.90
2022-12-01T08:18:53.135Z,99.90
2022-12-01T08:21:22.400Z,99.90
2022-12-01T08:23:52.427Z,99.90
2022-12-01T08:26:20.418Z,99.90
2022-12-01T08:28:47.460Z,99.90
2022-12-01T08:31:16.901Z,99.90
2022-12-01T08:33:43.740Z,99.90
2022-12-01T08:36:10.588Z,99.90
2022-12-01T08:38:37.722Z,99.90
2022-12-01T08:41:09.034Z,99.90
2022-12-01T08:46:33.497Z,99.90
2022-12-01T08:49:01.284Z,99.90
2022-12-01T08:51:28.837Z,99.90
2022-12-01T08:53:57.567Z,99.90
2022-12-01T08:56:36.766Z,99.90
2022-12-01T08:59:04.365Z,99.90
2022-12-01T09:01:32.596Z,99.90
2022-12-01T09:04:09.056Z,99.90
2022-12-01T09:06:41.534Z,99.90
2022-12-01T09:09:11.255Z,99.90
2022-12-01T09:11:38.669Z,99.90
2022-12-01T09:14:05.856Z,99.90
2022-12-01T09:16:33.296Z,99.90
2022-12-01T09:19:00.151Z,99.90
2022-12-01T09:21:30.829Z,99.90
2022-12-01T09:23:57.648Z,99.90
2022-12-01T09:26:24.850Z,99.90
2022-12-01T09:28:57.343Z,99.90
2022-12-01T09:31:24.509Z,99.90
2022-12-01T09:33:56.858Z,99.90
2022-12-01T09:36:23.756Z,99.90
2022-12-01T09:38:50.690Z,99.90
2022-12-01T09:41:23.388Z,99.90
2022-12-01T09:44:14.011Z,99.90
2022-12-01T09:46:50.328Z,99.90
2022-12-01T09:49:41.622Z,99.90
2022-12-01T09:52:12.706Z,99.90
2022-12-01T09:54:39.612Z,99.90
2022-12-01T09:57:06.706Z,99.90
2022-12-01T09:59:40.201Z,99.90
2022-12-01T10:02:27.566Z,99.90
2022-12-01T10:04:58.564Z,99.90
2022-12-01T10:07:32.785Z,99.90
2022-12-01T10:10:08.055Z,99.90
2022-12-01T10:12:36.003Z,99.90
2022-12-01T10:15:16.095Z,99.90
2022-12-01T10:17:59.892Z,99.90
2022-12-01T10:20:53.556Z,99.90
2022-12-01T10:23:33.341Z,99.90
2022-12-01T10:26:26.442Z,99.90
2022-12-01T10:29:00.069Z,99.90
2022-12-01T10:31:49.089Z,99.90
2022-12-01T10:34:23.341Z,99.90
2022-12-01T10:36:50.343Z,99.90
2022-12-01T10:39:25.768Z,99.90
2022-12-01T10:41:52.831Z,99.90
2022-12-01T10:44:19.889Z,99.90
2022-12-01T10:46:54.927Z,99.90
2022-12-01T10:49:40.868Z,99.90
2022-12-01T10:52:27.435Z,99.90
2022-12-01T10:54:54.124Z,99.90
2022-12-01T10:57:20.943Z,99.90
2022-12-01T10:59:55.521Z,99.90
2022-12-01T11:02:25.802Z,99.90
2022-12-01T11:04:54.987Z,99.90
2022-12-01T11:07:47.789Z,99.90
2022-12-01T11:10:27.920Z,99.90
2022-12-01T11:13:13.591Z,99.90
2022-12-01T11:15:49.087Z,99.90
2022-12-01T11:18:33.555Z,99.90
2022-12-01T11:21:13.797Z,99.90
2022-12-01T11:23:51.113Z,99.90
2022-12-01T11:26:32.263Z,99.90
2022-12-01T11:29:07.835Z,99.90
2022-12-01T11:31:41.025Z,99.90
2022-12-01T11:34:22.525Z,99.90
2022-12-01T11:36:53.111Z,99.90
2022-12-01T11:39:32.550Z,99.90
2022-12-01T11:42:16.307Z,99.90
2022-12-01T11:44:55.703Z,99.90
2022-12-01T11:47:25.570Z,99.90
2022-12-01T11:49:57.530Z,99.90
2022-12-01T11:52:34.675Z,99.90
2022-12-01T11:55:13.709Z,99.90
2022-12-01T11:57:43.863Z,99.90
2022-12-01T12:00:59.674Z,99.90
2022-12-01T12:03:59.167Z,99.90
2022-12-01T12:06:42.469Z,99.90
2022-12-01T12:09:32.847Z,99.90
2022-12-01T12:12:16.560Z,99.90
2022-12-01T12:14:51.862Z,99.90
2022-12-01T12:18:06.436Z,99.90
2022-12-01T12:20:53.830Z,99.90
2022-12-01T12:23:48.350Z,99.90
2022-12-01T12:26:28.925Z,99.90
2022-12-01T12:29:14.102Z,99.90
2022-12-01T12:31:52.716Z,99.90
2022-12-01T12:34:28.496Z,99.90
2022-12-01T12:37:18.344Z,99.50
2022-12-01T12:39:48.435Z,98.90
2022-12-01T12:42:41.503Z,98.50
2022-12-01T12:45:25.091Z,98.00
2022-12-01T12:48:08.926Z,98.30
2022-12-01T12:51:20.232Z,98.20
2022-12-01T12:54:13.866Z,96.80
2022-12-01T12:56:45.197Z,96.60
2022-12-01T12:59:19.631Z,95.70
2022-12-01T13:01:58.682Z,94.50
2022-12-01T13:04:39.613Z,93.80
2022-12-01T13:07:33.467Z,94.70
2022-12-01T13:10:10.376Z,94.10
2022-12-01T13:12:42.132Z,94.10
2022-12-01T13:15:20.601Z,93.80
2022-12-01T13:17:55.059Z,94.70
2022-12-01T13:20:28.744Z,95.40
2022-12-01T13:22:57.808Z,95.60
2022-12-01T13:25:40.317Z,95.50
2022-12-01T13:28:18.814Z,94.80
2022-12-01T13:31:00.781Z,95.70
2022-12-01T13:33:28.053Z,95.60
2022-12-01T13:36:22.612Z,95.30
2022-12-01T13:38:43.179Z,94.80
2022-12-01T13:41:13.150Z,95.10
2022-12-01T13:44:00.443Z,95.10
2022-12-01T13:46:32.007Z,95.00
2022-12-01T13:49:01.281Z,95.50
2022-12-01T13:51:48.223Z,95.10
2022-12-01T13:54:29.845Z,95.40
2022-12-01T13:57:03.545Z,95.20
2022-12-01T14:00:06.921Z,95.00
2022-12-01T14:02:37.057Z,95.20
2022-12-01T14:05:22.838Z,95.20
2022-12-01T14:07:54.165Z,95.50
2022-12-01T14:10:27.462Z,95.80
2022-12-01T14:12:57.691Z,96.10
2022-12-01T14:15:42.707Z,96.50
2022-12-01T14:18:23.545Z,96.90
2022-12-01T14:20:50.832Z,97.10
2022-12-01T14:23:24.703Z,97.30
2022-12-01T14:26:23.296Z,97.50
2022-12-01T14:29:23.121Z,97.50
2022-12-01T14:31:50.032Z,97.60
2022-12-01T14:34:26.539Z,97.60
2022-12-01T14:37:07.555Z,97.80
2022-12-01T14:39:37.136Z,98.00
2022-12-01T14:42:51.445Z,98.10
2022-12-01T14:45:26.682Z,98.20
2022-12-01T14:48:02.062Z,98.20
2022-12-01T14:50:46.213Z,98.20
2022-12-01T14:53:19.304Z,98.30
2022-12-01T14:55:58.927Z,98.40
2022-12-01T14:58:31.300Z,98.50
2022-12-01T15:01:10.994Z,98.60
2022-12-01T15:03:59.321Z,98.80
2022-12-01T15:06:28.108Z,98.90
2022-12-01T15:12:07.645Z,99.20
2022-12-01T15:14:45.998Z,99.40
2022-12-01T15:17:34.778Z,99.40
2022-12-01T15:20:01.895Z,99.60
2022-12-01T15:22:33.631Z,99.70
2022-12-01T15:25:32.380Z,99.90
2022-12-01T15:28:21.630Z,99.90
2022-12-01T15:30:54.125Z,99.90
2022-12-01T15:33:36.806Z,99.90
2022-12-01T15:36:04.808Z,99.90
2022-12-01T15:38:35.670Z,99.90
2022-12-01T15:44:00.628Z,99.90
2022-12-01T15:46:30.107Z,99.90
2022-12-01T15:49:20.809Z,99.90
2022-12-01T15:51:50.103Z,99.90
2022-12-01T15:54:26.466Z,99.90
2022-12-01T15:56:59.144Z,99.90
2022-12-01T15:59:37.608Z,99.90
2022-12-01T16:02:19.573Z,99.90
2022-12-01T16:04:48.470Z,99.90
2022-12-01T16:07:17.793Z,99.90
2022-12-01T16:09:56.758Z,99.90
2022-12-01T16:12:26.110Z,99.90
2022-12-01T16:15:00.995Z,99.90
2022-12-01T16:17:40.571Z,99.90
2022-12-01T16:20:18.098Z,99.90
2022-12-01T16:23:03.106Z,99.90
2022-12-01T16:25:38.935Z,99.90
2022-12-01T16:28:07.525Z,99.90
2022-12-01T16:30:39.346Z,99.90
2022-12-01T16:33:17.014Z,99.90
2022-12-01T16:35:43.815Z,99.90
2022-12-01T16:38:20.314Z,99.90
2022-12-01T16:40:58.922Z,99.90
2022-12-01T16:43:27.546Z,99.90
2022-12-01T16:46:00.827Z,99.90
2022-12-01T16:48:27.602Z,99.90
2022-12-01T16:50:54.864Z,99.90
2022-12-01T16:53:21.651Z,99.90
2022-12-01T16:55:52.963Z,99.90
2022-12-01T16:58:20.001Z,99.90
2022-12-01T17:00:52.713Z,99.90
2022-12-01T17:03:22.966Z,99.90
2022-12-01T17:05:50.229Z,99.90
2022-12-01T17:08:17.752Z,99.90
2022-12-01T17:10:47.067Z,99.90
2022-12-01T17:13:13.959Z,99.90
2022-12-01T17:15:45.842Z,99.90
2022-12-01T17:18:13.826Z,99.90
2022-12-01T17:20:40.672Z,99.90
2022-12-01T17:23:07.676Z,99.90
2022-12-01T17:25:34.857Z,99.90
2022-12-01T17:28:01.703Z,99.90
2022-12-01T17:30:28.419Z,99.90
2022-12-01T17:32:55.154Z,99.90
2022-12-01T17:35:22.412Z,99.90
2022-12-01T17:37:49.098Z,99.90
2022-12-01T17:40:16.108Z,99.90
2022-12-01T17:42:48.569Z,99.90
2022-12-01T17:45:18.076Z,99.90
2022-12-01T17:47:44.789Z,99.90
2022-12-01T17:50:12.042Z,99.90
2022-12-01T17:52:38.858Z,99.90
2022-12-01T17:55:06.177Z,99.90
2022-12-01T17:57:32.871Z,99.90
2022-12-01T18:00:01.477Z,99.90
2022-12-01T18:02:28.419Z,99.90
2022-12-01T18:04:55.361Z,99.90
2022-12-01T18:07:22.289Z,99.90
2022-12-01T18:09:49.067Z,99.90
2022-12-01T18:12:15.804Z,99.90
2022-12-01T18:14:43.060Z,99.90
2022-12-01T18:17:09.857Z,99.90
2022-12-01T18:19:36.763Z,99.90
2022-12-01T18:22:03.619Z,99.90
2022-12-01T18:24:30.323Z,99.90
2022-12-01T18:26:56.948Z,99.90
2022-12-01T18:29:28.486Z,99.90
2022-12-01T18:31:56.526Z,99.90
2022-12-01T18:34:23.269Z,99.90
2022-12-01T18:36:50.200Z,99.90
2022-12-01T18:39:17.168Z,99.90
2022-12-01T18:41:44.249Z,99.90
2022-12-01T18:44:11.163Z,99.90
2022-12-01T18:46:38.250Z,99.90
2022-12-01T18:49:06.756Z,99.90
2022-12-01T18:51:35.896Z,99.90
2022-12-01T18:54:04.653Z,99.90
2022-12-01T18:56:31.863Z,99.90
2022-12-01T18:59:01.744Z,99.90
2022-12-01T19:01:33.340Z,99.90
2022-12-01T19:04:00.942Z,99.90
2022-12-01T19:06:28.943Z,99.90
2022-12-01T19:08:58.435Z,99.90
2022-12-01T19:11:25.206Z,99.90
2022-12-01T19:13:51.959Z,99.90
2022-12-01T19:16:19.914Z,99.90
2022-12-01T19:18:47.030Z,99.90
2022-12-01T19:21:16.516Z,99.90
2022-12-01T19:23:44.004Z,99.90
2022-12-01T19:26:14.639Z,99.90
2022-12-01T19:28:42.299Z,99.90
2022-12-01T19:31:13.721Z,99.90
2022-12-01T19:33:40.861Z,99.90
2022-12-01T19:36:12.879Z,99.90
2022-12-01T19:38:39.881Z,99.90
2022-12-01T19:41:07.462Z,99.90
2022-12-01T19:43:35.596Z,99.90
2022-12-01T19:46:17.203Z,99.90
2022-12-01T19:48:44.530Z,99.90
2022-12-01T19:51:22.675Z,99.90
2022-12-01T19:53:49.498Z,99.90
2022-12-01T19:56:16.192Z,99.90
2022-12-01T19:58:42.899Z,99.90
2022-12-01T20:01:12.577Z,99.90
2022-12-01T20:03:40.665Z,99.90
2022-12-01T20:06:13.168Z,99.90
2022-12-01T20:08:40.240Z,99.90
2022-12-01T20:11:07.892Z,99.90
2022-12-01T20:13:37.674Z,99.90
2022-12-01T20:16:10.472Z,99.90
2022-12-01T20:18:38.092Z,99.90
2022-12-01T20:21:06.204Z,99.90
2022-12-01T20:23:33.648Z,99.90
2022-12-01T20:26:02.614Z,99.90
2022-12-01T20:28:29.904Z,99.90
2022-12-01T20:30:57.145Z,99.90
2022-12-01T20:33:24.428Z,99.90
2022-12-01T20:35:51.163Z,99.90
2022-12-01T20:38:21.680Z,99.90
2022-12-01T20:40:52.251Z,99.90
2022-12-01T20:43:19.542Z,99.90
2022-12-01T20:45:46.426Z,99.90
2022-12-01T20:48:14.933Z,99.90
2022-12-01T20:50:41.756Z,99.90
2022-12-01T20:53:08.529Z,99.90
2022-12-01T20:55:38.605Z,99.90
2022-12-01T20:58:08.579Z,99.90
2022-12-01T21:00:37.312Z,99.90
2022-12-01T21:03:04.412Z,99.90
2022-12-01T21:05:33.191Z,99.90
2022-12-01T21:08:01.292Z,99.90
2022-12-01T21:10:28.801Z,99.90
2022-12-01T21:13:21.034Z,99.90
2022-12-01T21:16:01.673Z,99.90
2022-12-01T21:18:41.643Z,99.90
2022-12-01T21:21:29.952Z,99.90
2022-12-01T21:24:08.823Z,99.90
2022-12-01T21:26:46.634Z,99.90
2022-12-01T21:29:17.957Z,99.90
2022-12-01T21:31:45.264Z,99.90
2022-12-01T21:34:18.357Z,99.90
2022-12-01T21:36:47.266Z,99.90
2022-12-01T21:39:16.481Z,99.90
2022-12-01T21:41:43.375Z,99.90
2022-12-01T21:44:25.306Z,99.90
2022-12-01T21:46:56.023Z,99.90
2022-12-01T21:49:37.686Z,99.90
2022-12-01T21:52:16.575Z,99.90
2022-12-01T21:54:43.555Z,99.90
2022-12-01T21:57:45.850Z,99.90
2022-12-01T22:00:34.712Z,99.90
2022-12-01T22:03:09.924Z,99.90
2022-12-01T22:05:42.174Z,99.90
2022-12-01T22:08:20.802Z,99.90
2022-12-01T22:11:18.702Z,99.90
2022-12-01T22:13:59.512Z,99.90
2022-12-01T22:16:35.046Z,99.90
2022-12-01T22:19:14.767Z,99.90
2022-12-01T22:21:45.393Z,99.90
2022-12-01T22:24:27.531Z,99.90
2022-12-01T22:27:13.208Z,99.90
2022-12-01T22:29:45.324Z,99.90
2022-12-01T22:32:11.946Z,99.90
2022-12-01T22:34:43.887Z,99.90
2022-12-01T22:37:19.328Z,99.90
2022-12-01T22:39:49.118Z,99.90
2022-12-01T22:42:22.599Z,99.90
2022-12-01T22:44:49.518Z,99.90
2022-12-01T22:47:16.495Z,99.90
2022-12-01T22:49:43.174Z,99.90
2022-12-01T22:52:12.828Z,99.90
2022-12-01T22:54:44.693Z,99.90
2022-12-01T22:57:15.367Z,99.90
2022-12-01T22:59:43.755Z,99.90
2022-12-01T23:02:24.306Z,99.90
2022-12-01T23:05:00.694Z,99.90
2022-12-01T23:07:29.318Z,99.90
2022-12-01T23:10:12.522Z,99.90
2022-12-01T23:12:40.299Z,99.90
2022-12-01T23:15:34.434Z,99.90
2022-12-01T23:18:22.854Z,99.90
2022-12-01T23:20:54.706Z,99.90
2022-12-01T23:23:26.456Z,99.90
2022-12-01T23:25:53.388Z,99.90
2022-12-01T23:28:21.002Z,99.90
2022-12-01T23:30:52.815Z,99.90
2022-12-01T23:33:28.618Z,99.90
2022-12-01T23:36:00.700Z,99.90
2022-12-01T23:38:39.697Z,99.90
2022-12-01T23:41:12.500Z,99.90
2022-12-01T23:43:41.849Z,99.90
2022-12-01T23:46:22.643Z,99.90
2022-12-01T23:49:00.349Z,99.90
2022-12-01T23:51:33.260Z,99.90
2022-12-01T23:54:06.226Z,99.90
2022-12-01T23:56:32.947Z,99.90
2022-12-01T23:59:01.328Z,99.90
