createdAt,value
2018-11-27T00:00:18.180Z,-0.90
2018-11-27T00:02:46.289Z,-1.00
2018-11-27T00:05:14.313Z,-1.00
2018-11-27T00:07:42.477Z,-1.10
2018-11-27T00:10:10.689Z,-1.10
2018-11-27T00:12:38.777Z,-1.20
2018-11-27T00:15:09.029Z,-1.10
2018-11-27T00:17:37.339Z,-1.20
2018-11-27T00:20:09.066Z,-1.20
2018-11-27T00:22:37.404Z,-1.20
2018-11-27T00:25:07.874Z,-1.20
2018-11-27T00:27:42.600Z,-1.20
2018-11-27T00:30:11.800Z,-1.20
2018-11-27T00:32:39.833Z,-1.30
2018-11-27T00:35:11.581Z,-1.20
2018-11-27T00:37:39.691Z,-1.20
2018-11-27T00:40:10.922Z,-1.20
2018-11-27T00:42:38.983Z,-1.30
2018-11-27T00:45:08.768Z,-1.30
2018-11-27T00:47:36.849Z,-1.30
2018-11-27T00:50:08.353Z,-1.20
2018-11-27T00:52:36.380Z,-1.30
2018-11-27T00:55:04.897Z,-1.40
2018-11-27T00:57:32.926Z,-1.30
2018-11-27T01:00:01.241Z,-1.30
2018-11-27T01:02:29.520Z,-1.30
2018-11-27T01:04:57.557Z,-1.30
2018-11-27T01:07:25.593Z,-1.30
2018-11-27T01:09:53.672Z,-1.30
2018-11-27T01:12:21.675Z,-1.40
2018-11-27T01:14:49.677Z,-1.40
2018-11-27T01:17:17.738Z,-1.40
2018-11-27T01:19:45.762Z,-1.40
2018-11-27T01:22:13.871Z,-1.40
2018-11-27T01:24:41.915Z,-1.40
2018-11-27T01:27:09.967Z,-1.50
2018-11-27T01:29:37.984Z,-1.50
2018-11-27T01:32:06.048Z,-1.60
2018-11-27T01:34:34.433Z,-1.60
2018-11-27T01:37:02.499Z,-1.50
2018-11-27T01:39:30.569Z,-1.60
2018-11-27T01:41:58.616Z,-1.60
2018-11-27T01:44:26.716Z,-1.60
2018-11-27T01:46:54.724Z,-1.60
2018-11-27T01:49:22.779Z,-1.60
2018-11-27T01:51:50.788Z,-1.60
2018-11-27T01:54:18.906Z,-1.60
2018-11-27T01:56:47.196Z,-1.60
2018-11-27T01:59:15.199Z,-1.70
2018-11-27T02:01:43.244Z,-1.70
2018-11-27T02:04:11.287Z,-1.70
2018-11-27T02:06:39.369Z,-1.60
2018-11-27T02:09:08.296Z,-1.70
2018-11-27T02:11:36.456Z,-1.70
2018-11-27T02:14:04.468Z,-1.80
2018-11-27T02:16:32.524Z,-1.80
2018-11-27T02:19:00.544Z,-1.70
2018-11-27T02:21:28.611Z,-1.70
2018-11-27T02:23:56.774Z,-1.70
2018-11-27T02:26:24.788Z,-1.70
2018-11-27T02:28:52.798Z,-1.80
2018-11-27T02:31:20.900Z,-1.80
2018-11-27T02:33:48.905Z,-1.80
2018-11-27T02:36:16.942Z,-1.80
2018-11-27T02:38:45.006Z,-1.80
2018-11-27T02:41:13.146Z,-1.80
2018-11-27T02:43:41.258Z,-1.90
2018-11-27T02:46:09.424Z,-2.00
2018-11-27T02:48:37.428Z,-1.90
2018-11-27T02:51:05.656Z,-1.90
2018-11-27T02:53:33.695Z,-1.90
2018-11-27T02:56:01.694Z,-1.90
2018-11-27T02:58:29.738Z,-1.90
2018-11-27T03:00:57.965Z,-1.90
2018-11-27T03:03:25.994Z,-1.90
2018-11-27T03:05:54.097Z,-1.80
2018-11-27T03:08:22.711Z,-1.80
2018-11-27T03:10:50.182Z,-1.80
2018-11-27T03:13:18.204Z,-1.80
2018-11-27T03:15:46.284Z,-1.90
2018-11-27T03:18:14.279Z,-1.80
2018-11-27T03:20:42.319Z,-1.90
2018-11-27T03:23:10.366Z,-1.90
2018-11-27T03:25:38.470Z,-1.90
2018-11-27T03:28:06.481Z,-1.90
2018-11-27T03:30:34.487Z,-1.90
2018-11-27T03:33:08.006Z,-1.90
2018-11-27T03:35:36.083Z,-1.90
2018-11-27T03:38:04.153Z,-1.90
2018-11-27T03:40:32.200Z,-2.00
2018-11-27T03:43:00.368Z,-2.00
2018-11-27T03:45:28.368Z,-2.00
2018-11-27T03:47:56.416Z,-2.10
2018-11-27T03:50:28.716Z,-2.10
2018-11-27T03:52:57.092Z,-2.10
2018-11-27T03:55:25.157Z,-2.10
2018-11-27T03:57:53.637Z,-2.00
2018-11-27T04:00:23.600Z,-2.00
2018-11-27T04:03:02.386Z,-2.00
2018-11-27T04:05:30.463Z,-2.00
2018-11-27T04:07:58.479Z,-2.00
2018-11-27T04:10:26.492Z,-2.10
2018-11-27T04:12:54.561Z,-2.10
2018-11-27T04:15:22.562Z,-2.20
2018-11-27T04:17:50.570Z,-2.00
2018-11-27T04:20:18.629Z,-2.10
2018-11-27T04:22:46.629Z,-2.20
2018-11-27T04:25:15.798Z,-2.10
2018-11-27T04:27:44.412Z,-2.10
2018-11-27T04:30:13.390Z,-2.20
2018-11-27T04:32:41.505Z,-2.20
2018-11-27T04:35:11.781Z,-2.20
2018-11-27T04:37:39.920Z,-2.30
2018-11-27T04:40:12.087Z,-2.20
2018-11-27T04:42:40.253Z,-2.30
2018-11-27T04:45:10.276Z,-2.20
2018-11-27T04:47:38.278Z,-2.10
2018-11-27T04:50:08.312Z,-2.20
2018-11-27T04:52:36.329Z,-2.20
2018-11-27T04:55:04.599Z,-2.30
2018-11-27T05:00:12.326Z,-2.30
2018-11-27T05:02:40.696Z,-2.30
2018-11-27T05:05:08.872Z,-2.40
2018-11-27T05:07:36.876Z,-2.40
2018-11-27T05:10:11.206Z,-2.30
2018-11-27T05:12:39.521Z,-2.30
2018-11-27T05:15:14.251Z,-2.20
2018-11-27T05:17:47.834Z,-2.10
2018-11-27T05:20:11.384Z,-2.10
2018-11-27T05:22:39.431Z,-2.00
2018-11-27T05:25:17.197Z,-2.00
2018-11-27T05:27:48.396Z,-2.10
2018-11-27T05:30:18.672Z,-2.20
2018-11-27T05:32:46.681Z,-2.20
2018-11-27T05:35:16.606Z,-2.20
2018-11-27T05:37:45.856Z,-2.20
2018-11-27T05:40:15.355Z,-2.20
2018-11-27T05:42:43.455Z,-2.20
2018-11-27T05:45:15.654Z,-2.20
2018-11-27T05:47:43.793Z,-2.20
2018-11-27T05:50:12.971Z,-2.00
2018-11-27T05:52:40.968Z,-2.00
2018-11-27T05:55:09.994Z,-2.00
2018-11-27T05:57:38.099Z,-1.90
2018-11-27T06:00:10.635Z,-1.60
2018-11-27T06:02:39.164Z,-1.50
2018-11-27T06:05:16.448Z,-1.70
2018-11-27T06:07:44.536Z,-1.70
2018-11-27T06:10:14.568Z,-1.70
2018-11-27T06:12:42.921Z,-1.80
2018-11-27T06:15:12.215Z,-1.80
2018-11-27T06:17:40.492Z,-1.80
2018-11-27T06:20:10.531Z,-1.80
2018-11-27T06:22:38.794Z,-1.70
2018-11-27T06:25:08.762Z,-1.70
2018-11-27T06:27:36.875Z,-1.70
2018-11-27T06:30:11.172Z,-1.70
2018-11-27T06:32:39.192Z,-1.70
2018-11-27T06:35:08.477Z,-1.60
2018-11-27T06:37:36.539Z,-1.40
2018-11-27T06:40:08.204Z,-1.30
2018-11-27T06:42:36.263Z,-1.40
2018-11-27T06:45:05.603Z,-1.30
2018-11-27T06:47:33.652Z,-1.40
2018-11-27T06:50:01.709Z,-1.40
2018-11-27T06:52:29.751Z,-1.20
2018-11-27T06:54:58.712Z,-1.40
2018-11-27T06:57:27.571Z,-1.40
2018-11-27T06:59:55.604Z,-1.50
2018-11-27T07:02:23.816Z,-1.50
2018-11-27T07:04:51.828Z,-1.50
2018-11-27T07:07:19.885Z,-1.50
2018-11-27T07:09:47.896Z,-1.40
2018-11-27T07:12:15.899Z,-1.40
2018-11-27T07:14:44.057Z,-1.20
2018-11-27T07:17:12.060Z,-1.20
2018-11-27T07:19:40.065Z,-1.30
2018-11-27T07:22:08.137Z,-1.20
2018-11-27T07:24:36.204Z,-1.30
2018-11-27T07:27:04.465Z,-1.20
2018-11-27T07:29:32.476Z,-1.20
2018-11-27T07:32:00.493Z,-1.20
2018-11-27T07:34:28.583Z,-1.10
2018-11-27T07:36:56.604Z,-1.10
2018-11-27T07:39:24.632Z,-1.10
2018-11-27T07:41:52.946Z,-1.00
2018-11-27T07:44:20.995Z,-1.00
2018-11-27T07:46:49.003Z,-1.00
2018-11-27T07:49:17.057Z,-1.00
2018-11-27T07:51:45.060Z,-0.90
2018-11-27T07:54:13.170Z,-0.90
2018-11-27T07:56:41.224Z,-0.90
2018-11-27T07:59:09.232Z,-0.90
2018-11-27T08:01:37.312Z,-0.90
2018-11-27T08:04:05.436Z,-0.90
2018-11-27T08:06:33.545Z,-0.90
2018-11-27T08:09:01.679Z,-0.80
2018-11-27T08:11:30.086Z,-0.60
2018-11-27T08:13:58.091Z,-0.80
2018-11-27T08:16:26.356Z,-1.30
2018-11-27T08:18:54.527Z,-1.20
2018-11-27T08:21:22.608Z,-1.00
2018-11-27T08:23:50.604Z,-0.80
2018-11-27T08:26:18.747Z,-0.80
2018-11-27T08:28:46.804Z,-0.80
2018-11-27T08:31:14.808Z,-0.70
2018-11-27T08:33:42.836Z,-0.50
2018-11-27T08:36:10.882Z,-0.50
2018-11-27T08:38:38.924Z,-0.40
2018-11-27T08:41:07.001Z,-0.50
2018-11-27T08:43:35.011Z,-0.40
2018-11-27T08:46:09.604Z,-0.30
2018-11-27T08:48:37.740Z,-0.30
2018-11-27T08:51:05.783Z,-0.40
2018-11-27T08:53:33.984Z,-0.40
2018-11-27T08:56:02.001Z,-0.50
2018-11-27T08:58:30.144Z,-0.40
2018-11-27T09:00:58.160Z,-0.30
2018-11-27T09:03:26.180Z,-0.20
2018-11-27T09:05:54.344Z,0.00
2018-11-27T09:08:22.347Z,0.00
2018-11-27T09:10:50.378Z,0.00
2018-11-27T09:13:18.468Z,0.10
2018-11-27T09:15:46.504Z,0.00
2018-11-27T09:18:17.252Z,0.10
2018-11-27T09:20:45.352Z,0.20
2018-11-27T09:23:13.403Z,0.40
2018-11-27T09:25:41.463Z,0.30
2018-11-27T09:28:09.544Z,0.20
2018-11-27T09:30:37.540Z,0.40
2018-11-27T09:33:06.348Z,0.30
2018-11-27T09:35:34.584Z,0.40
2018-11-27T09:38:02.649Z,0.50
2018-11-27T09:40:30.792Z,0.60
2018-11-27T09:42:58.801Z,0.70
2018-11-27T09:45:26.812Z,0.70
2018-11-27T09:47:56.209Z,0.60
2018-11-27T09:50:24.240Z,0.50
2018-11-27T09:52:52.308Z,0.60
2018-11-27T09:55:22.327Z,0.70
2018-11-27T09:57:50.449Z,0.80
2018-11-27T10:00:24.572Z,0.90
2018-11-27T10:02:53.817Z,0.80
2018-11-27T10:05:22.028Z,0.80
2018-11-27T10:07:50.066Z,0.90
2018-11-27T10:10:19.763Z,0.90
2018-11-27T10:12:47.757Z,0.90
2018-11-27T10:15:18.160Z,0.80
2018-11-27T10:17:47.402Z,0.80
2018-11-27T10:20:17.696Z,0.80
2018-11-27T10:22:45.788Z,0.90
2018-11-27T10:25:13.823Z,1.10
2018-11-27T10:27:42.316Z,1.30
2018-11-27T10:30:14.634Z,1.40
2018-11-27T10:32:42.636Z,1.30
2018-11-27T10:35:16.407Z,1.20
2018-11-27T10:37:44.437Z,1.40
2018-11-27T10:40:12.481Z,1.40
2018-11-27T10:42:40.697Z,1.30
2018-11-27T10:45:12.535Z,1.40
2018-11-27T10:47:40.699Z,1.10
2018-11-27T10:50:10.935Z,1.00
2018-11-27T10:52:40.512Z,1.10
2018-11-27T10:55:10.867Z,1.20
2018-11-27T10:57:38.931Z,1.20
2018-11-27T11:00:15.403Z,1.40
2018-11-27T11:02:43.571Z,1.40
2018-11-27T11:05:11.589Z,1.30
2018-11-27T11:07:39.717Z,1.40
2018-11-27T11:10:07.748Z,1.50
2018-11-27T11:12:36.160Z,1.50
2018-11-27T11:15:04.551Z,1.50
2018-11-27T11:17:32.568Z,1.50
2018-11-27T11:20:00.694Z,1.50
2018-11-27T11:22:28.702Z,1.40
2018-11-27T11:24:56.719Z,1.30
2018-11-27T11:27:24.772Z,1.50
2018-11-27T11:29:52.787Z,1.50
2018-11-27T11:32:20.826Z,1.50
2018-11-27T11:34:49.223Z,1.50
2018-11-27T11:37:17.304Z,1.70
2018-11-27T11:39:45.361Z,1.80
2018-11-27T11:42:13.604Z,1.90
2018-11-27T11:44:41.612Z,1.90
2018-11-27T11:47:09.675Z,1.90
2018-11-27T11:49:37.728Z,1.60
2018-11-27T11:52:05.832Z,1.50
2018-11-27T11:54:33.900Z,1.60
2018-11-27T11:57:01.903Z,1.70
2018-11-27T11:59:29.918Z,1.70
2018-11-27T12:01:57.968Z,1.70
2018-11-27T12:04:25.981Z,1.70
2018-11-27T12:06:54.046Z,1.60
2018-11-27T12:09:22.063Z,1.70
2018-11-27T12:11:50.087Z,1.80
2018-11-27T12:14:18.157Z,1.70
2018-11-27T12:16:46.305Z,1.60
2018-11-27T12:19:14.409Z,1.70
2018-11-27T12:21:42.783Z,1.80
2018-11-27T12:24:10.796Z,1.90
2018-11-27T12:26:38.808Z,1.80
2018-11-27T12:29:06.996Z,1.70
2018-11-27T12:31:35.000Z,1.70
2018-11-27T12:34:03.005Z,1.90
2018-11-27T12:36:31.053Z,1.80
2018-11-27T12:38:59.116Z,1.90
2018-11-27T12:41:27.139Z,1.90
2018-11-27T12:43:55.219Z,1.90
2018-11-27T12:46:23.396Z,1.90
2018-11-27T12:48:51.404Z,2.00
2018-11-27T12:51:19.436Z,2.10
2018-11-27T12:53:47.510Z,2.20
2018-11-27T12:56:15.521Z,2.30
2018-11-27T12:58:43.548Z,2.10
2018-11-27T13:01:11.861Z,2.00
2018-11-27T13:03:39.881Z,1.90
2018-11-27T13:06:07.912Z,1.90
2018-11-27T13:08:36.145Z,1.90
2018-11-27T13:11:04.185Z,1.80
2018-11-27T13:13:32.192Z,1.80
2018-11-27T13:16:00.664Z,1.80
2018-11-27T13:18:28.738Z,2.00
2018-11-27T13:20:56.772Z,2.00
2018-11-27T13:23:24.831Z,2.00
2018-11-27T13:25:52.843Z,1.90
2018-11-27T13:28:20.855Z,1.80
2018-11-27T13:30:55.644Z,1.60
2018-11-27T13:33:28.016Z,1.60
2018-11-27T13:35:56.073Z,1.60
2018-11-27T13:38:24.127Z,1.60
2018-11-27T13:40:52.136Z,1.80
2018-11-27T13:43:25.490Z,2.10
2018-11-27T13:45:53.808Z,1.90
2018-11-27T13:48:21.872Z,1.90
2018-11-27T13:50:49.934Z,1.90
2018-11-27T13:53:17.944Z,1.90
2018-11-27T13:55:45.968Z,1.80
2018-11-27T13:58:14.036Z,1.90
2018-11-27T14:00:42.079Z,1.90
2018-11-27T14:03:10.897Z,1.80
2018-11-27T14:05:38.172Z,1.90
2018-11-27T14:08:07.694Z,1.80
2018-11-27T14:10:36.366Z,1.70
2018-11-27T14:13:04.640Z,1.80
2018-11-27T14:15:32.688Z,1.80
2018-11-27T14:18:00.775Z,1.70
2018-11-27T14:20:28.825Z,1.70
2018-11-27T14:22:56.899Z,1.70
2018-11-27T14:25:24.965Z,1.70
2018-11-27T14:27:53.019Z,1.60
2018-11-27T14:30:22.672Z,1.50
2018-11-27T14:32:51.085Z,1.60
2018-11-27T14:35:20.129Z,1.60
2018-11-27T14:37:49.167Z,1.60
2018-11-27T14:40:19.268Z,1.50
2018-11-27T14:42:47.512Z,1.50
2018-11-27T14:45:16.532Z,1.70
2018-11-27T14:47:45.641Z,1.80
2018-11-27T14:50:13.748Z,1.60
2018-11-27T14:52:41.764Z,1.50
2018-11-27T14:55:18.913Z,1.50
2018-11-27T14:57:46.944Z,1.50
2018-11-27T15:00:16.342Z,1.50
2018-11-27T15:02:44.526Z,1.40
2018-11-27T15:05:16.980Z,1.40
2018-11-27T15:07:45.043Z,1.40
2018-11-27T15:10:13.251Z,1.30
2018-11-27T15:12:41.262Z,1.30
2018-11-27T15:15:10.741Z,1.30
2018-11-27T15:17:38.764Z,1.30
2018-11-27T15:20:09.460Z,1.40
2018-11-27T15:22:37.548Z,1.40
2018-11-27T15:25:06.369Z,1.30
2018-11-27T15:27:35.022Z,1.30
2018-11-27T15:30:04.065Z,1.20
2018-11-27T15:32:32.112Z,1.20
2018-11-27T15:35:00.192Z,1.20
2018-11-27T15:37:28.915Z,1.40
2018-11-27T15:39:56.989Z,1.40
2018-11-27T15:42:25.019Z,1.30
2018-11-27T15:44:53.048Z,1.30
2018-11-27T15:47:21.114Z,1.30
2018-11-27T15:49:49.197Z,1.30
2018-11-27T15:52:17.216Z,1.30
2018-11-27T15:54:45.268Z,1.30
2018-11-27T15:57:13.277Z,1.30
2018-11-27T15:59:41.300Z,1.30
2018-11-27T16:02:09.359Z,1.30
2018-11-27T16:04:37.419Z,1.30
2018-11-27T16:07:05.740Z,1.30
2018-11-27T16:09:34.006Z,1.40
2018-11-27T16:12:02.023Z,1.30
2018-11-27T16:14:30.033Z,1.20
2018-11-27T16:16:58.085Z,1.20
2018-11-27T16:19:26.214Z,1.40
2018-11-27T16:21:54.281Z,1.30
2018-11-27T16:24:22.291Z,1.20
2018-11-27T16:26:50.320Z,1.20
2018-11-27T16:29:18.381Z,1.20
2018-11-27T16:31:46.407Z,1.20
2018-11-27T16:34:14.440Z,1.20
2018-11-27T16:36:42.587Z,1.20
2018-11-27T16:39:11.676Z,1.20
2018-11-27T16:41:39.736Z,1.20
2018-11-27T16:44:07.796Z,1.20
2018-11-27T16:46:35.832Z,1.30
2018-11-27T16:49:03.844Z,1.30
2018-11-27T16:51:31.911Z,1.40
2018-11-27T16:53:59.992Z,1.30
2018-11-27T16:56:28.073Z,1.30
2018-11-27T16:58:56.127Z,1.20
2018-11-27T17:01:24.176Z,1.50
2018-11-27T17:03:52.376Z,1.70
2018-11-27T17:06:20.452Z,1.60
2018-11-27T17:08:48.507Z,1.50
2018-11-27T17:11:16.525Z,1.40
2018-11-27T17:13:44.587Z,1.30
2018-11-27T17:16:12.638Z,1.40
2018-11-27T17:18:40.671Z,1.20
2018-11-27T17:21:08.772Z,1.20
2018-11-27T17:23:36.816Z,1.20
2018-11-27T17:26:05.024Z,1.20
2018-11-27T17:28:33.096Z,1.20
2018-11-27T17:31:11.107Z,1.30
2018-11-27T17:33:43.225Z,1.20
2018-11-27T17:36:11.336Z,1.20
2018-11-27T17:38:39.361Z,1.20
2018-11-27T17:41:08.600Z,1.20
2018-11-27T17:43:36.780Z,1.20
2018-11-27T17:46:05.588Z,1.30
2018-11-27T17:48:33.673Z,1.30
2018-11-27T17:51:01.704Z,1.20
2018-11-27T17:53:30.000Z,1.20
2018-11-27T17:55:57.816Z,1.20
2018-11-27T17:58:25.866Z,1.20
2018-11-27T18:00:53.890Z,1.30
2018-11-27T18:03:21.992Z,1.40
2018-11-27T18:05:50.121Z,1.30
2018-11-27T18:08:18.139Z,1.20
2018-11-27T18:10:46.157Z,1.20
2018-11-27T18:13:14.946Z,1.20
2018-11-27T18:15:42.389Z,1.10
2018-11-27T18:18:10.400Z,1.20
2018-11-27T18:20:38.641Z,1.20
2018-11-27T18:23:06.660Z,1.20
2018-11-27T18:25:34.708Z,1.40
2018-11-27T18:28:03.086Z,1.30
2018-11-27T18:30:31.088Z,1.20
2018-11-27T18:32:59.108Z,1.10
2018-11-27T18:35:27.212Z,1.20
2018-11-27T18:37:55.243Z,1.10
2018-11-27T18:40:23.272Z,1.10
2018-11-27T18:42:52.410Z,1.10
2018-11-27T18:45:21.944Z,1.30
2018-11-27T18:47:50.116Z,1.30
2018-11-27T18:50:18.292Z,1.20
2018-11-27T18:52:46.291Z,1.20
2018-11-27T18:55:15.162Z,1.30
2018-11-27T18:57:44.001Z,1.20
2018-11-27T19:00:16.212Z,1.20
2018-11-27T19:02:44.284Z,1.10
2018-11-27T19:05:12.529Z,1.00
2018-11-27T19:07:40.622Z,1.10
2018-11-27T19:10:11.956Z,1.30
2018-11-27T19:12:39.965Z,1.50
2018-11-27T19:15:13.509Z,1.40
2018-11-27T19:17:42.487Z,1.30
2018-11-27T19:20:11.864Z,1.30
2018-11-27T19:22:39.869Z,1.20
2018-11-27T19:25:09.920Z,1.00
2018-11-27T19:27:37.938Z,1.20
2018-11-27T19:30:15.874Z,1.20
2018-11-27T19:32:39.182Z,1.10
2018-11-27T19:35:08.988Z,1.10
2018-11-27T19:37:37.140Z,1.10
2018-11-27T19:40:07.381Z,1.10
2018-11-27T19:42:35.433Z,1.20
2018-11-27T19:45:03.725Z,1.20
2018-11-27T19:47:31.772Z,1.20
2018-11-27T19:49:59.844Z,1.40
2018-11-27T19:52:28.489Z,1.60
2018-11-27T19:54:56.628Z,1.50
2018-11-27T19:57:24.688Z,1.40
2018-11-27T19:59:52.828Z,1.30
2018-11-27T20:02:20.859Z,1.30
2018-11-27T20:04:49.349Z,1.20
2018-11-27T20:07:17.396Z,1.40
2018-11-27T20:09:45.442Z,1.60
2018-11-27T20:12:13.579Z,1.50
2018-11-27T20:14:41.745Z,1.50
2018-11-27T20:17:09.784Z,1.40
2018-11-27T20:19:38.020Z,1.30
2018-11-27T20:22:06.048Z,1.20
2018-11-27T20:24:34.085Z,1.50
2018-11-27T20:27:02.476Z,1.40
2018-11-27T20:29:30.497Z,1.50
2018-11-27T20:31:58.584Z,1.40
2018-11-27T20:34:26.804Z,1.30
2018-11-27T20:36:55.419Z,1.30
2018-11-27T20:39:23.479Z,1.20
2018-11-27T20:41:51.536Z,1.20
2018-11-27T20:44:19.759Z,1.10
2018-11-27T20:46:47.907Z,1.40
2018-11-27T20:49:15.996Z,1.50
2018-11-27T20:51:44.452Z,1.30
2018-11-27T20:54:12.475Z,1.20
2018-11-27T20:56:41.862Z,1.30
2018-11-27T20:59:08.704Z,1.20
2018-11-27T21:01:36.840Z,1.30
2018-11-27T21:04:05.147Z,1.30
2018-11-27T21:06:33.197Z,1.20
2018-11-27T21:09:01.323Z,1.10
2018-11-27T21:11:29.385Z,1.20
2018-11-27T21:13:57.520Z,1.20
2018-11-27T21:16:25.677Z,1.20
2018-11-27T21:18:53.699Z,1.20
2018-11-27T21:21:21.977Z,1.20
2018-11-27T21:23:50.049Z,1.20
2018-11-27T21:26:18.124Z,1.30
2018-11-27T21:28:46.204Z,1.20
2018-11-27T21:31:14.264Z,1.20
2018-11-27T21:33:42.321Z,1.10
2018-11-27T21:36:10.394Z,1.20
2018-11-27T21:38:38.482Z,1.20
2018-11-27T21:41:06.668Z,1.20
2018-11-27T21:43:34.860Z,1.20
2018-11-27T21:46:02.940Z,1.40
2018-11-27T21:48:30.981Z,1.40
2018-11-27T21:51:01.100Z,1.30
2018-11-27T21:53:29.595Z,1.40
2018-11-27T21:55:57.682Z,1.30
2018-11-27T21:58:25.772Z,1.30
2018-11-27T22:00:53.912Z,1.10
2018-11-27T22:03:21.975Z,1.20
2018-11-27T22:05:49.984Z,1.10
2018-11-27T22:08:18.164Z,1.60
2018-11-27T22:10:47.067Z,1.70
2018-11-27T22:13:15.089Z,1.90
2018-11-27T22:15:44.195Z,1.90
2018-11-27T22:18:13.434Z,2.00
2018-11-27T22:20:41.545Z,1.70
2018-11-27T22:23:09.835Z,1.60
2018-11-27T22:25:37.908Z,1.40
2018-11-27T22:28:07.096Z,1.30
2018-11-27T22:30:35.103Z,1.50
2018-11-27T22:33:03.488Z,1.30
2018-11-27T22:35:31.576Z,1.20
2018-11-27T22:37:59.580Z,1.10
2018-11-27T22:40:27.679Z,1.10
2018-11-27T22:42:55.804Z,1.60
2018-11-27T22:45:27.480Z,1.80
2018-11-27T22:47:55.517Z,1.60
2018-11-27T22:50:23.621Z,1.40
2018-11-27T22:52:51.700Z,1.20
2018-11-27T22:55:19.776Z,1.20
2018-11-27T22:57:47.784Z,1.10
2018-11-27T23:00:22.966Z,1.10
2018-11-27T23:02:50.973Z,1.00
2018-11-27T23:05:19.746Z,1.30
2018-11-27T23:07:48.004Z,1.40
2018-11-27T23:10:16.064Z,1.50
2018-11-27T23:12:44.356Z,1.30
2018-11-27T23:15:13.980Z,1.20
2018-11-27T23:17:41.991Z,1.60
2018-11-27T23:20:15.178Z,1.70
2018-11-27T23:22:43.221Z,1.50
2018-11-27T23:25:13.317Z,1.30
2018-11-27T23:27:41.431Z,1.30
2018-11-27T23:30:25.329Z,1.20
2018-11-27T23:32:53.500Z,1.30
2018-11-27T23:35:21.571Z,1.40
2018-11-27T23:37:49.583Z,1.20
2018-11-27T23:40:18.892Z,1.00
2018-11-27T23:42:47.323Z,1.10
2018-11-27T23:45:16.520Z,1.00
2018-11-27T23:47:44.563Z,1.00
2018-11-27T23:50:13.788Z,1.00
2018-11-27T23:52:41.891Z,1.00
2018-11-27T23:55:11.163Z,1.10
2018-11-27T23:57:39.303Z,1.00
