createdAt,value
2019-03-12T00:00:17.337Z,2.23
2019-03-12T00:01:20.990Z,2.17
2019-03-12T00:02:24.584Z,2.17
2019-03-12T00:03:28.242Z,1.90
2019-03-12T00:04:31.924Z,2.10
2019-03-12T00:05:35.468Z,1.90
2019-03-12T00:06:39.469Z,1.90
2019-03-12T00:07:43.112Z,1.97
2019-03-12T00:08:46.771Z,1.93
2019-03-12T00:09:53.631Z,2.20
2019-03-12T00:10:55.848Z,2.37
2019-03-12T00:11:59.466Z,1.90
2019-03-12T00:13:03.141Z,2.00
2019-03-12T00:14:06.795Z,2.20
2019-03-12T00:15:10.347Z,2.07
2019-03-12T00:16:14.346Z,2.40
2019-03-12T00:17:18.026Z,2.20
2019-03-12T00:18:21.571Z,2.13
2019-03-12T00:19:25.228Z,1.93
2019-03-12T00:20:28.850Z,2.10
2019-03-12T00:21:32.814Z,2.63
2019-03-12T00:22:36.435Z,2.27
2019-03-12T00:23:40.177Z,2.23
2019-03-12T00:24:44.134Z,2.10
2019-03-12T00:25:47.866Z,2.00
2019-03-12T00:26:51.493Z,2.30
2019-03-12T00:27:55.223Z,2.00
2019-03-12T00:28:58.853Z,2.50
2019-03-12T00:30:02.510Z,2.37
2019-03-12T00:31:06.141Z,2.27
2019-03-12T00:32:09.769Z,2.03
2019-03-12T00:33:13.416Z,2.20
2019-03-12T00:34:17.036Z,2.00
2019-03-12T00:35:20.798Z,1.73
2019-03-12T00:36:24.492Z,2.10
2019-03-12T00:37:28.119Z,2.20
2019-03-12T00:38:31.681Z,2.10
2019-03-12T00:39:35.313Z,2.00
2019-03-12T00:40:39.064Z,1.80
2019-03-12T00:41:42.688Z,1.93
2019-03-12T00:42:46.240Z,1.83
2019-03-12T00:43:49.878Z,1.93
2019-03-12T00:44:53.506Z,1.70
2019-03-12T00:45:57.093Z,1.70
2019-03-12T00:47:00.723Z,2.00
2019-03-12T00:48:04.348Z,2.30
2019-03-12T00:49:07.969Z,1.87
2019-03-12T00:50:12.398Z,1.67
2019-03-12T00:51:16.057Z,1.57
2019-03-12T00:52:19.678Z,1.87
2019-03-12T00:53:23.380Z,2.07
2019-03-12T00:54:27.014Z,1.57
2019-03-12T00:55:30.633Z,1.67
2019-03-12T00:56:34.303Z,1.37
2019-03-12T00:57:38.126Z,1.40
2019-03-12T00:58:41.808Z,1.00
2019-03-12T00:59:45.808Z,1.00
2019-03-12T01:00:49.494Z,1.27
2019-03-12T01:01:53.160Z,1.10
2019-03-12T01:02:57.151Z,0.93
2019-03-12T01:04:00.897Z,1.10
2019-03-12T01:05:05.519Z,1.30
2019-03-12T01:06:09.130Z,0.90
2019-03-12T01:07:12.787Z,1.10
2019-03-12T01:08:16.414Z,1.10
2019-03-12T01:09:20.040Z,0.83
2019-03-12T01:10:26.578Z,0.90
2019-03-12T01:11:30.275Z,0.70
2019-03-12T01:12:33.959Z,0.70
2019-03-12T01:13:37.658Z,0.70
2019-03-12T01:14:41.450Z,0.77
2019-03-12T01:15:45.351Z,0.60
2019-03-12T01:16:49.043Z,0.60
2019-03-12T01:17:52.693Z,0.90
2019-03-12T01:18:56.332Z,0.43
2019-03-12T01:20:00.023Z,0.40
2019-03-12T01:21:03.729Z,0.60
2019-03-12T01:22:07.398Z,0.60
2019-03-12T01:23:11.140Z,0.47
2019-03-12T01:24:14.881Z,0.50
2019-03-12T01:25:18.505Z,0.60
2019-03-12T01:26:22.154Z,0.57
2019-03-12T01:27:25.785Z,0.60
2019-03-12T01:28:29.478Z,0.30
2019-03-12T01:29:33.174Z,0.43
2019-03-12T01:30:36.795Z,0.50
2019-03-12T01:31:40.430Z,0.53
2019-03-12T01:32:44.161Z,0.43
2019-03-12T01:33:47.865Z,0.43
2019-03-12T01:34:51.566Z,0.50
2019-03-12T01:35:55.190Z,0.50
2019-03-12T01:36:59.233Z,0.60
2019-03-12T01:38:02.852Z,0.50
2019-03-12T01:39:07.649Z,0.47
2019-03-12T01:40:13.284Z,0.40
2019-03-12T01:41:16.946Z,0.40
2019-03-12T01:42:20.598Z,0.50
2019-03-12T01:43:24.595Z,0.40
2019-03-12T01:44:28.295Z,0.40
2019-03-12T01:45:31.927Z,0.57
2019-03-12T01:46:35.560Z,0.50
2019-03-12T01:47:39.298Z,0.53
2019-03-12T01:48:43.328Z,0.40
2019-03-12T01:49:46.964Z,0.27
2019-03-12T01:50:50.592Z,0.37
2019-03-12T01:51:54.215Z,0.33
2019-03-12T01:52:57.948Z,0.30
2019-03-12T01:54:01.648Z,0.30
2019-03-12T01:55:08.419Z,0.30
2019-03-12T01:56:12.039Z,0.20
2019-03-12T01:57:15.663Z,0.40
2019-03-12T01:58:19.316Z,0.30
2019-03-12T01:59:22.948Z,0.30
2019-03-12T02:00:26.569Z,0.23
2019-03-12T02:01:30.278Z,0.40
2019-03-12T02:02:33.973Z,0.37
2019-03-12T02:03:37.637Z,0.20
2019-03-12T02:04:41.263Z,0.30
2019-03-12T02:05:44.958Z,0.40
2019-03-12T02:06:48.657Z,0.47
2019-03-12T02:07:52.573Z,0.33
2019-03-12T02:08:56.246Z,0.43
2019-03-12T02:09:59.943Z,0.30
2019-03-12T02:11:03.959Z,0.27
2019-03-12T02:12:07.592Z,0.50
2019-03-12T02:13:11.296Z,0.30
2019-03-12T02:14:26.191Z,0.30
2019-03-12T02:15:30.253Z,0.20
2019-03-12T02:16:35.069Z,0.20
2019-03-12T02:17:38.839Z,0.20
2019-03-12T02:18:42.467Z,0.20
2019-03-12T02:19:46.195Z,0.10
2019-03-12T02:20:49.892Z,0.10
2019-03-12T02:21:53.530Z,0.20
2019-03-12T02:22:57.138Z,0.27
2019-03-12T02:24:00.856Z,0.13
2019-03-12T02:25:06.591Z,0.30
2019-03-12T02:26:10.228Z,0.30
2019-03-12T02:27:13.846Z,0.20
2019-03-12T02:28:17.469Z,0.10
2019-03-12T02:29:21.094Z,0.30
2019-03-12T02:30:24.756Z,0.20
2019-03-12T02:31:28.848Z,0.30
2019-03-12T02:32:32.508Z,0.37
2019-03-12T02:33:36.128Z,0.10
2019-03-12T02:34:39.760Z,0.20
2019-03-12T02:35:43.756Z,0.30
2019-03-12T02:36:47.452Z,0.20
2019-03-12T02:37:51.075Z,0.40
2019-03-12T02:38:54.768Z,0.20
2019-03-12T02:39:58.423Z,0.20
2019-03-12T02:41:02.065Z,0.10
2019-03-12T02:42:05.894Z,0.23
2019-03-12T02:43:10.388Z,0.30
2019-03-12T02:44:14.017Z,0.20
2019-03-12T02:45:17.746Z,0.30
2019-03-12T02:46:21.412Z,0.20
2019-03-12T02:47:25.037Z,0.23
2019-03-12T02:48:28.657Z,0.27
2019-03-12T02:49:32.296Z,0.20
2019-03-12T02:50:35.927Z,0.20
2019-03-12T02:51:39.513Z,0.20
2019-03-12T02:52:43.655Z,0.30
2019-03-12T02:53:47.337Z,0.30
2019-03-12T02:54:50.956Z,0.27
2019-03-12T02:55:55.135Z,0.30
2019-03-12T02:56:59.152Z,0.40
2019-03-12T02:58:02.891Z,0.27
2019-03-12T02:59:06.525Z,0.20
2019-03-12T03:00:22.132Z,0.20
2019-03-12T03:01:25.760Z,0.20
2019-03-12T03:02:29.420Z,0.30
2019-03-12T03:03:33.166Z,0.30
2019-03-12T03:04:36.859Z,0.27
2019-03-12T03:05:48.385Z,0.20
2019-03-12T03:06:53.593Z,0.20
2019-03-12T03:08:04.774Z,0.20
2019-03-12T03:09:08.574Z,0.20
2019-03-12T03:10:13.562Z,0.20
2019-03-12T03:11:17.189Z,0.30
2019-03-12T03:12:20.817Z,0.20
2019-03-12T03:13:24.475Z,0.30
2019-03-12T03:14:30.779Z,0.30
2019-03-12T03:15:47.711Z,0.30
2019-03-12T03:16:51.748Z,0.30
2019-03-12T03:17:55.557Z,0.67
2019-03-12T03:18:59.200Z,0.40
2019-03-12T03:20:02.822Z,0.20
2019-03-12T03:21:06.467Z,0.40
2019-03-12T03:22:10.114Z,0.30
2019-03-12T03:23:13.818Z,0.20
2019-03-12T03:24:17.537Z,0.20
2019-03-12T03:25:21.464Z,0.10
2019-03-12T03:26:25.164Z,0.20
2019-03-12T03:27:29.535Z,0.10
2019-03-12T03:28:33.386Z,0.30
2019-03-12T03:29:37.063Z,0.20
2019-03-12T03:30:40.685Z,0.40
2019-03-12T03:31:44.646Z,0.10
2019-03-12T03:32:48.277Z,0.20
2019-03-12T03:33:52.085Z,0.30
2019-03-12T03:34:55.672Z,0.30
2019-03-12T03:35:59.614Z,0.10
2019-03-12T03:37:03.249Z,0.10
2019-03-12T03:38:06.868Z,0.20
2019-03-12T03:39:11.000Z,0.10
2019-03-12T03:40:17.107Z,0.40
2019-03-12T03:41:20.671Z,0.47
2019-03-12T03:42:24.377Z,0.20
2019-03-12T03:43:28.027Z,0.13
2019-03-12T03:44:31.583Z,0.20
2019-03-12T03:45:35.257Z,0.10
2019-03-12T03:46:38.873Z,0.00
2019-03-12T03:47:42.506Z,0.10
2019-03-12T03:48:46.135Z,0.10
2019-03-12T03:49:49.759Z,0.10
2019-03-12T03:50:53.416Z,0.10
2019-03-12T03:51:57.137Z,0.00
2019-03-12T03:53:00.738Z,0.20
2019-03-12T03:54:04.380Z,0.10
2019-03-12T03:55:16.911Z,0.10
2019-03-12T03:56:20.736Z,0.10
2019-03-12T03:57:24.472Z,0.00
2019-03-12T03:58:28.085Z,0.00
2019-03-12T03:59:31.713Z,0.10
2019-03-12T04:00:35.345Z,0.10
2019-03-12T04:01:38.963Z,0.10
2019-03-12T04:02:42.677Z,0.20
2019-03-12T04:03:46.317Z,0.20
2019-03-12T04:04:49.935Z,0.30
2019-03-12T04:05:53.567Z,0.10
2019-03-12T04:06:57.405Z,0.13
2019-03-12T04:08:01.041Z,0.20
2019-03-12T04:09:05.769Z,0.33
2019-03-12T04:10:11.295Z,0.10
2019-03-12T04:11:14.923Z,0.10
2019-03-12T04:12:18.693Z,0.13
2019-03-12T04:13:22.318Z,0.20
2019-03-12T04:14:25.942Z,0.10
2019-03-12T04:15:29.577Z,0.17
2019-03-12T04:16:33.201Z,0.20
2019-03-12T04:17:36.860Z,0.10
2019-03-12T04:18:40.533Z,0.10
2019-03-12T04:19:44.226Z,0.13
2019-03-12T04:20:47.925Z,0.20
2019-03-12T04:21:51.554Z,0.20
2019-03-12T04:22:55.219Z,0.43
2019-03-12T04:23:58.945Z,0.53
2019-03-12T04:25:02.565Z,0.20
2019-03-12T04:26:06.258Z,0.20
2019-03-12T04:27:09.957Z,0.20
2019-03-12T04:28:13.609Z,0.10
2019-03-12T04:29:17.236Z,0.10
2019-03-12T04:30:21.088Z,0.13
2019-03-12T04:31:24.769Z,0.37
2019-03-12T04:32:28.466Z,0.57
2019-03-12T04:34:00.560Z,0.80
2019-03-12T04:35:04.986Z,1.00
2019-03-12T04:36:08.607Z,0.57
2019-03-12T04:37:12.302Z,1.50
2019-03-12T04:38:16.000Z,2.90
2019-03-12T04:39:19.680Z,1.70
2019-03-12T04:40:23.312Z,2.30
2019-03-12T04:41:26.939Z,2.37
2019-03-12T04:42:30.641Z,2.40
2019-03-12T04:43:34.329Z,2.50
2019-03-12T04:44:37.988Z,2.57
2019-03-12T04:45:41.623Z,3.30
2019-03-12T04:46:45.250Z,3.80
2019-03-12T04:47:48.808Z,1.93
2019-03-12T04:48:52.428Z,2.03
2019-03-12T04:49:56.084Z,1.53
2019-03-12T04:50:59.817Z,1.20
2019-03-12T04:52:03.533Z,1.70
2019-03-12T04:53:07.163Z,2.40
2019-03-12T04:54:11.697Z,1.93
2019-03-12T04:55:18.427Z,0.87
2019-03-12T04:56:22.046Z,0.80
2019-03-12T04:57:25.686Z,0.67
2019-03-12T04:58:29.393Z,0.57
2019-03-12T04:59:33.015Z,0.50
2019-03-12T05:00:36.615Z,0.40
2019-03-12T05:01:40.235Z,0.80
2019-03-12T05:02:43.865Z,0.60
2019-03-12T05:03:47.499Z,0.80
2019-03-12T05:04:51.520Z,0.63
2019-03-12T05:05:55.180Z,0.60
2019-03-12T05:06:58.810Z,0.40
2019-03-12T05:08:02.467Z,0.50
2019-03-12T05:09:08.466Z,0.57
2019-03-12T05:10:15.346Z,1.20
2019-03-12T05:11:19.001Z,0.60
2019-03-12T05:12:22.630Z,1.20
2019-03-12T05:13:26.200Z,0.60
2019-03-12T05:14:30.800Z,0.70
2019-03-12T05:15:34.444Z,0.80
2019-03-12T05:16:38.034Z,0.53
2019-03-12T05:17:41.673Z,0.40
2019-03-12T05:18:45.375Z,0.53
2019-03-12T05:19:48.997Z,0.40
2019-03-12T05:20:52.623Z,0.67
2019-03-12T05:21:56.341Z,0.70
2019-03-12T05:22:59.986Z,0.80
2019-03-12T05:24:03.749Z,1.17
2019-03-12T05:25:12.471Z,2.30
2019-03-12T05:26:16.748Z,1.80
2019-03-12T05:27:20.483Z,1.60
2019-03-12T05:28:24.174Z,2.10
2019-03-12T05:29:28.132Z,1.23
2019-03-12T05:30:31.902Z,2.17
2019-03-12T05:31:35.781Z,2.83
2019-03-12T05:32:39.421Z,3.23
2019-03-12T05:33:43.158Z,1.60
2019-03-12T05:34:46.859Z,1.30
2019-03-12T05:35:50.805Z,1.10
2019-03-12T05:36:54.372Z,0.70
2019-03-12T05:37:58.094Z,0.70
2019-03-12T05:39:01.735Z,1.20
2019-03-12T05:40:08.375Z,1.20
2019-03-12T05:41:12.479Z,2.00
2019-03-12T05:42:16.179Z,1.43
2019-03-12T05:43:19.856Z,3.57
2019-03-12T05:44:23.510Z,2.77
2019-03-12T05:45:27.132Z,1.97
2019-03-12T05:46:30.765Z,2.70
2019-03-12T05:47:34.523Z,2.23
2019-03-12T05:48:38.150Z,1.00
2019-03-12T05:49:41.877Z,1.20
2019-03-12T05:50:45.578Z,1.10
2019-03-12T05:51:51.337Z,1.20
2019-03-12T05:53:00.464Z,1.07
2019-03-12T05:54:04.164Z,1.53
2019-03-12T05:55:09.535Z,1.03
2019-03-12T05:56:13.157Z,0.80
2019-03-12T05:57:16.855Z,1.60
2019-03-12T05:58:20.480Z,2.80
2019-03-12T05:59:24.203Z,1.20
2019-03-12T06:00:28.272Z,0.97
2019-03-12T06:01:31.939Z,1.53
2019-03-12T06:02:35.581Z,1.37
2019-03-12T06:03:39.271Z,1.50
2019-03-12T06:04:42.890Z,1.30
2019-03-12T06:05:46.545Z,1.67
2019-03-12T06:06:50.179Z,2.23
2019-03-12T06:07:55.523Z,1.37
2019-03-12T06:08:59.381Z,1.50
2019-03-12T06:10:03.205Z,1.23
2019-03-12T06:11:09.127Z,1.20
2019-03-12T06:12:12.753Z,1.43
2019-03-12T06:13:16.443Z,1.90
2019-03-12T06:14:20.083Z,1.67
2019-03-12T06:15:23.773Z,1.63
2019-03-12T06:16:27.432Z,1.80
2019-03-12T06:17:31.055Z,1.50
2019-03-12T06:18:34.753Z,1.30
2019-03-12T06:19:38.497Z,1.30
2019-03-12T06:20:42.109Z,1.70
2019-03-12T06:21:46.130Z,1.37
2019-03-12T06:22:49.820Z,1.80
2019-03-12T06:23:53.662Z,1.37
2019-03-12T06:24:57.336Z,2.13
2019-03-12T06:26:00.977Z,3.00
2019-03-12T06:27:04.652Z,1.90
2019-03-12T06:28:08.283Z,2.50
2019-03-12T06:29:11.911Z,2.20
2019-03-12T06:30:20.326Z,2.60
2019-03-12T06:31:28.584Z,1.60
2019-03-12T06:32:39.496Z,1.60
2019-03-12T06:33:54.095Z,2.33
2019-03-12T06:34:59.286Z,2.93
2019-03-12T06:36:04.546Z,1.20
2019-03-12T06:37:22.141Z,1.80
2019-03-12T06:38:33.468Z,1.50
2019-03-12T06:39:44.864Z,2.00
2019-03-12T06:41:06.772Z,1.97
2019-03-12T06:42:12.035Z,1.83
2019-03-12T06:43:23.031Z,2.97
2019-03-12T06:44:28.322Z,2.37
2019-03-12T06:45:51.946Z,2.27
2019-03-12T06:46:57.218Z,1.67
2019-03-12T06:48:14.474Z,2.33
2019-03-12T06:49:19.601Z,2.47
2019-03-12T06:50:24.838Z,2.30
2019-03-12T06:51:33.089Z,4.03
2019-03-12T06:52:54.606Z,12.80
2019-03-12T06:54:18.194Z,6.10
2019-03-12T06:55:29.302Z,4.87
2019-03-12T06:56:34.635Z,3.10
2019-03-12T06:57:42.819Z,13.97
2019-03-12T06:58:48.092Z,5.03
2019-03-12T06:59:53.359Z,6.20
2019-03-12T07:01:04.460Z,4.17
2019-03-12T07:02:26.262Z,2.80
2019-03-12T07:03:49.362Z,3.53
2019-03-12T07:05:00.667Z,3.93
2019-03-12T07:06:06.051Z,2.20
2019-03-12T07:07:27.807Z,3.30
2019-03-12T07:08:49.547Z,3.57
2019-03-12T07:10:00.530Z,2.30
2019-03-12T07:11:05.795Z,3.73
2019-03-12T07:12:29.151Z,3.03
2019-03-12T07:13:34.428Z,2.70
2019-03-12T07:14:39.718Z,2.17
2019-03-12T07:15:54.078Z,2.40
2019-03-12T07:17:02.391Z,1.87
2019-03-12T07:18:19.503Z,2.40
2019-03-12T07:19:30.780Z,2.00
2019-03-12T07:20:52.122Z,2.37
2019-03-12T07:22:09.471Z,2.00
2019-03-12T07:23:14.728Z,1.70
2019-03-12T07:24:23.008Z,2.13
2019-03-12T07:25:28.314Z,2.10
2019-03-12T07:26:33.575Z,1.97
2019-03-12T07:27:47.873Z,2.40
2019-03-12T07:28:58.819Z,4.00
2019-03-12T07:30:04.478Z,2.00
2019-03-12T07:31:21.800Z,2.20
2019-03-12T07:32:33.209Z,2.23
2019-03-12T07:33:38.472Z,2.80
2019-03-12T07:34:43.742Z,2.37
2019-03-12T07:35:49.009Z,2.13
2019-03-12T07:37:03.209Z,3.80
2019-03-12T07:38:24.754Z,1.80
2019-03-12T07:39:32.765Z,1.63
2019-03-12T07:40:40.992Z,2.50
2019-03-12T07:41:54.981Z,2.90
2019-03-12T07:43:00.304Z,2.10
2019-03-12T07:44:05.577Z,2.70
2019-03-12T07:45:14.095Z,2.60
2019-03-12T07:46:24.971Z,2.80
2019-03-12T07:47:35.659Z,2.40
2019-03-12T07:48:53.883Z,3.10
2019-03-12T07:50:14.486Z,2.80
2019-03-12T07:51:36.193Z,2.33
2019-03-12T07:52:50.258Z,1.73
2019-03-12T07:54:04.698Z,2.33
2019-03-12T07:55:12.948Z,3.40
2019-03-12T07:56:18.219Z,4.50
2019-03-12T07:57:35.343Z,3.50
2019-03-12T07:58:40.602Z,3.00
2019-03-12T07:59:45.904Z,1.60
2019-03-12T08:00:51.158Z,3.20
2019-03-12T08:01:59.425Z,3.00
2019-03-12T08:03:04.685Z,1.90
2019-03-12T08:04:18.813Z,2.57
2019-03-12T08:05:24.098Z,2.80
2019-03-12T08:06:29.364Z,3.47
2019-03-12T08:07:50.947Z,2.63
2019-03-12T08:09:12.515Z,4.23
2019-03-12T08:10:26.793Z,3.63
2019-03-12T08:11:32.087Z,3.27
2019-03-12T08:12:40.387Z,3.13
2019-03-12T08:14:01.857Z,3.30
2019-03-12T08:15:29.821Z,3.17
2019-03-12T08:16:41.039Z,4.70
2019-03-12T08:17:52.059Z,3.00
2019-03-12T08:19:03.168Z,3.27
2019-03-12T08:20:16.366Z,2.60
2019-03-12T08:21:30.877Z,2.70
2019-03-12T08:22:38.935Z,2.30
2019-03-12T08:23:50.169Z,2.03
2019-03-12T08:25:01.310Z,2.27
2019-03-12T08:26:06.720Z,3.40
2019-03-12T08:27:28.183Z,2.83
2019-03-12T08:28:51.947Z,6.67
2019-03-12T08:30:13.673Z,5.97
2019-03-12T08:31:18.948Z,3.30
2019-03-12T08:32:26.926Z,4.30
2019-03-12T08:33:35.174Z,3.10
2019-03-12T08:34:41.985Z,4.33
2019-03-12T08:35:50.161Z,3.43
2019-03-12T08:37:07.468Z,4.33
2019-03-12T08:38:15.234Z,3.27
2019-03-12T08:39:23.633Z,2.80
2019-03-12T08:40:52.477Z,3.43
2019-03-12T08:41:54.832Z,2.73
2019-03-12T08:43:15.624Z,2.70
2019-03-12T08:44:20.957Z,2.77
2019-03-12T08:45:45.386Z,3.73
2019-03-12T08:46:58.703Z,4.37
2019-03-12T08:48:07.034Z,2.10
2019-03-12T08:49:18.577Z,2.47
2019-03-12T08:50:36.228Z,2.80
2019-03-12T08:51:47.296Z,2.90
2019-03-12T08:53:09.018Z,2.20
2019-03-12T08:54:21.610Z,1.93
2019-03-12T08:55:27.053Z,2.37
2019-03-12T08:56:41.229Z,2.53
2019-03-12T08:57:49.178Z,2.70
2019-03-12T08:58:57.463Z,6.57
2019-03-12T09:00:11.535Z,4.07
2019-03-12T09:01:25.639Z,3.73
2019-03-12T09:02:49.543Z,5.87
2019-03-12T09:03:57.644Z,3.00
2019-03-12T09:05:02.943Z,3.20
2019-03-12T09:06:24.432Z,2.43
2019-03-12T09:07:35.290Z,3.87
2019-03-12T09:08:52.516Z,2.83
2019-03-12T09:10:07.006Z,2.67
2019-03-12T09:11:12.317Z,3.10
2019-03-12T09:12:33.727Z,2.93
2019-03-12T09:13:54.013Z,2.30
2019-03-12T09:15:08.287Z,3.27
2019-03-12T09:16:28.764Z,3.63
2019-03-12T09:17:34.033Z,3.17
2019-03-12T09:18:57.550Z,2.67
2019-03-12T09:20:08.348Z,2.17
2019-03-12T09:21:13.616Z,2.87
2019-03-12T09:22:19.036Z,3.27
2019-03-12T09:23:24.319Z,5.40
2019-03-12T09:24:35.697Z,6.17
2019-03-12T09:25:40.978Z,6.60
2019-03-12T09:27:01.356Z,3.60
2019-03-12T09:28:18.963Z,3.00
2019-03-12T09:29:24.232Z,4.37
2019-03-12T09:30:47.455Z,3.07
2019-03-12T09:31:52.721Z,3.43
2019-03-12T09:33:01.163Z,2.73
2019-03-12T09:34:06.464Z,3.00
2019-03-12T09:35:27.810Z,4.50
2019-03-12T09:36:45.398Z,2.97
2019-03-12T09:38:06.059Z,2.67
2019-03-12T09:39:17.630Z,2.90
2019-03-12T09:40:25.654Z,2.80
2019-03-12T09:41:36.946Z,2.67
2019-03-12T09:42:54.158Z,2.50
2019-03-12T09:44:01.998Z,2.90
2019-03-12T09:45:12.953Z,2.87
2019-03-12T09:46:30.345Z,3.13
2019-03-12T09:47:35.606Z,2.90
2019-03-12T09:48:43.912Z,3.10
2019-03-12T09:49:55.013Z,3.63
2019-03-12T09:51:06.354Z,3.80
2019-03-12T09:52:11.622Z,3.90
2019-03-12T09:53:28.777Z,4.00
2019-03-12T09:54:43.093Z,3.33
2019-03-12T09:55:50.915Z,3.30
2019-03-12T09:57:08.450Z,2.70
2019-03-12T09:58:26.012Z,2.37
2019-03-12T09:59:38.318Z,3.73
2019-03-12T10:00:43.587Z,3.80
2019-03-12T10:02:04.958Z,3.80
2019-03-12T10:03:10.249Z,3.30
2019-03-12T10:04:24.098Z,3.70
2019-03-12T10:05:38.749Z,3.20
2019-03-12T10:06:46.606Z,3.27
2019-03-12T10:07:51.869Z,3.70
2019-03-12T10:09:13.349Z,3.20
2019-03-12T10:10:18.622Z,3.43
2019-03-12T10:11:41.909Z,3.43
2019-03-12T10:13:03.531Z,3.50
2019-03-12T10:14:08.810Z,4.20
2019-03-12T10:15:16.891Z,3.53
2019-03-12T10:16:24.959Z,3.20
2019-03-12T10:17:30.516Z,3.10
2019-03-12T10:18:52.219Z,3.50
2019-03-12T10:20:00.423Z,5.33
2019-03-12T10:21:21.894Z,4.03
2019-03-12T10:22:33.250Z,4.80
2019-03-12T10:23:50.539Z,4.03
2019-03-12T10:25:01.588Z,3.13
2019-03-12T10:26:06.861Z,3.70
2019-03-12T10:27:17.898Z,3.47
2019-03-12T10:28:25.966Z,3.83
2019-03-12T10:29:36.821Z,3.70
2019-03-12T10:31:00.408Z,3.43
2019-03-12T10:32:17.571Z,4.27
2019-03-12T10:33:32.028Z,4.60
2019-03-12T10:34:52.548Z,3.40
2019-03-12T10:35:57.885Z,3.50
2019-03-12T10:37:11.999Z,3.67
2019-03-12T10:38:52.724Z,2.73
2019-03-12T10:40:05.408Z,7.27
2019-03-12T10:41:10.615Z,3.83
2019-03-12T10:42:21.833Z,3.10
2019-03-12T10:43:27.092Z,4.60
2019-03-12T10:44:32.756Z,2.90
2019-03-12T10:45:43.898Z,3.20
2019-03-12T10:46:49.174Z,3.60
2019-03-12T10:48:00.394Z,2.97
2019-03-12T10:49:04.026Z,3.03
2019-03-12T10:50:09.376Z,3.40
2019-03-12T10:51:13.300Z,2.70
2019-03-12T10:52:16.995Z,3.73
2019-03-12T10:53:20.682Z,3.70
2019-03-12T10:54:24.373Z,3.90
2019-03-12T10:55:28.035Z,5.43
2019-03-12T10:56:31.651Z,4.90
2019-03-12T10:57:35.432Z,3.57
2019-03-12T10:58:39.127Z,4.40
2019-03-12T10:59:42.781Z,3.33
2019-03-12T11:00:46.720Z,4.67
2019-03-12T11:01:50.269Z,3.10
2019-03-12T11:02:53.903Z,3.20
2019-03-12T11:03:57.526Z,4.50
2019-03-12T11:05:01.228Z,3.17
2019-03-12T11:06:05.321Z,3.43
2019-03-12T11:07:16.516Z,2.53
2019-03-12T11:08:14.403Z,4.03
2019-03-12T11:09:18.041Z,4.57
2019-03-12T11:10:21.807Z,3.23
2019-03-12T11:11:25.447Z,3.20
2019-03-12T11:12:29.142Z,2.93
2019-03-12T11:13:32.810Z,4.63
2019-03-12T11:14:36.439Z,4.43
2019-03-12T11:15:40.135Z,4.23
2019-03-12T11:16:43.855Z,4.53
2019-03-12T11:17:50.008Z,5.80
2019-03-12T11:18:52.927Z,3.87
2019-03-12T11:19:56.694Z,3.53
2019-03-12T11:21:00.329Z,6.07
2019-03-12T11:22:03.978Z,4.00
2019-03-12T11:23:07.689Z,3.80
2019-03-12T11:24:11.381Z,3.83
2019-03-12T11:25:26.373Z,3.63
2019-03-12T11:26:20.434Z,3.53
2019-03-12T11:27:24.086Z,3.27
2019-03-12T11:28:27.712Z,3.20
2019-03-12T11:29:31.340Z,4.80
2019-03-12T11:30:35.387Z,2.77
2019-03-12T11:31:39.018Z,4.87
2019-03-12T11:32:42.681Z,3.77
2019-03-12T11:33:46.315Z,6.13
2019-03-12T11:34:49.946Z,7.13
2019-03-12T11:35:53.775Z,7.80
2019-03-12T11:36:57.460Z,5.17
2019-03-12T11:38:01.197Z,5.73
2019-03-12T11:39:06.140Z,5.13
2019-03-12T11:40:18.119Z,4.30
2019-03-12T11:41:22.148Z,6.63
2019-03-12T11:42:25.784Z,6.80
2019-03-12T11:43:29.465Z,7.53
2019-03-12T11:44:33.180Z,5.93
2019-03-12T11:45:37.940Z,6.00
2019-03-12T11:46:45.168Z,5.83
2019-03-12T11:47:47.446Z,4.87
2019-03-12T11:48:51.280Z,7.73
2019-03-12T11:49:54.953Z,5.73
2019-03-12T11:50:58.584Z,5.03
2019-03-12T11:52:02.258Z,5.03
2019-03-12T11:53:06.530Z,6.80
2019-03-12T11:54:10.352Z,4.70
2019-03-12T11:55:15.421Z,5.70
2019-03-12T11:56:19.058Z,7.30
2019-03-12T11:57:22.681Z,7.27
2019-03-12T11:58:26.313Z,5.00
2019-03-12T11:59:29.934Z,3.97
2019-03-12T12:00:38.319Z,4.30
2019-03-12T12:01:41.944Z,4.60
2019-03-12T12:02:45.567Z,4.70
2019-03-12T12:03:49.199Z,5.50
2019-03-12T12:04:52.827Z,3.43
2019-03-12T12:05:56.487Z,4.53
2019-03-12T12:07:00.124Z,5.30
2019-03-12T12:08:03.761Z,4.90
2019-03-12T12:09:08.361Z,3.23
2019-03-12T12:10:17.695Z,4.87
2019-03-12T12:11:21.346Z,3.80
2019-03-12T12:12:24.981Z,3.43
2019-03-12T12:13:28.675Z,4.27
2019-03-12T12:14:32.302Z,4.53
2019-03-12T12:15:36.126Z,6.40
2019-03-12T12:16:39.783Z,5.70
2019-03-12T12:17:43.482Z,5.10
2019-03-12T12:18:47.120Z,5.20
2019-03-12T12:19:50.751Z,3.70
2019-03-12T12:20:56.093Z,3.57
2019-03-12T12:21:59.764Z,3.70
2019-03-12T12:23:03.396Z,3.70
2019-03-12T12:24:07.157Z,3.50
2019-03-12T12:25:15.960Z,3.23
2019-03-12T12:26:19.654Z,3.00
2019-03-12T12:27:23.319Z,2.97
2019-03-12T12:28:26.946Z,2.93
2019-03-12T12:30:54.840Z,2.80
2019-03-12T12:31:58.576Z,2.30
2019-03-12T12:33:02.232Z,2.00
2019-03-12T12:34:05.861Z,2.37
2019-03-12T12:35:10.686Z,1.80
2019-03-12T12:36:14.629Z,1.80
2019-03-12T12:37:18.257Z,2.13
2019-03-12T12:38:21.915Z,2.60
2019-03-12T12:39:25.560Z,2.00
2019-03-12T12:40:29.169Z,2.50
2019-03-12T12:41:32.808Z,2.93
2019-03-12T12:42:36.518Z,2.80
2019-03-12T12:43:40.171Z,2.03
2019-03-12T12:44:43.875Z,3.40
2019-03-12T12:45:47.589Z,3.23
2019-03-12T12:46:51.219Z,2.73
2019-03-12T12:47:54.857Z,2.50
2019-03-12T12:48:58.578Z,2.70
2019-03-12T12:50:02.278Z,2.20
2019-03-12T12:51:06.115Z,2.60
2019-03-12T12:52:09.807Z,2.83
2019-03-12T12:53:13.435Z,2.53
2019-03-12T12:54:19.805Z,2.77
2019-03-12T12:55:23.775Z,2.67
2019-03-12T12:56:27.562Z,3.20
2019-03-12T12:57:31.192Z,2.30
2019-03-12T12:58:34.813Z,2.70
2019-03-12T12:59:38.485Z,2.30
2019-03-12T13:00:43.291Z,5.63
2019-03-12T13:01:46.992Z,5.13
2019-03-12T13:02:50.633Z,13.07
2019-03-12T13:03:54.689Z,11.43
2019-03-12T13:04:58.360Z,9.70
2019-03-12T13:06:01.999Z,7.10
2019-03-12T13:07:05.627Z,3.23
2019-03-12T13:08:09.330Z,7.40
2019-03-12T13:09:13.364Z,4.20
2019-03-12T13:10:24.937Z,2.53
2019-03-12T13:11:28.627Z,2.47
2019-03-12T13:12:32.250Z,3.37
2019-03-12T13:13:35.877Z,3.00
2019-03-12T13:14:41.792Z,7.20
2019-03-12T13:15:45.036Z,3.37
2019-03-12T13:16:48.668Z,3.70
2019-03-12T13:17:52.563Z,5.27
2019-03-12T13:18:56.221Z,3.70
2019-03-12T13:19:59.862Z,3.13
2019-03-12T13:21:03.515Z,3.50
2019-03-12T13:22:07.244Z,2.50
2019-03-12T13:23:10.866Z,3.73
2019-03-12T13:24:14.503Z,3.97
2019-03-12T13:25:19.311Z,1.83
2019-03-12T13:26:22.947Z,2.50
2019-03-12T13:27:26.567Z,2.60
2019-03-12T13:28:30.296Z,2.67
2019-03-12T13:29:34.005Z,2.87
2019-03-12T13:30:37.638Z,3.07
2019-03-12T13:31:41.306Z,3.27
2019-03-12T13:32:44.999Z,4.00
2019-03-12T13:33:49.057Z,5.97
2019-03-12T13:34:52.685Z,4.40
2019-03-12T13:35:56.385Z,3.20
2019-03-12T13:37:00.110Z,3.43
2019-03-12T13:38:03.736Z,3.47
2019-03-12T13:39:07.896Z,3.70
2019-03-12T13:40:22.894Z,4.57
2019-03-12T13:41:26.779Z,3.53
2019-03-12T13:42:30.555Z,4.43
2019-03-12T13:43:34.659Z,4.00
2019-03-12T13:44:38.209Z,3.53
2019-03-12T13:45:44.157Z,3.50
2019-03-12T13:46:47.778Z,4.90
2019-03-12T13:47:51.564Z,3.97
2019-03-12T13:48:55.170Z,4.53
2019-03-12T13:49:58.831Z,3.80
2019-03-12T13:51:02.624Z,7.50
2019-03-12T13:52:06.270Z,5.73
2019-03-12T13:53:09.927Z,3.73
2019-03-12T13:54:13.545Z,3.20
2019-03-12T13:55:17.295Z,6.10
2019-03-12T13:56:20.980Z,4.07
2019-03-12T13:57:24.663Z,4.60
2019-03-12T13:58:28.329Z,4.23
2019-03-12T13:59:31.958Z,5.43
2019-03-12T14:00:35.591Z,3.43
2019-03-12T14:01:39.234Z,5.00
2019-03-12T14:02:42.859Z,3.57
2019-03-12T14:03:46.511Z,5.43
2019-03-12T14:04:50.147Z,6.73
2019-03-12T14:05:53.777Z,4.90
2019-03-12T14:06:57.414Z,6.73
2019-03-12T14:08:01.053Z,5.93
2019-03-12T14:09:06.006Z,5.43
2019-03-12T14:10:26.413Z,7.97
2019-03-12T14:11:30.135Z,5.17
2019-03-12T14:12:33.922Z,4.20
2019-03-12T14:13:37.663Z,4.50
2019-03-12T14:14:41.731Z,3.00
2019-03-12T14:15:45.358Z,2.47
2019-03-12T14:16:49.061Z,3.10
2019-03-12T14:17:52.705Z,4.27
2019-03-12T14:18:56.319Z,3.90
2019-03-12T14:20:02.887Z,2.93
2019-03-12T14:21:09.630Z,4.33
2019-03-12T14:22:13.273Z,4.97
2019-03-12T14:23:32.307Z,5.07
2019-03-12T14:24:36.295Z,3.30
2019-03-12T14:25:40.034Z,3.53
2019-03-12T14:26:43.662Z,2.83
2019-03-12T14:27:47.291Z,2.30
2019-03-12T14:28:52.584Z,2.70
2019-03-12T14:29:56.508Z,2.43
2019-03-12T14:31:00.440Z,2.83
2019-03-12T14:32:04.139Z,2.43
2019-03-12T14:33:08.261Z,2.30
2019-03-12T14:34:11.908Z,3.10
2019-03-12T14:35:15.800Z,3.20
2019-03-12T14:36:19.654Z,2.40
2019-03-12T14:37:23.279Z,3.10
2019-03-12T14:38:26.968Z,3.20
2019-03-12T14:39:30.987Z,3.00
2019-03-12T14:40:34.644Z,3.30
2019-03-12T14:41:38.724Z,3.13
2019-03-12T14:42:42.363Z,2.50
2019-03-12T14:43:46.314Z,3.60