createdAt,value
2023-02-26T00:01:29.350Z,17.03
2023-02-26T00:04:18.540Z,17.06
2023-02-26T00:07:00.333Z,17.10
2023-02-26T00:09:42.457Z,16.89
2023-02-26T00:12:31.356Z,16.73
2023-02-26T00:15:16.065Z,16.86
2023-02-26T00:18:16.334Z,16.86
2023-02-26T00:20:58.779Z,16.87
2023-02-26T00:23:47.313Z,16.92
2023-02-26T00:26:38.575Z,16.89
2023-02-26T00:29:21.319Z,16.96
2023-02-26T00:32:11.101Z,16.93
2023-02-26T00:34:55.301Z,16.97
2023-02-26T00:37:41.122Z,16.93
2023-02-26T00:40:36.634Z,17.01
2023-02-26T00:43:31.639Z,16.89
2023-02-26T00:46:52.535Z,16.96
2023-02-26T00:49:55.344Z,16.92
2023-02-26T00:52:50.088Z,16.84
2023-02-26T00:55:39.277Z,16.79
2023-02-26T00:58:21.581Z,16.80
2023-02-26T01:01:10.330Z,16.86
2023-02-26T01:03:52.755Z,16.87
2023-02-26T01:06:45.363Z,16.63
2023-02-26T01:09:35.589Z,16.67
2023-02-26T01:12:25.307Z,16.78
2023-02-26T01:15:07.958Z,16.77
2023-02-26T01:18:22.328Z,16.73
2023-02-26T01:21:30.722Z,16.76
2023-02-26T01:24:23.493Z,16.75
2023-02-26T01:27:05.592Z,16.79
2023-02-26T01:29:54.303Z,16.74
2023-02-26T01:32:56.634Z,16.64
2023-02-26T01:35:59.313Z,16.67
2023-02-26T01:39:07.600Z,16.78
2023-02-26T01:42:33.575Z,16.75
2023-02-26T01:45:35.145Z,16.73
2023-02-26T01:49:09.306Z,16.75
2023-02-26T01:51:58.477Z,16.78
2023-02-26T01:54:53.271Z,16.73
2023-02-26T01:57:41.578Z,16.86
2023-02-26T02:00:24.307Z,16.78
2023-02-26T02:03:14.381Z,16.88
2023-02-26T02:06:02.541Z,17.00
2023-02-26T02:08:53.295Z,16.94
2023-02-26T02:11:35.794Z,16.97
2023-02-26T02:14:33.353Z,17.13
2023-02-26T02:17:38.331Z,17.16
2023-02-26T02:21:01.064Z,17.08
2023-02-26T02:24:10.295Z,17.20
2023-02-26T02:27:25.888Z,17.19
2023-02-26T02:30:28.369Z,17.02
2023-02-26T02:33:27.576Z,17.36
2023-02-26T02:36:23.721Z,17.68
2023-02-26T02:39:15.278Z,17.67
2023-02-26T02:42:18.330Z,17.76
2023-02-26T02:45:19.159Z,17.89
2023-02-26T02:48:22.259Z,18.49
2023-02-26T02:51:22.330Z,18.54
2023-02-26T02:54:35.302Z,18.70
2023-02-26T02:57:29.582Z,19.12
2023-02-26T03:00:18.307Z,19.37
2023-02-26T03:03:31.580Z,19.36
2023-02-26T03:06:14.310Z,19.54
2023-02-26T03:09:06.592Z,19.88
2023-02-26T03:11:50.264Z,19.85
2023-02-26T03:14:39.527Z,20.29
2023-02-26T03:17:49.312Z,20.53
2023-02-26T03:20:41.588Z,20.60
2023-02-26T03:23:40.304Z,20.87
2023-02-26T03:26:55.292Z,20.96
2023-02-26T03:30:03.671Z,21.05
2023-02-26T03:33:04.312Z,21.46
2023-02-26T03:35:53.596Z,21.49
2023-02-26T03:38:50.308Z,21.64
2023-02-26T03:41:46.613Z,22.09
2023-02-26T03:44:46.253Z,22.04
2023-02-26T03:47:36.602Z,22.31
2023-02-26T03:50:30.251Z,22.40
2023-02-26T03:53:41.309Z,22.84
2023-02-26T03:56:30.616Z,22.59
2023-02-26T03:59:45.264Z,22.53
2023-02-26T04:03:30.365Z,22.28
2023-02-26T04:06:13.226Z,22.26
2023-02-26T04:09:03.298Z,22.08
2023-02-26T04:11:46.695Z,22.48
2023-02-26T04:14:36.245Z,22.89
2023-02-26T04:17:19.224Z,23.33
2023-02-26T04:20:08.325Z,22.96
2023-02-26T04:22:56.539Z,23.22
2023-02-26T04:25:39.321Z,22.79
2023-02-26T04:28:30.576Z,22.52
2023-02-26T04:31:14.603Z,22.34
2023-02-26T04:34:03.302Z,22.31
2023-02-26T04:36:47.565Z,22.69
2023-02-26T04:39:36.312Z,22.88
2023-02-26T04:42:19.590Z,23.28
2023-02-26T04:45:09.336Z,23.32
2023-02-26T04:48:06.119Z,23.19
2023-02-26T04:50:55.314Z,23.73
2023-02-26T04:53:37.581Z,24.46
2023-02-26T04:56:27.595Z,24.26
2023-02-26T04:59:11.587Z,23.80
2023-02-26T05:02:01.365Z,23.56
2023-02-26T05:04:48.578Z,23.55
2023-02-26T05:07:37.293Z,23.54
2023-02-26T05:10:20.576Z,23.79
2023-02-26T05:13:09.270Z,23.84
2023-02-26T05:15:58.360Z,24.48
2023-02-26T05:18:46.548Z,25.22
2023-02-26T05:21:29.364Z,25.57
2023-02-26T05:24:18.572Z,25.80
2023-02-26T05:27:01.296Z,25.90
2023-02-26T05:29:53.210Z,26.28
2023-02-26T05:32:43.656Z,26.63
2023-02-26T05:35:31.553Z,27.06
2023-02-26T05:38:13.270Z,27.13
2023-02-26T05:41:05.601Z,27.05
2023-02-26T05:43:47.370Z,27.56
2023-02-26T05:46:43.232Z,27.35
2023-02-26T05:49:32.341Z,27.18
2023-02-26T05:52:14.570Z,27.25
2023-02-26T05:55:04.316Z,28.25
2023-02-26T05:57:47.540Z,28.29
2023-02-26T06:00:36.331Z,28.40
2023-02-26T06:03:18.644Z,28.83
2023-02-26T06:06:07.257Z,28.26
2023-02-26T06:08:49.679Z,28.72
2023-02-26T06:11:39.321Z,28.50
2023-02-26T06:14:21.642Z,28.62
2023-02-26T06:17:12.304Z,29.07
2023-02-26T06:19:54.692Z,28.46
2023-02-26T06:22:43.256Z,28.72
2023-02-26T06:25:25.752Z,28.85
2023-02-26T06:28:14.321Z,29.03
2023-02-26T06:30:56.622Z,29.03
2023-02-26T06:33:45.619Z,28.80
2023-02-26T06:36:27.794Z,29.03
2023-02-26T06:39:16.294Z,29.17
2023-02-26T06:41:58.511Z,28.80
2023-02-26T06:44:47.340Z,29.13
2023-02-26T06:47:44.211Z,29.36
2023-02-26T06:50:33.314Z,28.92
2023-02-26T06:53:15.553Z,29.05
2023-02-26T06:56:04.363Z,29.39
2023-02-26T06:58:46.567Z,29.19
2023-02-26T07:01:35.287Z,29.24
2023-02-26T07:04:19.754Z,28.96
2023-02-26T07:07:09.235Z,29.25
2023-02-26T07:09:52.688Z,29.27
2023-02-26T07:12:41.314Z,29.12
2023-02-26T07:15:23.567Z,29.01
2023-02-26T07:18:12.572Z,28.92
2023-02-26T07:20:58.527Z,29.08
2023-02-26T07:23:47.281Z,29.11
2023-02-26T07:26:29.510Z,29.22
2023-02-26T07:29:18.278Z,29.20
2023-02-26T07:32:00.797Z,29.04
2023-02-26T07:34:49.310Z,29.11
2023-02-26T07:37:32.559Z,29.20
2023-02-26T07:40:21.271Z,29.08
2023-02-26T07:43:10.644Z,29.03
2023-02-26T07:46:00.606Z,29.20
2023-02-26T07:48:49.364Z,29.11
2023-02-26T07:51:32.595Z,28.98
2023-02-26T07:54:22.377Z,28.84
2023-02-26T07:57:04.710Z,28.89
2023-02-26T07:59:53.285Z,28.92
2023-02-26T08:02:35.551Z,29.11
2023-02-26T08:05:24.227Z,28.96
2023-02-26T08:08:06.684Z,28.96
2023-02-26T08:10:55.354Z,28.95
2023-02-26T08:13:37.529Z,28.89
2023-02-26T08:16:26.623Z,28.71
2023-02-26T08:19:08.585Z,28.69
2023-02-26T08:21:57.233Z,28.59
2023-02-26T08:24:40.384Z,28.68
2023-02-26T08:27:28.299Z,28.77
2023-02-26T08:30:11.554Z,28.65
2023-02-26T08:33:00.267Z,28.78
2023-02-26T08:35:49.244Z,28.74
2023-02-26T08:38:32.217Z,28.52
2023-02-26T08:41:21.308Z,28.62
2023-02-26T08:44:04.504Z,28.41
2023-02-26T08:46:53.836Z,28.29
2023-02-26T08:49:41.557Z,28.27
2023-02-26T08:52:23.342Z,28.15
2023-02-26T08:55:12.602Z,28.02
2023-02-26T08:57:54.224Z,27.96
2023-02-26T09:00:42.641Z,27.91
2023-02-26T09:03:25.245Z,27.73
2023-02-26T09:06:14.632Z,27.81
2023-02-26T09:08:57.310Z,27.72
2023-02-26T09:11:45.599Z,27.70
2023-02-26T09:14:28.356Z,27.68
2023-02-26T09:17:16.567Z,27.59
2023-02-26T09:19:59.250Z,27.71
2023-02-26T09:22:48.543Z,27.70
2023-02-26T09:25:31.324Z,27.75
2023-02-26T09:28:19.772Z,27.65
2023-02-26T09:31:04.364Z,27.59
2023-02-26T09:33:53.293Z,27.59
2023-02-26T09:36:36.956Z,27.62
2023-02-26T09:39:26.294Z,27.60
2023-02-26T09:42:34.058Z,27.49
2023-02-26T09:45:38.425Z,27.50
2023-02-26T09:48:28.881Z,27.47
2023-02-26T09:51:11.293Z,27.47
2023-02-26T09:53:54.771Z,27.46
2023-02-26T09:56:49.230Z,27.42
2023-02-26T09:59:41.602Z,27.25
2023-02-26T10:02:41.347Z,27.18
2023-02-26T10:06:01.306Z,27.15
2023-02-26T10:09:07.696Z,27.03
2023-02-26T10:12:10.354Z,26.93
2023-02-26T10:15:14.701Z,26.83
2023-02-26T10:18:21.330Z,26.74
2023-02-26T10:21:40.655Z,26.73
2023-02-26T10:24:50.256Z,26.69
2023-02-26T10:27:58.232Z,26.57
2023-02-26T10:30:59.398Z,26.52
2023-02-26T10:33:51.273Z,26.47
2023-02-26T10:36:59.312Z,26.42
2023-02-26T10:39:54.589Z,26.36
2023-02-26T10:43:29.314Z,26.34
2023-02-26T10:46:11.650Z,26.36
2023-02-26T10:49:45.339Z,26.26
2023-02-26T10:52:34.865Z,26.24
2023-02-26T10:55:52.323Z,26.26
2023-02-26T10:58:41.240Z,26.10
2023-02-26T11:01:32.701Z,26.04
2023-02-26T11:04:19.394Z,25.98
2023-02-26T11:07:15.275Z,25.85
2023-02-26T11:09:58.689Z,25.81
2023-02-26T11:12:46.685Z,25.76
2023-02-26T11:15:33.342Z,25.69
2023-02-26T11:18:26.674Z,25.66
2023-02-26T11:21:09.239Z,25.65
2023-02-26T11:24:02.752Z,25.58
2023-02-26T11:26:46.356Z,25.49
2023-02-26T11:29:34.605Z,25.48
2023-02-26T11:32:30.317Z,25.40
2023-02-26T11:35:23.653Z,25.37
2023-02-26T11:38:08.402Z,25.28
2023-02-26T11:41:02.729Z,25.21
2023-02-26T11:43:51.282Z,25.11
2023-02-26T11:46:53.192Z,25.07
2023-02-26T11:49:42.401Z,25.08
2023-02-26T11:52:39.728Z,25.07
2023-02-26T11:55:41.364Z,24.99
2023-02-26T11:58:29.599Z,24.91
2023-02-26T12:01:22.370Z,24.79
2023-02-26T12:04:08.571Z,24.81
2023-02-26T12:07:00.226Z,24.70
2023-02-26T12:09:42.769Z,24.73
2023-02-26T12:12:56.223Z,24.67
2023-02-26T12:15:51.682Z,24.55
2023-02-26T12:18:46.640Z,24.51
2023-02-26T12:21:50.080Z,24.49
2023-02-26T12:24:39.285Z,24.49
2023-02-26T12:27:36.650Z,24.43
2023-02-26T12:30:35.338Z,24.37
2023-02-26T12:33:58.594Z,24.37
2023-02-26T12:37:33.272Z,24.33
2023-02-26T12:40:38.349Z,24.28
2023-02-26T12:43:36.482Z,24.09
2023-02-26T12:46:31.368Z,24.00
2023-02-26T12:49:31.016Z,24.05
2023-02-26T12:52:58.355Z,24.04
2023-02-26T12:56:20.589Z,23.90
2023-02-26T12:59:18.293Z,23.86
2023-02-26T13:02:31.375Z,23.76
2023-02-26T13:05:34.349Z,23.68
2023-02-26T13:08:44.688Z,23.57
2023-02-26T13:12:00.381Z,23.49
2023-02-26T13:15:05.151Z,23.31
2023-02-26T13:18:11.425Z,23.22
2023-02-26T13:21:27.002Z,23.21
2023-02-26T13:24:22.584Z,23.20
2023-02-26T13:27:06.658Z,23.17
2023-02-26T13:30:16.232Z,23.13
2023-02-26T13:33:09.446Z,23.09
2023-02-26T13:35:54.253Z,23.06
2023-02-26T13:39:00.219Z,23.05
2023-02-26T13:42:21.399Z,22.95
2023-02-26T13:45:33.047Z,22.92
2023-02-26T13:48:40.274Z,22.88
2023-02-26T13:51:38.540Z,22.72
2023-02-26T13:54:30.325Z,22.61
2023-02-26T13:57:31.487Z,22.56
2023-02-26T14:00:37.266Z,22.48
2023-02-26T14:03:20.858Z,22.40
2023-02-26T14:06:17.313Z,22.35
2023-02-26T14:09:05.798Z,22.25
2023-02-26T14:12:05.289Z,22.15
2023-02-26T14:14:52.988Z,22.11
2023-02-26T14:18:00.942Z,21.99
2023-02-26T14:20:43.809Z,21.96
2023-02-26T14:23:45.269Z,21.96
2023-02-26T14:26:28.639Z,21.89
2023-02-26T14:29:22.368Z,21.82
2023-02-26T14:32:22.658Z,21.74
2023-02-26T14:35:20.246Z,21.66
2023-02-26T14:38:17.547Z,21.61
2023-02-26T14:41:26.685Z,21.56
2023-02-26T14:44:19.598Z,21.49
2023-02-26T14:47:15.545Z,21.52
2023-02-26T14:50:04.588Z,21.50
2023-02-26T14:53:21.274Z,21.38
2023-02-26T14:56:22.508Z,21.35
2023-02-26T14:59:38.335Z,21.26
2023-02-26T15:02:29.756Z,21.22
2023-02-26T15:05:37.333Z,21.13
2023-02-26T15:08:49.678Z,21.17
2023-02-26T15:11:50.292Z,21.08
2023-02-26T15:14:58.609Z,21.04
2023-02-26T15:18:01.285Z,21.02
2023-02-26T15:20:58.661Z,21.02
2023-02-26T15:23:55.287Z,21.04
2023-02-26T15:26:49.584Z,20.96
2023-02-26T15:29:38.365Z,20.95
2023-02-26T15:32:31.624Z,20.89
2023-02-26T15:35:27.324Z,20.83
2023-02-26T15:38:18.607Z,20.81
2023-02-26T15:41:03.224Z,20.77
2023-02-26T15:43:58.630Z,20.73
2023-02-26T15:46:48.295Z,20.69
2023-02-26T15:49:57.615Z,20.65
2023-02-26T15:52:41.348Z,20.71
2023-02-26T15:55:23.982Z,20.65
2023-02-26T15:58:14.319Z,20.54
2023-02-26T16:01:05.127Z,20.57
2023-02-26T16:03:48.592Z,20.53
2023-02-26T16:06:43.638Z,20.49
2023-02-26T16:09:34.283Z,20.41
2023-02-26T16:12:31.114Z,20.40
2023-02-26T16:15:20.317Z,20.37
2023-02-26T16:18:11.675Z,20.28
2023-02-26T16:20:58.385Z,20.25
2023-02-26T16:23:54.866Z,20.22
2023-02-26T16:26:40.377Z,20.16
2023-02-26T16:29:38.723Z,20.11
2023-02-26T16:32:21.397Z,20.10
2023-02-26T16:35:18.666Z,20.07
2023-02-26T16:38:03.229Z,20.02
2023-02-26T16:40:54.795Z,20.02
2023-02-26T16:43:58.337Z,19.97
2023-02-26T16:46:53.958Z,19.94
2023-02-26T16:49:46.261Z,19.91
2023-02-26T16:52:32.598Z,19.90
2023-02-26T16:55:26.261Z,19.90
2023-02-26T16:58:11.562Z,19.84
2023-02-26T17:01:21.319Z,19.81
2023-02-26T17:04:10.535Z,19.78
2023-02-26T17:07:00.301Z,19.80
2023-02-26T17:09:48.474Z,19.76
2023-02-26T17:12:55.552Z,19.72
2023-02-26T17:15:45.496Z,19.72
2023-02-26T17:18:34.224Z,19.69
2023-02-26T17:21:18.690Z,19.67
2023-02-26T17:24:08.322Z,19.65
2023-02-26T17:26:51.576Z,19.61
2023-02-26T17:29:49.250Z,19.59
2023-02-26T17:32:34.381Z,19.56
2023-02-26T17:35:26.328Z,19.51
2023-02-26T17:38:08.827Z,19.46
2023-02-26T17:40:58.376Z,19.43
2023-02-26T17:43:40.681Z,19.41
2023-02-26T17:46:29.259Z,19.37
2023-02-26T17:49:27.154Z,19.32
2023-02-26T17:52:16.264Z,19.29
2023-02-26T17:54:58.827Z,19.27
2023-02-26T17:57:47.314Z,19.17
2023-02-26T18:00:36.284Z,19.16
2023-02-26T18:03:25.540Z,19.12
2023-02-26T18:06:08.507Z,19.18
2023-02-26T18:08:57.607Z,19.23
2023-02-26T18:11:40.278Z,19.20
2023-02-26T18:14:28.566Z,19.18
2023-02-26T18:17:11.541Z,19.14
2023-02-26T18:20:01.675Z,19.08
2023-02-26T18:22:44.431Z,19.01
2023-02-26T18:25:34.570Z,18.92
2023-02-26T18:28:25.360Z,18.91
2023-02-26T18:31:13.687Z,18.89
2023-02-26T18:33:56.269Z,18.95
2023-02-26T18:36:45.740Z,18.93
2023-02-26T18:39:28.251Z,18.81
2023-02-26T18:42:37.724Z,18.74
2023-02-26T18:45:20.404Z,18.73
2023-02-26T18:48:17.862Z,18.71
2023-02-26T18:51:09.749Z,18.73
2023-02-26T18:53:51.693Z,18.76
2023-02-26T18:56:40.256Z,18.72
2023-02-26T18:59:22.711Z,18.70
2023-02-26T19:02:14.302Z,18.71
2023-02-26T19:04:56.665Z,18.40
2023-02-26T19:07:50.243Z,18.45
2023-02-26T19:10:32.877Z,18.36
2023-02-26T19:13:23.783Z,18.46
2023-02-26T19:16:06.750Z,18.48
2023-02-26T19:18:55.307Z,18.41
2023-02-26T19:21:40.406Z,18.49
2023-02-26T19:24:29.314Z,18.51
2023-02-26T19:27:12.652Z,18.50
2023-02-26T19:30:01.593Z,18.58
2023-02-26T19:32:43.822Z,18.58
2023-02-26T19:35:35.317Z,18.57
2023-02-26T19:38:18.127Z,18.56
2023-02-26T19:41:07.292Z,18.50
2023-02-26T19:43:49.534Z,18.50
2023-02-26T19:46:38.334Z,18.53
2023-02-26T19:49:32.978Z,18.50
2023-02-26T19:52:16.351Z,18.47
2023-02-26T19:55:05.714Z,18.44
2023-02-26T19:57:48.328Z,18.40
2023-02-26T20:00:37.606Z,18.37
2023-02-26T20:03:19.275Z,18.36
2023-02-26T20:06:01.705Z,18.34
2023-02-26T20:08:50.273Z,18.33
2023-02-26T20:11:40.629Z,18.32
2023-02-26T20:14:23.199Z,18.26
2023-02-26T20:17:11.603Z,18.28
2023-02-26T20:19:54.304Z,18.29
2023-02-26T20:22:43.574Z,18.24
2023-02-26T20:25:27.343Z,18.23
2023-02-26T20:28:16.666Z,18.17
2023-02-26T20:30:59.332Z,18.26
2023-02-26T20:33:48.733Z,18.26
2023-02-26T20:36:30.572Z,18.24
2023-02-26T20:39:22.032Z,18.24
2023-02-26T20:42:05.347Z,18.18
2023-02-26T20:44:47.487Z,18.09
2023-02-26T20:47:36.216Z,18.17
2023-02-26T20:50:32.277Z,18.07
2023-02-26T20:53:21.164Z,17.99
2023-02-26T20:56:03.512Z,17.95
2023-02-26T20:58:52.297Z,17.92
2023-02-26T21:01:36.593Z,17.95
2023-02-26T21:04:29.443Z,17.94
2023-02-26T21:07:22.683Z,17.93
2023-02-26T21:10:11.234Z,17.90
2023-02-26T21:12:54.547Z,17.93
2023-02-26T21:15:43.287Z,17.93
2023-02-26T21:18:25.464Z,17.90
2023-02-26T21:21:14.259Z,17.88
2023-02-26T21:23:56.575Z,17.86
2023-02-26T21:26:45.158Z,17.86
2023-02-26T21:29:34.294Z,17.83
2023-02-26T21:32:16.565Z,17.82
2023-02-26T21:35:06.277Z,17.80
2023-02-26T21:37:55.695Z,17.79
2023-02-26T21:40:39.244Z,17.68
2023-02-26T21:43:27.512Z,17.72
2023-02-26T21:46:09.956Z,17.77
2023-02-26T21:49:06.152Z,17.64
2023-02-26T21:51:56.180Z,17.70
2023-02-26T21:54:39.475Z,17.70
2023-02-26T21:57:28.252Z,17.69
2023-02-26T22:00:13.183Z,17.66
2023-02-26T22:03:02.244Z,17.69
2023-02-26T22:05:45.574Z,17.68
2023-02-26T22:08:34.223Z,17.67
2023-02-26T22:11:16.447Z,17.71
2023-02-26T22:14:05.354Z,17.65
2023-02-26T22:16:47.589Z,17.67
2023-02-26T22:19:36.259Z,17.65
2023-02-26T22:22:18.506Z,17.72
2023-02-26T22:25:07.216Z,17.61
2023-02-26T22:27:49.761Z,17.57
2023-02-26T22:30:38.413Z,17.63
2023-02-26T22:33:20.611Z,17.62
2023-02-26T22:36:09.256Z,17.61
2023-02-26T22:38:51.488Z,17.58
2023-02-26T22:41:41.366Z,17.51
2023-02-26T22:44:23.444Z,17.49
2023-02-26T22:47:12.228Z,17.52
2023-02-26T22:50:07.047Z,17.50
2023-02-26T22:52:57.249Z,17.45
2023-02-26T22:55:39.518Z,17.53
2023-02-26T22:58:28.264Z,17.43
2023-02-26T23:01:13.599Z,17.42
2023-02-26T23:04:02.181Z,17.37
2023-02-26T23:06:44.574Z,17.35
2023-02-26T23:09:33.338Z,17.36
2023-02-26T23:12:16.586Z,17.43
2023-02-26T23:15:05.228Z,17.43
2023-02-26T23:17:48.586Z,17.44
2023-02-26T23:20:37.222Z,17.30
2023-02-26T23:23:19.515Z,17.23
2023-02-26T23:26:08.300Z,17.22
2023-02-26T23:28:50.509Z,17.27
2023-02-26T23:31:39.342Z,17.32
2023-02-26T23:34:21.439Z,17.40
2023-02-26T23:37:10.319Z,17.49
2023-02-26T23:39:52.497Z,17.55
2023-02-26T23:42:41.226Z,17.66
2023-02-26T23:45:23.569Z,17.63
2023-02-26T23:48:19.152Z,17.58
2023-02-26T23:51:08.225Z,17.59
2023-02-26T23:53:50.503Z,17.52
2023-02-26T23:56:39.193Z,17.47
2023-02-26T23:59:28.217Z,17.44
