createdAt,value
2018-08-23T00:01:19.715Z,22.35
2018-08-23T00:03:48.833Z,22.28
2018-08-23T00:06:17.912Z,22.22
2018-08-23T00:08:48.667Z,22.22
2018-08-23T00:11:23.263Z,22.19
2018-08-23T00:13:52.516Z,22.12
2018-08-23T00:16:31.780Z,22.12
2018-08-23T00:19:01.508Z,22.07
2018-08-23T00:21:30.579Z,22.00
2018-08-23T00:24:06.581Z,21.97
2018-08-23T00:26:36.617Z,21.92
2018-08-23T00:29:12.058Z,21.83
2018-08-23T00:31:41.680Z,21.88
2018-08-23T00:34:11.319Z,21.91
2018-08-23T00:36:40.392Z,21.87
2018-08-23T00:39:10.259Z,21.83
2018-08-23T00:41:39.390Z,21.83
2018-08-23T00:44:08.505Z,21.79
2018-08-23T00:46:37.600Z,21.79
2018-08-23T00:49:06.715Z,21.76
2018-08-23T00:51:52.127Z,21.71
2018-08-23T00:54:25.586Z,21.72
2018-08-23T00:56:54.683Z,21.65
2018-08-23T00:59:23.784Z,21.60
2018-08-23T01:02:09.910Z,21.60
2018-08-23T01:04:45.027Z,21.55
2018-08-23T01:07:18.575Z,21.59
2018-08-23T01:09:47.704Z,21.56
2018-08-23T01:12:16.861Z,21.56
2018-08-23T01:14:45.919Z,21.56
2018-08-23T01:17:18.570Z,21.53
2018-08-23T01:19:57.504Z,21.57
2018-08-23T01:22:26.626Z,21.57
2018-08-23T01:24:55.686Z,21.56
2018-08-23T01:27:30.060Z,21.54
2018-08-23T01:29:59.137Z,21.52
2018-08-23T01:32:33.093Z,21.50
2018-08-23T01:35:02.305Z,21.50
2018-08-23T01:37:39.785Z,21.50
2018-08-23T01:40:10.248Z,21.50
2018-08-23T01:42:40.486Z,21.51
2018-08-23T01:45:10.696Z,21.48
2018-08-23T01:47:55.956Z,21.46
2018-08-23T01:50:25.775Z,21.38
2018-08-23T01:52:56.208Z,21.42
2018-08-23T01:55:26.068Z,21.42
2018-08-23T01:57:55.528Z,21.42
2018-08-23T02:00:25.917Z,21.41
2018-08-23T02:02:55.165Z,21.34
2018-08-23T02:05:24.429Z,21.36
2018-08-23T02:07:53.515Z,21.35
2018-08-23T02:10:22.666Z,21.33
2018-08-23T02:12:53.107Z,21.32
2018-08-23T02:15:22.469Z,21.31
2018-08-23T02:17:54.811Z,21.29
2018-08-23T02:20:24.965Z,21.28
2018-08-23T02:22:54.754Z,21.26
2018-08-23T02:25:24.059Z,21.27
2018-08-23T02:28:04.385Z,21.23
2018-08-23T02:30:54.926Z,21.19
2018-08-23T02:33:24.543Z,21.16
2018-08-23T02:36:05.894Z,21.14
2018-08-23T02:38:36.102Z,21.14
2018-08-23T02:41:05.266Z,21.14
2018-08-23T02:43:34.330Z,21.11
2018-08-23T02:46:03.614Z,21.06
2018-08-23T02:48:32.656Z,21.04
2018-08-23T02:51:01.713Z,21.03
2018-08-23T02:53:36.359Z,20.97
2018-08-23T02:56:08.513Z,20.91
2018-08-23T02:59:09.512Z,20.87
2018-08-23T03:01:44.729Z,20.83
2018-08-23T03:04:25.100Z,20.82
2018-08-23T03:07:00.230Z,20.80
2018-08-23T03:09:45.113Z,20.80
2018-08-23T03:12:19.184Z,20.79
2018-08-23T03:14:48.656Z,20.77
2018-08-23T03:17:23.167Z,20.73
2018-08-23T03:20:12.307Z,20.73
2018-08-23T03:22:42.085Z,20.69
2018-08-23T03:25:12.397Z,20.68
2018-08-23T03:27:41.490Z,20.64
2018-08-23T03:30:11.898Z,20.60
2018-08-23T03:32:40.993Z,20.58
2018-08-23T03:35:10.213Z,20.60
2018-08-23T03:37:39.262Z,20.57
2018-08-23T03:40:09.914Z,20.53
2018-08-23T03:42:39.095Z,20.51
2018-08-23T03:45:13.386Z,20.51
2018-08-23T03:47:47.818Z,20.51
2018-08-23T03:50:16.957Z,20.48
2018-08-23T03:52:48.101Z,20.46
2018-08-23T03:55:38.322Z,20.48
2018-08-23T03:58:07.566Z,20.49
2018-08-23T04:01:07.386Z,20.47
2018-08-23T04:03:38.721Z,20.45
2018-08-23T04:06:22.835Z,20.44
2018-08-23T04:08:51.927Z,20.39
2018-08-23T04:11:21.056Z,20.33
2018-08-23T04:13:50.392Z,20.27
2018-08-23T04:16:28.423Z,20.20
2018-08-23T04:18:57.892Z,20.20
2018-08-23T04:21:27.768Z,20.17
2018-08-23T04:23:56.894Z,20.15
2018-08-23T04:26:26.927Z,20.12
2018-08-23T04:28:56.034Z,20.12
2018-08-23T04:31:25.160Z,20.14
2018-08-23T04:33:54.248Z,20.15
2018-08-23T04:36:29.893Z,20.08
2018-08-23T04:39:03.061Z,20.05
2018-08-23T04:41:32.839Z,20.08
2018-08-23T04:44:09.643Z,20.06
2018-08-23T04:46:38.737Z,20.05
2018-08-23T04:49:08.233Z,20.05
2018-08-23T04:51:38.176Z,20.04
2018-08-23T04:54:07.343Z,20.02
2018-08-23T04:56:37.811Z,20.02
2018-08-23T04:59:06.948Z,20.01
2018-08-23T05:01:41.145Z,20.00
2018-08-23T05:04:15.206Z,20.01
2018-08-23T05:06:45.261Z,20.03
2018-08-23T05:09:14.494Z,20.01
2018-08-23T05:11:43.741Z,20.00
2018-08-23T05:14:13.473Z,19.99
2018-08-23T05:16:42.823Z,20.00
2018-08-23T05:19:12.379Z,20.02
2018-08-23T05:21:41.617Z,19.98
2018-08-23T05:24:12.164Z,20.01
2018-08-23T05:26:41.946Z,19.98
2018-08-23T05:29:11.660Z,19.97
2018-08-23T05:31:40.974Z,19.98
2018-08-23T05:34:10.256Z,19.99
2018-08-23T05:36:39.559Z,19.99
2018-08-23T05:39:09.357Z,19.99
2018-08-23T05:41:38.566Z,19.98
2018-08-23T05:44:14.044Z,19.97
2018-08-23T05:46:59.569Z,19.93
2018-08-23T05:49:28.971Z,19.96
2018-08-23T05:51:59.551Z,19.97
2018-08-23T05:54:28.776Z,20.00
2018-08-23T05:56:57.875Z,20.04
2018-08-23T05:59:27.035Z,20.21
2018-08-23T06:01:56.130Z,20.22
2018-08-23T06:04:36.297Z,20.28
2018-08-23T06:07:05.387Z,20.31
2018-08-23T06:09:34.462Z,20.35
2018-08-23T06:12:03.647Z,20.42
2018-08-23T06:14:32.763Z,20.50
2018-08-23T06:17:01.960Z,20.52
2018-08-23T06:19:33.081Z,20.50
2018-08-23T06:22:05.839Z,20.50
2018-08-23T06:24:36.194Z,20.50
2018-08-23T06:27:05.518Z,20.70
2018-08-23T06:29:35.537Z,20.67
2018-08-23T06:32:08.100Z,20.66
2018-08-23T06:34:40.843Z,20.78
2018-08-23T06:37:09.965Z,20.80
2018-08-23T06:39:41.392Z,20.89
2018-08-23T06:42:10.660Z,20.87
2018-08-23T06:44:45.031Z,20.93
2018-08-23T06:47:21.828Z,20.97
2018-08-23T06:49:51.951Z,21.00
2018-08-23T06:53:00.812Z,20.99
2018-08-23T06:55:37.373Z,21.03
2018-08-23T06:58:06.502Z,21.10
2018-08-23T07:00:35.614Z,21.16
2018-08-23T07:03:05.186Z,21.15
2018-08-23T07:05:34.371Z,21.19
2018-08-23T07:08:03.380Z,21.23
2018-08-23T07:10:32.474Z,21.23
2018-08-23T07:13:01.603Z,21.35
2018-08-23T07:15:30.706Z,21.39
2018-08-23T07:18:01.371Z,21.44
2018-08-23T07:20:30.519Z,21.50
2018-08-23T07:22:59.609Z,21.62
2018-08-23T07:25:32.856Z,21.70
2018-08-23T07:28:01.923Z,21.78
2018-08-23T07:30:31.031Z,21.83
2018-08-23T07:33:00.166Z,21.93
2018-08-23T07:35:29.251Z,21.97
2018-08-23T07:37:58.370Z,21.99
2018-08-23T07:40:27.501Z,22.02
2018-08-23T07:42:56.659Z,22.08
2018-08-23T07:45:25.783Z,22.10
2018-08-23T07:47:56.039Z,22.12
2018-08-23T07:50:25.130Z,22.16
2018-08-23T07:52:55.050Z,22.22
2018-08-23T07:55:24.044Z,22.29
2018-08-23T07:57:53.106Z,22.36
2018-08-23T08:00:29.080Z,22.42
2018-08-23T08:02:58.134Z,22.52
2018-08-23T08:05:31.923Z,22.61
2018-08-23T08:08:01.122Z,22.70
2018-08-23T08:10:33.371Z,22.70
2018-08-23T08:13:02.449Z,22.74
2018-08-23T08:15:31.611Z,22.79
2018-08-23T08:18:06.670Z,22.89
2018-08-23T08:20:35.769Z,22.96
2018-08-23T08:23:04.966Z,23.05
2018-08-23T08:25:34.124Z,23.11
2018-08-23T08:28:03.417Z,23.20
2018-08-23T08:30:41.571Z,23.25
2018-08-23T08:33:13.643Z,23.33
2018-08-23T08:35:43.809Z,23.37
2018-08-23T08:38:13.191Z,23.40
2018-08-23T08:40:42.298Z,23.44
2018-08-23T08:43:11.429Z,23.52
2018-08-23T08:45:40.572Z,23.69
2018-08-23T08:48:24.918Z,23.80
2018-08-23T08:51:10.649Z,23.87
2018-08-23T08:53:39.726Z,23.90
2018-08-23T08:56:09.075Z,23.99
2018-08-23T08:58:38.420Z,24.05
2018-08-23T09:01:07.529Z,24.15
2018-08-23T09:03:37.912Z,24.23
2018-08-23T09:06:10.231Z,24.16
2018-08-23T09:08:39.690Z,24.16
2018-08-23T09:11:08.818Z,24.20
2018-08-23T09:13:43.187Z,24.19
2018-08-23T09:16:12.518Z,24.28
2018-08-23T09:18:46.607Z,24.34
2018-08-23T09:21:15.786Z,24.45
2018-08-23T09:23:45.002Z,24.56
2018-08-23T09:26:14.173Z,24.73
2018-08-23T09:28:43.311Z,24.95
2018-08-23T09:31:12.512Z,25.21
2018-08-23T09:33:42.740Z,25.32
2018-08-23T09:36:12.645Z,25.40
2018-08-23T09:38:42.313Z,25.49
2018-08-23T09:41:12.215Z,25.52
2018-08-23T09:43:42.599Z,25.48
2018-08-23T09:46:12.437Z,25.46
2018-08-23T09:48:42.332Z,25.40
2018-08-23T09:51:16.979Z,25.34
2018-08-23T09:53:46.615Z,25.28
2018-08-23T09:56:21.549Z,25.36
2018-08-23T09:58:52.849Z,25.50
2018-08-23T10:02:30.579Z,25.60
2018-08-23T10:05:06.728Z,25.65
2018-08-23T10:07:41.601Z,25.68
2018-08-23T10:10:16.403Z,25.74
2018-08-23T10:12:51.167Z,25.70
2018-08-23T10:15:29.038Z,25.80
2018-08-23T10:18:05.305Z,25.92
2018-08-23T10:20:45.380Z,25.91
2018-08-23T10:23:15.676Z,25.91
2018-08-23T10:25:48.553Z,25.85
2018-08-23T10:28:19.765Z,25.90
2018-08-23T10:30:50.287Z,26.09
2018-08-23T10:33:20.261Z,26.22
2018-08-23T10:35:54.818Z,26.37
2018-08-23T10:38:26.610Z,26.44
2018-08-23T10:41:01.018Z,26.44
2018-08-23T10:43:35.846Z,26.42
2018-08-23T10:46:05.960Z,26.41
2018-08-23T10:48:35.230Z,26.53
2018-08-23T10:51:04.665Z,26.53
2018-08-23T10:53:33.806Z,26.58
2018-08-23T10:56:03.127Z,26.58
2018-08-23T10:58:32.823Z,26.53
2018-08-23T11:01:02.222Z,26.50
2018-08-23T11:03:31.419Z,26.53
2018-08-23T11:06:00.882Z,26.57
2018-08-23T11:08:32.038Z,26.56
2018-08-23T11:11:06.676Z,26.70
2018-08-23T11:13:41.169Z,26.66
2018-08-23T11:16:15.455Z,26.55
2018-08-23T11:19:53.201Z,26.45
2018-08-23T11:22:26.425Z,26.72
2018-08-23T11:24:55.530Z,26.76
2018-08-23T11:27:24.655Z,26.83
2018-08-23T11:29:53.813Z,26.77
2018-08-23T11:32:23.323Z,26.78
2018-08-23T11:34:53.111Z,26.72
2018-08-23T11:37:22.242Z,26.77
2018-08-23T11:39:51.425Z,26.92
2018-08-23T11:42:20.531Z,26.96
2018-08-23T11:44:49.627Z,26.97
2018-08-23T11:47:18.753Z,26.93
2018-08-23T11:49:47.834Z,26.92
2018-08-23T11:52:16.942Z,27.00
2018-08-23T11:54:46.098Z,27.12
2018-08-23T11:57:15.261Z,27.16
2018-08-23T11:59:44.448Z,27.07
2018-08-23T12:02:13.626Z,27.14
2018-08-23T12:04:42.732Z,27.25
2018-08-23T12:07:11.825Z,27.42
2018-08-23T12:09:40.907Z,28.02
2018-08-23T12:12:10.080Z,28.42
2018-08-23T12:14:39.275Z,28.39
2018-08-23T12:17:08.396Z,28.63
2018-08-23T12:19:37.456Z,29.07
2018-08-23T12:22:06.584Z,29.41
2018-08-23T12:24:35.702Z,30.03
2018-08-23T12:27:04.832Z,29.63
2018-08-23T12:29:33.944Z,29.07
2018-08-23T12:32:03.175Z,29.62
2018-08-23T12:34:34.450Z,29.43
2018-08-23T12:37:08.949Z,29.41
2018-08-23T12:39:43.260Z,29.32
2018-08-23T12:42:17.683Z,29.37
2018-08-23T12:44:52.904Z,29.43
2018-08-23T12:47:22.142Z,29.64
2018-08-23T12:49:51.341Z,29.95
2018-08-23T12:52:22.258Z,29.45
2018-08-23T12:54:51.730Z,29.59
2018-08-23T12:57:20.849Z,30.04
2018-08-23T12:59:50.021Z,29.76
2018-08-23T13:02:25.927Z,29.50
2018-08-23T13:04:55.031Z,29.61
2018-08-23T13:07:24.111Z,29.68
2018-08-23T13:09:53.231Z,29.86
2018-08-23T13:12:23.119Z,30.01
2018-08-23T13:14:52.232Z,30.24
2018-08-23T13:17:21.321Z,30.05
2018-08-23T13:19:50.418Z,30.54
2018-08-23T13:22:24.784Z,30.64
2018-08-23T13:24:59.129Z,30.15
2018-08-23T13:27:30.662Z,29.60
2018-08-23T13:30:00.381Z,30.23
2018-08-23T13:32:29.613Z,30.29
2018-08-23T13:34:59.304Z,30.55
2018-08-23T13:37:29.270Z,30.91
2018-08-23T13:39:58.397Z,31.12
2018-08-23T13:42:27.519Z,30.90
2018-08-23T13:44:56.667Z,30.82
2018-08-23T13:47:25.917Z,30.54
2018-08-23T13:49:54.998Z,30.42
2018-08-23T13:52:24.064Z,29.96
2018-08-23T13:54:53.155Z,30.16
2018-08-23T13:57:22.198Z,30.43
2018-08-23T13:59:51.269Z,30.31
2018-08-23T14:02:20.428Z,30.59
2018-08-23T14:04:49.431Z,30.31
2018-08-23T14:07:18.635Z,29.87
2018-08-23T14:09:47.734Z,30.27
2018-08-23T14:12:16.925Z,30.48
2018-08-23T14:14:46.063Z,30.68
2018-08-23T14:17:15.206Z,31.09
2018-08-23T14:19:44.312Z,30.73
2018-08-23T14:22:13.436Z,30.52
2018-08-23T14:24:42.568Z,30.62
2018-08-23T14:27:11.716Z,30.84
2018-08-23T14:29:40.859Z,30.61
2018-08-23T14:32:09.976Z,30.57
2018-08-23T14:34:39.073Z,30.03
2018-08-23T14:37:08.156Z,30.35
2018-08-23T14:39:37.246Z,30.68
2018-08-23T14:42:06.395Z,30.71
2018-08-23T14:44:35.482Z,30.89
2018-08-23T14:47:11.839Z,30.50
2018-08-23T14:49:42.452Z,30.50
2018-08-23T14:52:12.496Z,30.61
2018-08-23T14:54:45.958Z,30.54
2018-08-23T14:57:20.935Z,30.58
2018-08-23T14:59:50.088Z,30.40
2018-08-23T15:02:19.249Z,29.87
2018-08-23T15:04:49.254Z,29.54
2018-08-23T15:07:18.568Z,29.38
2018-08-23T15:09:47.671Z,29.22
2018-08-23T15:12:16.777Z,29.11
2018-08-23T15:14:45.876Z,28.92
2018-08-23T15:17:15.089Z,28.89
2018-08-23T15:19:44.216Z,28.78
2018-08-23T15:22:13.338Z,28.79
2018-08-23T15:24:42.479Z,28.65
2018-08-23T15:27:11.761Z,28.68
2018-08-23T15:29:40.753Z,28.80
2018-08-23T15:32:09.840Z,28.49
2018-08-23T15:34:38.948Z,28.39
2018-08-23T15:37:08.108Z,28.20
2018-08-23T15:39:39.982Z,27.98
2018-08-23T15:42:09.195Z,28.01
2018-08-23T15:44:38.305Z,27.81
2018-08-23T15:47:08.852Z,27.66
2018-08-23T15:49:37.966Z,27.62
2018-08-23T15:52:07.408Z,27.40
2018-08-23T15:54:36.471Z,27.22
2018-08-23T15:57:05.707Z,27.24
2018-08-23T15:59:34.887Z,27.12
2018-08-23T16:02:04.127Z,27.06
2018-08-23T16:04:33.266Z,26.91
2018-08-23T16:07:02.406Z,26.93
2018-08-23T16:09:31.498Z,26.79
2018-08-23T16:12:00.592Z,26.72
2018-08-23T16:14:29.780Z,26.72
2018-08-23T16:17:04.100Z,26.64
2018-08-23T16:19:38.573Z,26.45
2018-08-23T16:22:07.686Z,26.51
2018-08-23T16:24:36.765Z,26.52
2018-08-23T16:27:06.968Z,26.45
2018-08-23T16:29:36.077Z,26.43
2018-08-23T16:32:05.571Z,26.32
2018-08-23T16:34:34.704Z,26.30
2018-08-23T16:37:03.817Z,26.26
2018-08-23T16:39:33.020Z,26.19
2018-08-23T16:42:02.180Z,26.06
2018-08-23T16:44:31.246Z,25.89
2018-08-23T16:47:00.391Z,25.89
2018-08-23T16:49:29.512Z,25.97
2018-08-23T16:51:58.599Z,25.87
2018-08-23T16:54:27.676Z,25.85
2018-08-23T16:56:56.840Z,25.69
2018-08-23T16:59:25.915Z,25.69
2018-08-23T17:01:55.022Z,25.57
2018-08-23T17:04:28.288Z,25.44
2018-08-23T17:06:57.393Z,25.32
2018-08-23T17:09:26.758Z,25.31
2018-08-23T17:11:55.839Z,25.30
2018-08-23T17:14:24.937Z,25.22
2018-08-23T17:16:59.294Z,25.17
2018-08-23T17:19:28.493Z,25.22
2018-08-23T17:21:57.949Z,25.22
2018-08-23T17:24:27.291Z,25.22
2018-08-23T17:26:56.427Z,25.16
2018-08-23T17:29:25.570Z,25.09
2018-08-23T17:31:55.240Z,25.01
2018-08-23T17:34:24.330Z,24.97
2018-08-23T17:36:53.932Z,24.83
2018-08-23T17:39:23.265Z,24.78
2018-08-23T17:41:52.526Z,24.81
2018-08-23T17:44:22.346Z,24.77
2018-08-23T17:46:51.700Z,24.70
2018-08-23T17:49:20.820Z,24.61
2018-08-23T17:51:49.993Z,24.62
2018-08-23T17:54:31.148Z,24.59
2018-08-23T17:57:00.299Z,24.53
2018-08-23T17:59:29.458Z,24.55
2018-08-23T18:01:58.618Z,24.46
2018-08-23T18:04:27.762Z,24.45
2018-08-23T18:06:56.880Z,24.45
2018-08-23T18:09:26.108Z,24.38
2018-08-23T18:11:55.197Z,24.30
2018-08-23T18:14:24.330Z,24.32
2018-08-23T18:17:00.570Z,24.31
2018-08-23T18:19:29.759Z,24.30
2018-08-23T18:21:58.857Z,24.25
2018-08-23T18:24:27.999Z,24.23
2018-08-23T18:26:57.328Z,24.21
2018-08-23T18:29:26.484Z,24.09
2018-08-23T18:31:55.664Z,24.11
2018-08-23T18:34:24.796Z,24.12
2018-08-23T18:36:53.882Z,24.05
2018-08-23T18:39:22.989Z,23.94
2018-08-23T18:41:52.128Z,23.96
2018-08-23T18:44:21.464Z,23.89
2018-08-23T18:46:50.551Z,23.89
2018-08-23T18:49:19.723Z,23.86
2018-08-23T18:51:48.864Z,23.86
2018-08-23T18:54:18.010Z,23.78
2018-08-23T18:56:47.095Z,23.76
2018-08-23T18:59:22.724Z,23.77
2018-08-23T19:01:51.860Z,23.75
2018-08-23T19:04:20.997Z,23.68
2018-08-23T19:06:50.149Z,23.65
2018-08-23T19:09:19.187Z,23.67
2018-08-23T19:11:48.325Z,23.59
2018-08-23T19:14:17.426Z,23.56
2018-08-23T19:16:52.439Z,23.55
2018-08-23T19:19:21.612Z,23.58
2018-08-23T19:21:50.790Z,23.54
2018-08-23T19:24:19.887Z,23.51
2018-08-23T19:26:55.521Z,23.43
2018-08-23T19:29:24.647Z,23.44
2018-08-23T19:31:53.788Z,23.39
2018-08-23T19:34:22.882Z,23.37
2018-08-23T19:36:52.043Z,23.33
2018-08-23T19:39:27.514Z,23.24
2018-08-23T19:41:56.636Z,23.20
2018-08-23T19:44:25.710Z,23.17
2018-08-23T19:47:00.192Z,23.14
2018-08-23T19:49:34.391Z,23.11
2018-08-23T19:52:03.665Z,23.09
2018-08-23T19:54:32.732Z,23.17
2018-08-23T19:57:01.849Z,23.17
2018-08-23T19:59:30.996Z,23.10
2018-08-23T20:02:00.194Z,23.04
2018-08-23T20:04:29.304Z,23.01
2018-08-23T20:06:58.505Z,23.00
2018-08-23T20:09:27.539Z,22.97
2018-08-23T20:11:56.625Z,22.92
2018-08-23T20:14:25.773Z,22.89
2018-08-23T20:16:55.025Z,22.87
2018-08-23T20:19:24.527Z,22.87
2018-08-23T20:21:53.744Z,22.84
2018-08-23T20:24:22.927Z,22.83
2018-08-23T20:26:52.076Z,22.83
2018-08-23T20:29:21.566Z,22.83
2018-08-23T20:31:51.334Z,22.78
2018-08-23T20:34:20.449Z,22.73
2018-08-23T20:36:49.560Z,22.74
2018-08-23T20:39:19.490Z,22.71
2018-08-23T20:41:48.806Z,22.77
2018-08-23T20:44:17.928Z,22.70
2018-08-23T20:46:47.053Z,22.65
2018-08-23T20:49:16.203Z,22.64
2018-08-23T20:51:45.348Z,22.66
2018-08-23T20:54:14.441Z,22.62
2018-08-23T20:56:43.634Z,22.61
2018-08-23T20:59:12.729Z,22.57
2018-08-23T21:01:41.829Z,22.57
2018-08-23T21:04:11.022Z,22.55
2018-08-23T21:06:40.127Z,22.52
2018-08-23T21:09:11.179Z,22.49
2018-08-23T21:11:40.707Z,22.52
2018-08-23T21:14:10.593Z,22.48
2018-08-23T21:16:40.480Z,22.43
2018-08-23T21:19:09.705Z,22.37
2018-08-23T21:21:38.898Z,22.35
2018-08-23T21:24:08.003Z,22.32
2018-08-23T21:26:37.126Z,22.26
2018-08-23T21:29:06.252Z,22.26
2018-08-23T21:31:35.463Z,22.24
2018-08-23T21:34:04.603Z,22.20
2018-08-23T21:36:33.707Z,22.24
2018-08-23T21:39:02.855Z,22.20
2018-08-23T21:41:31.971Z,22.16
2018-08-23T21:44:01.171Z,22.10
2018-08-23T21:46:30.332Z,22.11
2018-08-23T21:48:59.413Z,22.08
2018-08-23T21:51:28.500Z,22.08
2018-08-23T21:53:58.620Z,22.03
2018-08-23T21:56:27.688Z,22.04
2018-08-23T21:58:56.800Z,22.02
2018-08-23T22:01:25.895Z,22.09
2018-08-23T22:03:55.011Z,22.09
2018-08-23T22:06:24.103Z,22.13
2018-08-23T22:08:53.265Z,22.16
2018-08-23T22:11:22.405Z,22.19
2018-08-23T22:13:51.668Z,22.22
2018-08-23T22:16:20.751Z,22.24
2018-08-23T22:18:49.871Z,22.25
2018-08-23T22:21:18.955Z,22.24
2018-08-23T22:23:48.115Z,22.26
2018-08-23T22:26:18.251Z,22.31
2018-08-23T22:28:47.294Z,22.33
2018-08-23T22:31:16.395Z,22.30
2018-08-23T22:33:45.478Z,22.32
2018-08-23T22:36:14.636Z,22.34
2018-08-23T22:38:43.867Z,22.33
2018-08-23T22:41:12.977Z,22.37
2018-08-23T22:43:42.644Z,22.37
2018-08-23T22:46:11.758Z,22.40
2018-08-23T22:48:40.848Z,22.42
2018-08-23T22:51:09.956Z,22.44
2018-08-23T22:53:39.137Z,22.43
2018-08-23T22:56:08.575Z,22.49
2018-08-23T22:58:37.681Z,22.51
2018-08-23T23:01:06.779Z,22.51
2018-08-23T23:03:41.124Z,22.49
2018-08-23T23:06:10.250Z,22.49
2018-08-23T23:08:39.407Z,22.48
2018-08-23T23:11:08.526Z,22.44
2018-08-23T23:13:37.591Z,22.43
2018-08-23T23:16:06.712Z,22.40
2018-08-23T23:18:35.843Z,22.39
2018-08-23T23:21:04.900Z,22.43
2018-08-23T23:23:34.018Z,22.41
2018-08-23T23:26:03.124Z,22.51
2018-08-23T23:28:32.207Z,22.48
2018-08-23T23:31:01.248Z,22.39
2018-08-23T23:33:30.327Z,22.38
2018-08-23T23:35:59.458Z,22.31
2018-08-23T23:38:28.565Z,22.27
2018-08-23T23:40:57.734Z,22.26
2018-08-23T23:43:26.870Z,22.28
2018-08-23T23:46:02.299Z,22.15
2018-08-23T23:48:31.457Z,22.18
2018-08-23T23:51:00.618Z,22.09
2018-08-23T23:53:29.700Z,21.67
2018-08-23T23:55:58.761Z,21.11
2018-08-23T23:58:27.855Z,20.53
