createdAt,value
2023-02-19T00:00:07.196Z,4.3
2023-02-19T00:05:02.426Z,4.3
2023-02-19T00:10:01.178Z,4.2
2023-02-19T00:15:01.640Z,4.5
2023-02-19T00:20:01.189Z,4.2
2023-02-19T00:25:01.235Z,4.1
2023-02-19T00:30:02.379Z,3.9
2023-02-19T00:40:01.848Z,4.0
2023-02-19T00:45:07.514Z,4.1
2023-02-19T00:50:01.160Z,4.4
2023-02-19T00:55:01.162Z,4.9
2023-02-19T01:00:03.740Z,4.7
2023-02-19T01:05:02.237Z,4.4
2023-02-19T01:10:01.336Z,4.2
2023-02-19T01:15:08.072Z,4.0
2023-02-19T01:20:01.164Z,3.5
2023-02-19T01:25:02.047Z,3.4
2023-02-19T01:30:01.950Z,2.7
2023-02-19T01:35:01.272Z,2.4
2023-02-19T01:40:06.177Z,2.4
2023-02-19T01:45:19.058Z,2.2
2023-02-19T01:50:06.273Z,2.1
2023-02-19T01:55:01.170Z,2.1
2023-02-19T02:00:04.940Z,2.6
2023-02-19T02:06:06.248Z,2.5
2023-02-19T02:11:06.173Z,2.7
2023-02-19T02:21:01.179Z,3.0
2023-02-19T02:26:01.274Z,2.4
2023-02-19T02:31:01.220Z,1.9
2023-02-19T02:36:01.184Z,1.8
2023-02-19T02:41:01.233Z,1.7
2023-02-19T02:46:07.367Z,1.4
2023-02-19T02:51:01.224Z,1.3
2023-02-19T02:56:06.203Z,1.0
2023-02-19T03:01:07.750Z,0.6
2023-02-19T03:06:01.174Z,0.5
2023-02-19T03:11:01.185Z,0.4
2023-02-19T03:16:06.284Z,0.4
2023-02-19T03:21:02.499Z,0.6
2023-02-19T03:36:01.260Z,0.6
2023-02-19T03:41:06.194Z,0.5
2023-02-19T03:46:01.571Z,0.3
2023-02-19T03:51:06.171Z,0.4
2023-02-19T03:56:06.221Z,0.2
2023-02-19T04:01:01.174Z,0.2
2023-02-19T04:06:01.171Z,0.2
2023-02-19T04:16:06.167Z,0.1
2023-02-19T07:14:01.174Z,0.8
2023-02-19T07:19:02.708Z,1.0
2023-02-19T07:24:01.165Z,1.6
2023-02-19T07:29:01.158Z,1.8
2023-02-19T07:34:01.621Z,2.4
2023-02-19T07:39:01.611Z,2.0
2023-02-19T07:44:01.173Z,2.9
2023-02-19T07:49:06.719Z,4.8
2023-02-19T07:54:01.222Z,7.0
2023-02-19T07:59:01.951Z,7.0
2023-02-19T08:04:06.167Z,7.0
2023-02-19T08:09:03.018Z,6.2
2023-02-19T08:14:06.183Z,4.3
2023-02-19T08:19:01.170Z,3.4
2023-02-19T08:24:01.361Z,10.6
2023-02-19T08:29:01.170Z,11.4
2023-02-19T08:34:06.160Z,14.2
2023-02-19T08:39:06.245Z,14.8
2023-02-19T08:44:01.566Z,16.5
2023-02-19T08:49:06.173Z,9.8
2023-02-19T08:54:01.160Z,10.0
2023-02-19T08:59:01.161Z,7.6
2023-02-19T09:04:01.340Z,6.4
2023-02-19T09:09:01.599Z,3.5
2023-02-19T09:14:01.618Z,2.8
2023-02-19T09:19:06.177Z,1.7
2023-02-19T09:24:01.167Z,1.2
2023-02-19T09:29:02.033Z,1.4
2023-02-19T09:34:01.163Z,2.0
2023-02-19T09:39:06.161Z,2.0
2023-02-19T09:44:01.229Z,4.0
2023-02-19T09:49:04.972Z,6.7
2023-02-19T09:54:02.994Z,7.3
2023-02-19T09:59:06.169Z,6.7
2023-02-19T10:09:01.202Z,5.3
2023-02-19T10:14:01.167Z,3.2
2023-02-19T10:19:06.193Z,3.6
2023-02-19T10:24:02.061Z,4.3
2023-02-19T10:29:06.214Z,4.5
2023-02-19T10:34:01.819Z,4.1
2023-02-19T10:39:01.172Z,3.5
2023-02-19T10:44:01.164Z,2.7
2023-02-19T10:49:01.824Z,2.1
2023-02-19T10:54:01.180Z,1.6
2023-02-19T10:59:06.185Z,1.3
2023-02-19T11:04:01.210Z,1.1
2023-02-19T11:09:06.192Z,0.9
2023-02-19T11:14:01.181Z,0.8
2023-02-19T11:19:01.151Z,0.8
2023-02-19T11:29:01.210Z,1.0
2023-02-19T11:35:06.169Z,1.2
2023-02-19T11:40:01.176Z,1.3
2023-02-19T11:45:21.499Z,1.2
2023-02-19T11:50:01.179Z,1.4
2023-02-19T11:55:01.204Z,1.6
2023-02-19T12:00:15.555Z,1.7
2023-02-19T12:05:28.834Z,1.9
2023-02-19T12:10:01.166Z,2.3
2023-02-19T12:15:15.527Z,2.5
2023-02-19T12:20:01.234Z,2.6
2023-02-19T12:25:01.184Z,2.5
2023-02-19T12:30:06.295Z,2.4
2023-02-19T12:35:01.157Z,2.0
2023-02-19T12:40:01.154Z,1.8
2023-02-19T12:45:07.355Z,1.4
2023-02-19T12:55:01.148Z,1.2
2023-02-19T13:00:09.970Z,1.2
2023-02-19T13:05:01.442Z,1.0
2023-02-19T13:15:07.607Z,0.9
2023-02-19T13:30:10.834Z,0.5
2023-02-19T13:35:21.481Z,0.7
2023-02-19T13:45:20.679Z,0.7
2023-02-19T13:50:01.175Z,0.8
2023-02-19T13:55:01.164Z,0.8
2023-02-19T14:00:21.503Z,0.4
2023-02-19T14:05:01.263Z,0.5
2023-02-19T14:15:16.591Z,0.6
2023-02-19T14:20:01.196Z,0.6
2023-02-19T14:30:02.948Z,0.6
2023-02-19T14:35:01.233Z,0.4
2023-02-19T14:40:01.224Z,0.2
2023-02-19T14:45:05.870Z,0.3
2023-02-19T14:50:01.275Z,0.7
2023-02-19T14:55:01.158Z,0.8
2023-02-19T15:00:21.213Z,1.2
2023-02-19T15:10:05.199Z,1.3
2023-02-19T15:15:03.317Z,1.3
2023-02-19T15:20:01.164Z,1.5
2023-02-19T15:25:01.192Z,1.5
2023-02-19T15:30:02.154Z,1.9
2023-02-19T15:35:06.188Z,2.0
2023-02-19T15:40:06.173Z,2.1
2023-02-19T15:46:01.174Z,2.1
2023-02-19T15:56:06.194Z,2.6
2023-02-19T16:01:06.196Z,2.8
2023-02-19T16:06:03.363Z,2.6
2023-02-19T16:11:03.821Z,2.8
2023-02-19T16:16:01.302Z,3.0
2023-02-19T16:21:01.207Z,2.8
2023-02-19T16:26:01.197Z,2.8
2023-02-19T16:31:01.200Z,3.0
2023-02-19T16:36:01.177Z,3.2
2023-02-19T16:41:01.212Z,3.0
2023-02-19T16:46:01.328Z,2.8
2023-02-19T16:51:01.162Z,2.5
2023-02-19T17:01:01.349Z,2.2
2023-02-19T17:06:01.783Z,2.4
2023-02-19T17:11:06.188Z,2.8
2023-02-19T17:16:01.532Z,3.2
2023-02-19T17:21:06.173Z,3.8
2023-02-19T17:26:06.192Z,4.4
2023-02-19T17:31:01.161Z,4.8
2023-02-19T17:36:06.264Z,5.6
2023-02-19T17:41:01.179Z,7.0
2023-02-19T17:46:01.890Z,8.5
2023-02-19T17:51:06.164Z,9.8
2023-02-19T17:56:01.182Z,11.4
2023-02-19T18:01:01.317Z,12.2
2023-02-19T18:06:01.182Z,12.4
2023-02-19T18:11:06.174Z,12.9
2023-02-19T18:16:02.232Z,15.1
2023-02-19T18:21:01.874Z,16.4
2023-02-19T18:26:01.199Z,17.3
2023-02-19T18:31:01.467Z,17.6
2023-02-19T18:36:01.376Z,17.6
2023-02-19T18:41:01.617Z,16.6
2023-02-19T18:51:01.166Z,16.6
2023-02-19T18:56:01.169Z,16.5
2023-02-19T19:01:06.275Z,16.2
2023-02-19T19:06:01.776Z,16.4
2023-02-19T19:11:01.616Z,14.8
2023-02-19T19:16:07.092Z,14.3
2023-02-19T19:21:06.608Z,14.7
2023-02-19T19:26:01.170Z,14.4
2023-02-19T19:31:02.071Z,13.6
2023-02-19T19:36:01.182Z,14.4
2023-02-19T19:41:01.199Z,13.7
2023-02-19T19:46:01.274Z,13.2
2023-02-19T19:56:01.187Z,12.8
2023-02-19T20:01:01.170Z,12.6
2023-02-19T20:06:01.404Z,12.8
2023-02-19T20:11:06.183Z,12.7
2023-02-19T20:16:06.433Z,11.9
2023-02-19T20:21:01.621Z,12.7
2023-02-19T20:26:06.214Z,13.6
2023-02-19T20:31:01.286Z,13.9
2023-02-19T20:36:06.173Z,14.3
2023-02-19T20:41:06.190Z,15.9
2023-02-19T20:46:06.244Z,16.3
2023-02-19T20:51:01.171Z,16.3
2023-02-19T20:56:06.177Z,16.4
2023-02-19T21:01:06.173Z,16.5
2023-02-19T21:06:06.163Z,15.4
2023-02-19T21:11:01.159Z,15.3
2023-02-19T21:16:06.265Z,14.7
2023-02-19T21:21:06.162Z,14.8
2023-02-19T21:26:06.178Z,14.6
2023-02-19T21:31:01.313Z,15.4
2023-02-19T21:36:01.174Z,15.3
2023-02-19T21:41:01.464Z,15.2
2023-02-19T21:46:01.359Z,15.0
2023-02-19T21:51:01.187Z,13.8
2023-02-19T21:56:06.218Z,12.5
2023-02-19T22:01:02.597Z,11.9
2023-02-19T22:06:03.155Z,11.9
2023-02-19T22:11:06.162Z,10.8
2023-02-19T22:16:01.241Z,11.8
2023-02-19T22:21:06.167Z,12.2
2023-02-19T22:26:01.181Z,11.6
2023-02-19T22:31:01.600Z,10.5
2023-02-19T22:36:01.671Z,10.5
2023-02-19T22:41:01.165Z,10.2
2023-02-19T22:46:06.250Z,9.6
2023-02-19T22:51:01.165Z,9.6
2023-02-19T22:56:01.172Z,9.6
2023-02-19T23:01:01.777Z,10.0
2023-02-19T23:06:01.167Z,8.7
2023-02-19T23:11:01.612Z,8.8
2023-02-19T23:16:01.579Z,9.6
2023-02-19T23:21:06.816Z,10.3
2023-02-19T23:31:01.454Z,12.0
2023-02-19T23:36:01.256Z,12.9
2023-02-19T23:41:02.236Z,14.1
2023-02-19T23:46:01.204Z,14.3
2023-02-19T23:51:06.171Z,15.3
2023-02-19T23:56:01.178Z,17.6
