createdAt,value
2019-05-06T00:00:04.732Z,5.60
2019-05-06T00:02:34.056Z,5.60
2019-05-06T00:05:04.148Z,5.60
2019-05-06T00:07:35.250Z,5.60
2019-05-06T00:10:05.778Z,5.60
2019-05-06T00:12:34.928Z,5.60
2019-05-06T00:15:05.997Z,5.60
2019-05-06T00:17:34.947Z,5.60
2019-05-06T00:20:05.949Z,5.60
2019-05-06T00:22:34.475Z,5.60
2019-05-06T00:25:05.383Z,5.70
2019-05-06T00:27:35.633Z,5.60
2019-05-06T00:30:07.105Z,5.60
2019-05-06T00:32:35.569Z,5.70
2019-05-06T00:35:06.193Z,5.60
2019-05-06T00:37:34.939Z,5.60
2019-05-06T00:40:08.128Z,5.60
2019-05-06T00:42:38.246Z,5.60
2019-05-06T00:45:07.857Z,5.60
2019-05-06T00:47:36.482Z,5.60
2019-05-06T00:50:07.117Z,5.60
2019-05-06T00:52:36.669Z,5.50
2019-05-06T00:55:06.193Z,5.50
2019-05-06T00:57:44.240Z,5.50
2019-05-06T01:00:16.375Z,5.50
2019-05-06T01:02:44.915Z,5.50
2019-05-06T01:05:14.406Z,5.50
2019-05-06T01:07:43.987Z,5.50
2019-05-06T01:10:14.446Z,5.50
2019-05-06T01:12:46.485Z,5.50
2019-05-06T01:15:17.508Z,5.60
2019-05-06T01:17:45.993Z,5.60
2019-05-06T01:20:14.905Z,5.60
2019-05-06T01:22:43.742Z,5.70
2019-05-06T01:25:14.209Z,5.70
2019-05-06T01:27:44.428Z,5.70
2019-05-06T01:30:15.381Z,5.80
2019-05-06T01:32:43.962Z,5.80
2019-05-06T01:35:14.080Z,5.80
2019-05-06T01:37:44.519Z,5.80
2019-05-06T01:40:23.942Z,5.80
2019-05-06T01:42:54.331Z,5.90
2019-05-06T01:45:24.915Z,6.00
2019-05-06T01:47:55.273Z,6.00
2019-05-06T01:50:24.002Z,6.10
2019-05-06T01:52:54.049Z,6.10
2019-05-06T01:55:23.879Z,6.00
2019-05-06T01:57:54.501Z,6.10
2019-05-06T02:00:23.730Z,6.10
2019-05-06T02:02:54.612Z,6.20
2019-05-06T02:05:24.251Z,6.20
2019-05-06T02:07:54.933Z,6.20
2019-05-06T02:10:23.842Z,6.30
2019-05-06T02:12:54.024Z,6.30
2019-05-06T02:15:23.920Z,6.30
2019-05-06T02:17:55.006Z,6.40
2019-05-06T02:20:24.640Z,6.40
2019-05-06T02:22:54.927Z,6.50
2019-05-06T02:25:25.095Z,6.40
2019-05-06T02:27:54.137Z,6.50
2019-05-06T02:30:36.570Z,6.50
2019-05-06T02:33:11.293Z,6.50
2019-05-06T02:35:45.592Z,6.60
2019-05-06T02:38:32.600Z,6.60
2019-05-06T02:40:55.371Z,6.60
2019-05-06T02:43:24.246Z,6.60
2019-05-06T02:45:53.234Z,6.60
2019-05-06T02:48:39.019Z,6.70
2019-05-06T02:51:09.222Z,6.70
2019-05-06T02:53:37.801Z,6.70
2019-05-06T02:56:06.336Z,6.80
2019-05-06T02:58:34.838Z,6.70
2019-05-06T03:01:03.895Z,6.70
2019-05-06T03:03:33.627Z,6.70
2019-05-06T03:06:03.785Z,6.70
2019-05-06T03:08:34.746Z,6.80
2019-05-06T03:11:04.162Z,6.80
2019-05-06T03:13:34.176Z,6.90
2019-05-06T03:16:05.677Z,6.90
2019-05-06T03:18:33.190Z,6.90
2019-05-06T03:21:13.809Z,6.90
2019-05-06T03:23:44.033Z,6.90
2019-05-06T03:26:13.717Z,6.90
2019-05-06T03:28:44.132Z,6.90
2019-05-06T03:31:16.227Z,6.90
2019-05-06T03:33:59.743Z,6.90
2019-05-06T03:36:24.137Z,7.00
2019-05-06T03:38:43.873Z,6.90
2019-05-06T03:41:13.939Z,7.00
2019-05-06T03:43:43.648Z,7.10
2019-05-06T03:46:30.130Z,7.10
2019-05-06T03:49:06.241Z,7.00
2019-05-06T03:51:34.802Z,7.00
2019-05-06T03:54:04.797Z,7.00
2019-05-06T03:56:34.411Z,7.00
2019-05-06T03:59:04.731Z,7.00
2019-05-06T04:01:33.789Z,7.00
2019-05-06T04:04:03.597Z,7.00
2019-05-06T04:06:33.565Z,7.00
2019-05-06T04:09:04.906Z,7.00
2019-05-06T04:11:36.359Z,7.00
2019-05-06T04:14:07.006Z,7.00
2019-05-06T04:16:44.052Z,7.20
2019-05-06T04:19:33.334Z,7.10
2019-05-06T04:22:13.043Z,7.10
2019-05-06T04:24:47.373Z,7.10
2019-05-06T04:27:44.854Z,7.00
2019-05-06T04:30:13.920Z,7.00
2019-05-06T04:32:44.006Z,7.00
2019-05-06T04:35:13.906Z,7.00
2019-05-06T04:37:43.270Z,7.10
2019-05-06T04:40:13.975Z,7.20
2019-05-06T04:42:44.479Z,7.20
2019-05-06T04:45:17.415Z,7.10
2019-05-06T04:47:45.790Z,7.10
2019-05-06T04:50:14.883Z,7.10
2019-05-06T04:52:43.668Z,7.10
2019-05-06T04:55:13.979Z,7.20
2019-05-06T04:57:44.989Z,7.30
2019-05-06T05:00:14.183Z,7.30
2019-05-06T05:02:46.314Z,7.30
2019-05-06T05:05:14.066Z,7.40
2019-05-06T05:07:42.950Z,7.40
2019-05-06T05:10:28.201Z,7.30
2019-05-06T05:12:59.748Z,7.30
2019-05-06T05:15:32.538Z,7.30
2019-05-06T05:18:12.978Z,7.30
2019-05-06T05:20:46.287Z,7.30
2019-05-06T05:23:12.074Z,7.20
2019-05-06T05:25:42.420Z,7.30
2019-05-06T05:28:13.113Z,7.30
2019-05-06T05:30:42.937Z,7.40
2019-05-06T05:33:12.207Z,7.40
2019-05-06T05:35:43.276Z,7.50
2019-05-06T05:38:13.049Z,7.60
2019-05-06T05:40:43.010Z,7.60
2019-05-06T05:43:19.336Z,7.60
2019-05-06T05:45:48.361Z,7.60
2019-05-06T05:48:24.681Z,7.60
2019-05-06T05:50:53.285Z,7.70
2019-05-06T05:53:22.525Z,7.80
2019-05-06T05:55:52.717Z,7.70
2019-05-06T05:58:24.557Z,7.70
2019-05-06T06:00:52.137Z,7.80
2019-05-06T06:03:22.055Z,7.80
2019-05-06T06:05:52.465Z,7.90
2019-05-06T06:08:22.863Z,7.90
2019-05-06T06:10:53.445Z,8.00
2019-05-06T06:13:22.325Z,8.00
2019-05-06T06:16:02.930Z,8.10
2019-05-06T06:18:43.099Z,8.10
2019-05-06T06:21:29.545Z,8.20
2019-05-06T06:23:59.836Z,8.30
2019-05-06T06:26:28.295Z,8.20
2019-05-06T06:28:56.833Z,8.20
2019-05-06T06:31:27.098Z,8.30
2019-05-06T06:33:57.565Z,8.30
2019-05-06T06:36:33.751Z,8.30
2019-05-06T06:39:09.949Z,8.20
2019-05-06T06:41:39.064Z,8.30
2019-05-06T06:44:15.528Z,8.20
2019-05-06T06:46:44.081Z,8.40
2019-05-06T06:49:12.810Z,8.40
2019-05-06T06:51:42.540Z,8.40
2019-05-06T06:54:12.270Z,8.40
2019-05-06T06:56:43.255Z,8.50
2019-05-06T06:59:19.428Z,8.60
2019-05-06T07:01:53.113Z,8.70
2019-05-06T07:04:43.090Z,8.70
2019-05-06T07:07:13.277Z,8.70
2019-05-06T07:09:41.966Z,8.90
2019-05-06T07:12:13.168Z,9.10
2019-05-06T07:14:42.779Z,9.20
2019-05-06T07:17:13.265Z,9.40
2019-05-06T07:19:52.760Z,9.50
2019-05-06T07:22:23.271Z,9.70
2019-05-06T07:24:52.712Z,9.70
2019-05-06T07:27:23.303Z,9.80
2019-05-06T07:29:52.390Z,9.90
2019-05-06T07:32:23.054Z,9.90
2019-05-06T07:34:53.134Z,10.00
2019-05-06T07:37:22.132Z,10.00
2019-05-06T07:39:53.051Z,10.00
2019-05-06T07:42:23.274Z,10.00
2019-05-06T07:44:53.401Z,10.00
2019-05-06T07:47:29.232Z,10.30
2019-05-06T07:49:57.816Z,10.20
2019-05-06T07:52:26.281Z,10.30
2019-05-06T07:54:54.820Z,10.30
2019-05-06T07:57:23.469Z,10.50
2019-05-06T07:59:52.531Z,10.50
2019-05-06T08:02:22.877Z,10.60
2019-05-06T08:04:53.221Z,10.70
2019-05-06T08:07:22.393Z,10.70
2019-05-06T08:09:52.974Z,10.90
2019-05-06T08:12:22.376Z,10.90
2019-05-06T08:14:52.400Z,11.00
2019-05-06T08:17:22.824Z,11.10
2019-05-06T08:19:52.934Z,11.10
2019-05-06T08:22:23.259Z,11.20
2019-05-06T08:24:53.221Z,11.20
2019-05-06T08:27:22.767Z,11.30
2019-05-06T08:29:52.677Z,11.30
2019-05-06T08:32:22.763Z,11.30
2019-05-06T08:34:54.608Z,11.30
2019-05-06T08:37:24.744Z,11.30
2019-05-06T08:39:53.366Z,11.10
2019-05-06T08:42:22.472Z,11.10
2019-05-06T08:44:53.489Z,10.90
2019-05-06T08:47:22.412Z,11.00
2019-05-06T08:50:02.459Z,11.00
2019-05-06T08:52:32.793Z,10.90
2019-05-06T08:55:02.893Z,10.90
2019-05-06T08:57:32.437Z,10.90
2019-05-06T09:00:03.561Z,11.00
2019-05-06T09:02:32.482Z,11.00
2019-05-06T09:05:02.903Z,11.00
2019-05-06T09:07:32.041Z,11.20
2019-05-06T09:10:02.638Z,11.20
2019-05-06T09:12:32.931Z,11.30
2019-05-06T09:15:03.525Z,11.30
2019-05-06T09:17:33.034Z,11.40
2019-05-06T09:20:02.672Z,11.50
2019-05-06T09:22:32.569Z,11.50
2019-05-06T09:25:02.419Z,11.60
2019-05-06T09:27:47.881Z,11.80
2019-05-06T09:30:33.087Z,11.90
2019-05-06T09:33:02.662Z,12.10
2019-05-06T09:35:32.921Z,12.40
2019-05-06T09:38:02.198Z,12.70
2019-05-06T09:40:31.894Z,13.00
2019-05-06T09:43:04.467Z,13.40
2019-05-06T09:45:32.882Z,13.80
2019-05-06T09:48:03.592Z,13.80
2019-05-06T09:50:46.100Z,14.00
2019-05-06T09:53:15.449Z,14.20
2019-05-06T09:55:45.570Z,14.40
2019-05-06T09:58:14.122Z,14.50
2019-05-06T10:00:44.433Z,14.70
2019-05-06T10:03:13.510Z,15.00
2019-05-06T10:05:42.544Z,15.20
2019-05-06T10:08:12.403Z,15.20
2019-05-06T10:10:53.697Z,15.40
2019-05-06T10:13:12.888Z,15.50
2019-05-06T10:15:42.816Z,15.40
2019-05-06T10:18:13.593Z,15.50
2019-05-06T10:20:45.091Z,15.80
2019-05-06T10:23:15.015Z,16.00
2019-05-06T10:25:44.128Z,16.30
2019-05-06T10:28:15.081Z,16.50
2019-05-06T10:30:43.557Z,16.90
2019-05-06T10:33:16.668Z,17.20
2019-05-06T10:35:47.245Z,17.50
2019-05-06T10:38:30.725Z,17.70
2019-05-06T10:41:06.719Z,17.90
2019-05-06T10:43:35.603Z,18.30
2019-05-06T10:46:04.313Z,18.70
2019-05-06T10:48:32.856Z,18.80
2019-05-06T10:51:08.567Z,18.90
2019-05-06T10:53:37.045Z,19.00
2019-05-06T10:56:23.194Z,18.80
2019-05-06T10:58:52.748Z,18.90
2019-05-06T11:01:23.361Z,18.80
2019-05-06T11:03:52.499Z,18.60
2019-05-06T11:06:22.108Z,18.30
2019-05-06T11:08:52.525Z,18.10
2019-05-06T11:11:32.536Z,17.90
2019-05-06T11:13:52.230Z,17.70
2019-05-06T11:16:23.748Z,17.40
2019-05-06T11:18:53.484Z,17.10
2019-05-06T11:21:22.591Z,16.90
2019-05-06T11:23:52.669Z,16.70
2019-05-06T11:26:23.541Z,16.40
2019-05-06T11:29:05.467Z,16.20
2019-05-06T11:31:54.246Z,15.90
2019-05-06T11:34:27.700Z,15.80
2019-05-06T11:37:15.060Z,15.60
2019-05-06T11:39:43.830Z,15.30
2019-05-06T11:42:25.149Z,15.20
2019-05-06T11:44:44.126Z,15.00
2019-05-06T11:47:12.798Z,14.90
2019-05-06T11:49:43.920Z,14.70
2019-05-06T11:52:13.036Z,14.60
2019-05-06T11:54:42.259Z,14.50
2019-05-06T11:57:12.576Z,14.50
2019-05-06T11:59:43.094Z,14.20
2019-05-06T12:02:12.943Z,13.90
2019-05-06T12:04:41.969Z,13.40
2019-05-06T12:07:14.618Z,13.10
2019-05-06T12:09:41.037Z,13.10
2019-05-06T12:12:12.597Z,12.90
2019-05-06T12:14:40.128Z,12.80
2019-05-06T12:17:08.715Z,12.90
2019-05-06T12:19:37.946Z,13.00
2019-05-06T12:22:06.495Z,13.10
2019-05-06T12:24:35.029Z,13.10
2019-05-06T12:27:03.495Z,13.20
2019-05-06T12:29:32.881Z,13.20
2019-05-06T12:32:08.782Z,13.30
2019-05-06T12:34:37.341Z,13.20
2019-05-06T12:37:07.991Z,13.10
2019-05-06T12:39:36.543Z,13.20
2019-05-06T12:42:23.333Z,13.20
2019-05-06T12:44:53.542Z,13.20
2019-05-06T12:47:23.661Z,13.20
2019-05-06T12:49:53.318Z,13.30
2019-05-06T12:52:23.143Z,13.50
2019-05-06T12:54:54.233Z,13.50
2019-05-06T12:57:23.521Z,13.40
2019-05-06T12:59:52.983Z,13.30
2019-05-06T13:02:23.793Z,13.20
2019-05-06T13:04:59.810Z,13.10
2019-05-06T13:07:24.364Z,13.10
2019-05-06T13:09:53.055Z,13.00
2019-05-06T13:12:23.477Z,13.00
2019-05-06T13:14:52.717Z,13.00
2019-05-06T13:17:23.359Z,12.90
2019-05-06T13:19:52.380Z,12.80
2019-05-06T13:22:34.736Z,12.90
2019-05-06T13:25:04.166Z,12.80
2019-05-06T13:27:32.936Z,12.80
2019-05-06T13:30:02.376Z,12.80
2019-05-06T13:32:33.077Z,12.80
2019-05-06T13:35:02.905Z,12.70
2019-05-06T13:37:33.584Z,12.70
2019-05-06T13:40:02.370Z,12.70
2019-05-06T13:42:33.302Z,12.70
2019-05-06T13:45:03.011Z,12.70
2019-05-06T13:47:45.107Z,12.70
2019-05-06T13:50:16.691Z,12.60
2019-05-06T13:52:46.567Z,12.60
2019-05-06T13:55:15.282Z,12.60
2019-05-06T13:57:43.903Z,12.60
2019-05-06T14:00:13.592Z,12.50
2019-05-06T14:02:53.374Z,12.60
2019-05-06T14:05:22.353Z,12.50
2019-05-06T14:07:52.739Z,12.60
2019-05-06T14:10:22.189Z,12.70
2019-05-06T14:12:53.205Z,12.90
2019-05-06T14:15:23.256Z,13.20
2019-05-06T14:17:53.162Z,13.50
2019-05-06T14:20:22.925Z,13.70
2019-05-06T14:22:52.715Z,13.90
2019-05-06T14:25:29.495Z,14.20
2019-05-06T14:28:03.125Z,14.50
2019-05-06T14:30:33.190Z,14.60
2019-05-06T14:33:03.251Z,14.70
2019-05-06T14:35:32.496Z,14.70
2019-05-06T14:38:03.236Z,14.70
2019-05-06T14:40:33.196Z,14.50
2019-05-06T14:43:02.261Z,14.50
2019-05-06T14:45:33.260Z,14.40
2019-05-06T14:48:02.161Z,14.20
2019-05-06T14:50:44.255Z,14.10
2019-05-06T14:53:02.699Z,14.00
2019-05-06T14:55:33.023Z,13.80
2019-05-06T14:58:04.301Z,13.70
2019-05-06T15:00:32.024Z,13.40
2019-05-06T15:03:02.164Z,13.30
2019-05-06T15:05:32.585Z,13.20
2019-05-06T15:08:01.079Z,13.20
2019-05-06T15:10:29.550Z,13.00
2019-05-06T15:12:58.056Z,12.80
2019-05-06T15:15:26.548Z,12.60
2019-05-06T15:17:55.211Z,12.50
2019-05-06T15:20:24.226Z,12.70
2019-05-06T15:22:53.051Z,12.70
2019-05-06T15:25:22.306Z,12.70
2019-05-06T15:27:52.987Z,12.90
2019-05-06T15:30:25.772Z,13.10
2019-05-06T15:32:54.260Z,13.40
2019-05-06T15:35:24.446Z,13.70
2019-05-06T15:37:57.409Z,13.90
2019-05-06T15:40:32.854Z,14.10
2019-05-06T15:42:56.367Z,14.00
2019-05-06T15:45:24.934Z,14.10
2019-05-06T15:47:53.528Z,14.00
2019-05-06T15:50:23.075Z,14.00
2019-05-06T15:52:53.883Z,14.20
2019-05-06T15:55:22.566Z,14.30
2019-05-06T15:57:52.758Z,14.50
2019-05-06T16:00:22.864Z,14.70
2019-05-06T16:02:53.122Z,14.90
2019-05-06T16:05:26.165Z,14.80
2019-05-06T16:07:52.941Z,14.50
2019-05-06T16:10:22.548Z,14.30
2019-05-06T16:12:53.457Z,14.20
2019-05-06T16:15:24.498Z,14.00
2019-05-06T16:17:54.092Z,13.50
2019-05-06T16:20:22.769Z,13.50
2019-05-06T16:25:48.931Z,13.50
2019-05-06T16:28:17.669Z,13.40
2019-05-06T16:30:46.294Z,13.30
2019-05-06T16:55:12.544Z,13.10
2019-05-06T16:57:42.884Z,13.00
2019-05-06T17:00:14.214Z,12.90
2019-05-06T17:02:56.510Z,12.90
2019-05-06T17:05:16.580Z,12.90
2019-05-06T17:07:46.200Z,12.90
2019-05-06T17:10:14.964Z,12.80
2019-05-06T17:12:43.496Z,12.80
2019-05-06T17:15:12.103Z,12.70
2019-05-06T17:17:44.402Z,12.60
2019-05-06T17:20:12.219Z,12.50
2019-05-06T17:22:42.335Z,12.50
2019-05-06T17:25:11.329Z,12.70
2019-05-06T17:27:40.881Z,12.70
2019-05-06T17:30:19.540Z,12.70
2019-05-06T17:32:49.648Z,12.70
2019-05-06T17:35:18.301Z,12.80
2019-05-06T17:37:54.477Z,12.70
2019-05-06T17:40:23.651Z,12.60
2019-05-06T17:42:53.416Z,12.40
2019-05-06T17:45:43.117Z,12.40
2019-05-06T17:48:27.232Z,12.50
2019-05-06T17:51:13.307Z,12.40
2019-05-06T17:53:43.117Z,12.30
2019-05-06T17:56:12.567Z,12.30
2019-05-06T17:58:43.746Z,12.10
2019-05-06T18:01:15.461Z,12.00
2019-05-06T18:03:43.978Z,12.00
2019-05-06T18:06:14.201Z,12.00
2019-05-06T18:08:43.344Z,12.00
2019-05-06T18:11:12.906Z,11.90
2019-05-06T18:13:41.903Z,12.00
2019-05-06T18:16:12.988Z,12.00
2019-05-06T18:18:40.828Z,12.00
2019-05-06T18:21:09.371Z,12.00
2019-05-06T18:23:37.981Z,12.00
2019-05-06T18:26:06.994Z,12.00
2019-05-06T18:28:35.494Z,12.00
2019-05-06T18:31:04.167Z,12.00
2019-05-06T18:33:32.998Z,12.00
2019-05-06T18:36:02.541Z,11.90
2019-05-06T18:38:32.911Z,11.90
2019-05-06T18:41:02.308Z,11.90
2019-05-06T18:43:33.191Z,11.90
2019-05-06T18:46:02.826Z,11.80
2019-05-06T18:48:34.532Z,11.80
2019-05-06T18:51:02.986Z,11.80
2019-05-06T18:53:33.068Z,11.80
2019-05-06T18:56:03.093Z,11.60
2019-05-06T18:58:32.362Z,11.60
2019-05-06T19:01:00.922Z,11.60
2019-05-06T19:03:32.059Z,11.60
2019-05-06T19:06:02.336Z,11.50
2019-05-06T19:08:39.467Z,11.50
2019-05-06T19:11:11.840Z,11.50
2019-05-06T19:13:40.250Z,11.50
2019-05-06T19:16:08.731Z,11.40
2019-05-06T19:18:38.715Z,11.40
2019-05-06T19:21:07.585Z,11.40
2019-05-06T19:23:36.039Z,11.40
2019-05-06T19:26:04.633Z,11.30
2019-05-06T19:28:33.162Z,11.30
2019-05-06T19:31:03.111Z,11.30
2019-05-06T19:33:34.217Z,11.30
2019-05-06T19:36:03.864Z,11.20
2019-05-06T19:38:32.998Z,11.20
2019-05-06T19:41:05.502Z,11.20
2019-05-06T19:43:32.952Z,11.20
2019-05-06T19:46:02.576Z,11.10
2019-05-06T19:48:32.840Z,11.10
2019-05-06T19:51:03.077Z,11.00
2019-05-06T19:53:32.351Z,11.00
2019-05-06T19:56:02.798Z,11.00
2019-05-06T19:58:31.715Z,10.90
2019-05-06T20:01:02.338Z,10.90
2019-05-06T20:03:32.704Z,10.90
2019-05-06T20:06:06.017Z,10.80
2019-05-06T20:08:44.765Z,10.80
2019-05-06T20:11:18.019Z,10.80
2019-05-06T20:13:46.536Z,10.70
2019-05-06T20:16:15.020Z,10.70
2019-05-06T20:18:43.474Z,10.70
2019-05-06T20:21:12.056Z,10.60
2019-05-06T20:23:42.488Z,10.60
2019-05-06T20:26:12.397Z,10.50
2019-05-06T20:28:42.953Z,10.50
2019-05-06T20:31:11.271Z,10.50
2019-05-06T20:33:42.142Z,10.50
2019-05-06T20:36:12.610Z,10.40
2019-05-06T20:38:42.359Z,10.40
2019-05-06T20:41:12.591Z,10.40
2019-05-06T20:43:42.344Z,10.40
2019-05-06T20:46:12.444Z,10.30
2019-05-06T20:48:42.158Z,10.30
2019-05-06T20:51:12.593Z,10.30
2019-05-06T20:53:43.156Z,10.30
2019-05-06T20:56:12.354Z,10.20
2019-05-06T20:58:41.996Z,10.20
2019-05-06T21:01:10.888Z,10.20
2019-05-06T21:03:39.353Z,10.20
2019-05-06T21:06:07.813Z,10.20
2019-05-06T21:08:36.295Z,10.20
2019-05-06T21:11:04.804Z,10.20
2019-05-06T21:13:35.564Z,10.20
2019-05-06T21:16:03.529Z,10.10
2019-05-06T21:18:32.552Z,10.10
2019-05-06T21:21:02.049Z,10.00
2019-05-06T21:23:32.106Z,10.00
2019-05-06T21:26:03.115Z,10.00
2019-05-06T21:28:31.212Z,10.00
2019-05-06T21:30:59.747Z,10.00
2019-05-06T21:33:28.322Z,9.90
2019-05-06T21:35:56.775Z,9.90
2019-05-06T21:38:25.263Z,9.90
2019-05-06T21:40:54.118Z,9.80
2019-05-06T21:43:22.840Z,9.70
2019-05-06T21:45:53.953Z,9.70
2019-05-06T21:48:22.243Z,9.70
2019-05-06T21:50:52.202Z,9.60
2019-05-06T21:53:22.912Z,9.50
2019-05-06T21:55:52.539Z,9.50
2019-05-06T21:58:23.125Z,9.40
2019-05-06T22:00:54.067Z,9.30
2019-05-06T22:03:23.040Z,9.20
2019-05-06T22:05:54.320Z,9.20
2019-05-06T22:08:23.803Z,9.10
2019-05-06T22:10:52.924Z,9.00
2019-05-06T22:13:21.947Z,9.00
2019-05-06T22:15:50.529Z,8.90
2019-05-06T22:18:18.997Z,8.90
2019-05-06T22:20:54.571Z,8.90
2019-05-06T22:23:23.127Z,8.80
2019-05-06T22:25:51.683Z,8.80
2019-05-06T22:28:20.141Z,8.80
2019-05-06T22:30:48.624Z,8.70
2019-05-06T22:33:17.495Z,8.70
2019-05-06T22:35:45.989Z,8.60
2019-05-06T22:38:14.477Z,8.60
2019-05-06T22:40:43.043Z,8.60
2019-05-06T22:43:12.337Z,8.50
2019-05-06T22:45:42.526Z,8.40
2019-05-06T22:48:12.087Z,8.40
2019-05-06T22:50:42.423Z,8.40
2019-05-06T22:53:13.061Z,8.30
2019-05-06T22:55:42.819Z,8.30
2019-05-06T22:58:12.084Z,8.20
2019-05-06T23:00:42.589Z,8.20
2019-05-06T23:03:13.000Z,8.20
2019-05-06T23:05:42.306Z,8.20
2019-05-06T23:08:12.266Z,8.20
2019-05-06T23:10:42.264Z,8.10
2019-05-06T23:13:12.420Z,8.20
2019-05-06T23:15:42.098Z,8.10
2019-05-06T23:18:10.856Z,8.10
2019-05-06T23:20:39.393Z,8.10
2019-05-06T23:23:07.952Z,8.00
2019-05-06T23:25:36.433Z,8.00
2019-05-06T23:28:05.153Z,8.00
2019-05-06T23:30:33.786Z,8.00
2019-05-06T23:33:02.430Z,8.00
2019-05-06T23:49:57.140Z,7.70
2019-05-06T23:53:02.958Z,7.70
2019-05-06T23:56:08.228Z,7.60
2019-05-06T23:58:36.727Z,7.60
