createdAt,value
2018-03-06T00:01:52.689Z,-2.80
2018-03-06T00:04:18.994Z,-2.80
2018-03-06T00:06:45.311Z,-2.80
2018-03-06T00:09:11.532Z,-2.80
2018-03-06T00:11:38.550Z,-2.80
2018-03-06T00:14:04.825Z,-2.80
2018-03-06T00:16:31.115Z,-2.80
2018-03-06T00:18:58.160Z,-2.80
2018-03-06T00:21:24.487Z,-2.90
2018-03-06T00:23:51.532Z,-2.80
2018-03-06T00:26:17.794Z,-2.80
2018-03-06T00:28:44.023Z,-2.80
2018-03-06T00:31:10.623Z,-2.90
2018-03-06T00:33:37.049Z,-2.90
2018-03-06T00:36:03.273Z,-2.90
2018-03-06T00:38:29.541Z,-2.90
2018-03-06T00:40:55.745Z,-2.90
2018-03-06T00:43:22.806Z,-2.90
2018-03-06T00:45:49.105Z,-2.90
2018-03-06T00:48:15.329Z,-3.00
2018-03-06T00:50:41.825Z,-3.00
2018-03-06T00:53:08.065Z,-3.10
2018-03-06T00:55:34.322Z,-3.10
2018-03-06T00:58:01.480Z,-3.30
2018-03-06T01:00:28.464Z,-3.20
2018-03-06T01:02:54.673Z,-3.30
2018-03-06T01:05:21.017Z,-3.30
2018-03-06T01:07:47.205Z,-3.30
2018-03-06T01:10:14.199Z,-3.40
2018-03-06T01:12:40.451Z,-3.40
2018-03-06T01:15:06.721Z,-3.40
2018-03-06T01:17:32.951Z,-3.50
2018-03-06T01:19:59.965Z,-3.50
2018-03-06T01:22:26.198Z,-3.60
2018-03-06T01:24:53.147Z,-3.60
2018-03-06T01:27:20.231Z,-3.60
2018-03-06T01:29:46.651Z,-3.60
2018-03-06T01:32:13.057Z,-3.60
2018-03-06T01:34:40.103Z,-3.50
2018-03-06T01:37:07.054Z,-3.50
2018-03-06T01:39:33.998Z,-3.50
2018-03-06T01:42:00.409Z,-3.50
2018-03-06T01:44:27.360Z,-3.50
2018-03-06T01:46:54.366Z,-3.50
2018-03-06T01:49:20.723Z,-3.50
2018-03-06T01:51:57.121Z,-3.50
2018-03-06T01:54:23.428Z,-3.50
2018-03-06T01:56:50.511Z,-3.50
2018-03-06T01:59:16.819Z,-3.50
2018-03-06T02:01:43.059Z,-3.50
2018-03-06T02:04:09.694Z,-3.60
2018-03-06T02:06:36.035Z,-3.60
2018-03-06T02:09:02.346Z,-3.60
2018-03-06T02:11:28.584Z,-3.70
2018-03-06T02:13:54.821Z,-3.70
2018-03-06T02:16:21.154Z,-3.80
2018-03-06T02:18:47.426Z,-3.80
2018-03-06T02:21:13.629Z,-3.80
2018-03-06T02:23:39.891Z,-3.80
2018-03-06T02:26:06.841Z,-3.90
2018-03-06T02:28:33.930Z,-3.80
2018-03-06T02:31:00.339Z,-3.80
2018-03-06T02:33:26.742Z,-3.80
2018-03-06T02:35:54.052Z,-3.80
2018-03-06T02:38:20.541Z,-3.90
2018-03-06T02:40:46.939Z,-3.90
2018-03-06T02:43:13.393Z,-3.90
2018-03-06T02:45:40.384Z,-4.00
2018-03-06T02:48:06.701Z,-4.00
2018-03-06T02:50:33.032Z,-4.00
2018-03-06T02:52:59.289Z,-4.00
2018-03-06T02:55:25.632Z,-4.10
2018-03-06T02:57:51.834Z,-4.10
2018-03-06T03:00:18.123Z,-4.10
2018-03-06T03:02:44.325Z,-4.10
2018-03-06T03:05:11.376Z,-4.20
2018-03-06T03:07:38.630Z,-4.20
2018-03-06T03:10:05.782Z,-4.20
2018-03-06T03:12:32.814Z,-4.20
2018-03-06T03:15:01.090Z,-4.20
2018-03-06T03:17:28.135Z,-4.20
2018-03-06T03:19:54.386Z,-4.20
2018-03-06T03:22:20.769Z,-4.20
2018-03-06T03:24:47.115Z,-4.10
2018-03-06T03:27:14.085Z,-4.10
2018-03-06T03:29:40.295Z,-4.20
2018-03-06T03:32:07.452Z,-4.20
2018-03-06T03:34:34.480Z,-4.20
2018-03-06T03:37:00.772Z,-4.20
2018-03-06T03:39:27.221Z,-4.30
2018-03-06T03:41:54.250Z,-4.30
2018-03-06T03:44:20.508Z,-4.30
2018-03-06T03:46:47.425Z,-4.40
2018-03-06T03:49:13.829Z,-4.40
2018-03-06T03:51:40.159Z,-4.30
2018-03-06T03:54:06.561Z,-4.40
2018-03-06T03:56:32.840Z,-4.30
2018-03-06T03:58:59.016Z,-4.30
2018-03-06T04:01:26.040Z,-4.40
2018-03-06T04:03:52.980Z,-4.40
2018-03-06T04:06:20.758Z,-4.40
2018-03-06T04:08:47.834Z,-4.40
2018-03-06T04:11:14.159Z,-4.50
2018-03-06T04:13:40.500Z,-4.50
2018-03-06T04:16:06.739Z,-4.50
2018-03-06T04:18:32.958Z,-4.50
2018-03-06T04:20:59.288Z,-4.50
2018-03-06T04:23:25.525Z,-4.60
2018-03-06T04:25:51.805Z,-4.60
2018-03-06T04:28:18.935Z,-4.60
2018-03-06T04:30:45.283Z,-4.60
2018-03-06T04:33:12.376Z,-4.60
2018-03-06T04:35:38.949Z,-4.60
2018-03-06T04:38:05.334Z,-4.60
2018-03-06T04:40:31.713Z,-4.60
2018-03-06T04:42:58.008Z,-4.60
2018-03-06T04:45:24.363Z,-4.60
2018-03-06T04:47:51.497Z,-4.60
2018-03-06T04:50:17.946Z,-4.60
2018-03-06T04:52:44.277Z,-4.60
2018-03-06T04:55:11.296Z,-4.60
2018-03-06T04:57:45.468Z,-4.50
2018-03-06T05:00:11.661Z,-4.60
2018-03-06T05:02:38.740Z,-4.60
2018-03-06T05:05:05.045Z,-4.60
2018-03-06T05:07:32.937Z,-4.70
2018-03-06T05:09:59.240Z,-4.70
2018-03-06T05:12:26.410Z,-4.70
2018-03-06T05:14:52.803Z,-4.70
2018-03-06T05:17:19.043Z,-4.70
2018-03-06T05:19:45.279Z,-4.70
2018-03-06T05:22:12.422Z,-4.70
2018-03-06T05:24:39.762Z,-4.80
2018-03-06T05:27:06.058Z,-4.80
2018-03-06T05:29:32.418Z,-4.80
2018-03-06T05:31:58.770Z,-4.80
2018-03-06T05:34:25.074Z,-4.80
2018-03-06T05:36:51.519Z,-4.80
2018-03-06T05:39:18.554Z,-4.80
2018-03-06T05:41:45.701Z,-4.80
2018-03-06T05:44:12.856Z,-4.80
2018-03-06T05:46:39.904Z,-4.80
2018-03-06T05:49:06.940Z,-4.80
2018-03-06T05:51:34.094Z,-4.80
2018-03-06T05:54:00.520Z,-4.90
2018-03-06T05:56:27.564Z,-4.80
2018-03-06T05:58:53.829Z,-4.90
2018-03-06T06:01:20.048Z,-4.80
2018-03-06T06:03:46.472Z,-4.80
2018-03-06T06:06:13.502Z,-4.80
2018-03-06T06:08:39.880Z,-4.80
2018-03-06T06:11:06.361Z,-4.80
2018-03-06T06:13:33.313Z,-4.70
2018-03-06T06:16:06.541Z,-4.70
2018-03-06T06:18:32.810Z,-4.60
2018-03-06T06:20:59.049Z,-4.60
2018-03-06T06:23:26.076Z,-4.50
2018-03-06T06:25:52.366Z,-4.40
2018-03-06T06:28:18.825Z,-4.40
2018-03-06T06:30:45.306Z,-4.30
2018-03-06T06:33:11.573Z,-4.20
2018-03-06T06:35:37.734Z,-4.10
2018-03-06T06:38:04.108Z,-4.00
2018-03-06T06:40:31.215Z,-3.80
2018-03-06T06:42:57.500Z,-3.90
2018-03-06T06:45:23.678Z,-3.70
2018-03-06T06:47:49.920Z,-3.60
2018-03-06T06:50:16.279Z,-3.50
2018-03-06T06:52:42.488Z,-3.40
2018-03-06T06:55:09.562Z,-3.10
2018-03-06T06:57:35.988Z,-3.10
2018-03-06T07:00:02.983Z,-2.90
2018-03-06T07:02:29.361Z,-2.90
2018-03-06T07:04:55.831Z,-2.80
2018-03-06T07:07:22.186Z,-2.70
2018-03-06T07:09:48.489Z,-2.60
2018-03-06T07:12:14.710Z,-2.50
2018-03-06T07:14:41.073Z,-2.40
2018-03-06T07:17:07.248Z,-2.30
2018-03-06T07:19:33.471Z,-2.10
2018-03-06T07:21:59.699Z,-2.00
2018-03-06T07:24:26.054Z,-2.00
2018-03-06T07:26:52.286Z,-1.90
2018-03-06T07:29:20.153Z,-1.70
2018-03-06T07:31:46.317Z,-1.70
2018-03-06T07:34:13.274Z,-1.40
2018-03-06T07:36:39.478Z,-1.50
2018-03-06T07:39:06.523Z,-1.20
2018-03-06T07:41:33.781Z,-1.10
2018-03-06T07:44:00.769Z,-1.10
2018-03-06T07:46:27.069Z,-1.10
2018-03-06T07:48:53.325Z,-0.90
2018-03-06T07:51:19.505Z,-0.80
2018-03-06T07:53:45.713Z,-0.70
2018-03-06T07:56:12.128Z,-0.50
2018-03-06T07:58:38.445Z,-0.40
2018-03-06T08:01:05.845Z,-0.30
2018-03-06T08:03:32.086Z,-0.20
2018-03-06T08:05:58.459Z,-0.10
2018-03-06T08:08:24.628Z,0.10
2018-03-06T08:10:51.638Z,0.30
2018-03-06T08:13:18.676Z,0.30
2018-03-06T08:15:45.007Z,0.30
2018-03-06T08:18:12.289Z,0.40
2018-03-06T08:20:39.253Z,0.50
2018-03-06T08:23:05.578Z,0.50
2018-03-06T08:25:32.625Z,0.60
2018-03-06T08:27:59.016Z,0.60
2018-03-06T08:30:25.234Z,0.70
2018-03-06T08:32:51.418Z,0.70
2018-03-06T08:35:17.648Z,0.90
2018-03-06T08:37:43.827Z,0.90
2018-03-06T08:40:10.178Z,1.10
2018-03-06T08:42:37.282Z,1.30
2018-03-06T08:45:03.596Z,1.30
2018-03-06T08:47:29.789Z,1.40
2018-03-06T08:49:56.089Z,1.50
2018-03-06T08:52:23.177Z,1.60
2018-03-06T08:54:49.396Z,1.60
2018-03-06T08:57:15.822Z,1.70
2018-03-06T08:59:42.103Z,1.80
2018-03-06T09:02:08.359Z,1.80
2018-03-06T09:04:35.352Z,2.00
2018-03-06T09:07:01.711Z,2.00
2018-03-06T09:09:28.028Z,2.10
2018-03-06T09:11:54.234Z,2.10
2018-03-06T09:14:20.512Z,2.20
2018-03-06T09:16:46.839Z,2.20
2018-03-06T09:19:13.140Z,2.30
2018-03-06T09:21:39.424Z,2.40
2018-03-06T09:24:05.761Z,2.50
2018-03-06T09:26:32.068Z,2.50
2018-03-06T09:28:58.412Z,2.50
2018-03-06T09:31:24.688Z,2.60
2018-03-06T09:33:50.947Z,2.60
2018-03-06T09:36:17.965Z,2.70
2018-03-06T09:38:45.014Z,2.70
2018-03-06T09:41:11.279Z,2.60
2018-03-06T09:43:37.649Z,2.70
2018-03-06T09:46:03.861Z,2.80
2018-03-06T09:48:30.244Z,2.80
2018-03-06T09:50:56.678Z,2.80
2018-03-06T09:53:23.696Z,2.90
2018-03-06T09:55:49.965Z,2.90
2018-03-06T09:58:16.378Z,3.00
2018-03-06T10:00:42.721Z,3.10
2018-03-06T10:03:09.069Z,3.20
2018-03-06T10:05:35.224Z,3.30
2018-03-06T10:08:01.687Z,3.30
2018-03-06T10:10:28.040Z,3.50
2018-03-06T10:12:54.354Z,3.60
2018-03-06T10:15:20.648Z,3.70
2018-03-06T10:17:46.900Z,3.90
2018-03-06T10:20:13.213Z,4.00
2018-03-06T10:22:39.573Z,4.00
2018-03-06T10:25:06.639Z,4.10
2018-03-06T10:27:32.828Z,4.10
2018-03-06T10:29:59.118Z,4.10
2018-03-06T10:32:25.468Z,4.20
2018-03-06T10:34:51.733Z,4.30
2018-03-06T10:37:18.996Z,4.40
2018-03-06T10:39:45.397Z,4.30
2018-03-06T10:42:11.670Z,4.40
2018-03-06T10:44:37.931Z,4.50
2018-03-06T10:47:04.238Z,4.40
2018-03-06T10:49:30.487Z,4.50
2018-03-06T10:51:56.721Z,4.50
2018-03-06T10:54:23.088Z,4.50
2018-03-06T10:56:50.093Z,4.70
2018-03-06T10:59:16.330Z,4.70
2018-03-06T11:01:43.372Z,4.90
2018-03-06T11:07:06.813Z,4.90
2018-03-06T11:09:33.104Z,4.90
2018-03-06T11:12:00.047Z,4.90
2018-03-06T11:14:27.171Z,4.90
2018-03-06T11:16:53.432Z,4.90
2018-03-06T11:19:20.537Z,5.10
2018-03-06T11:21:47.699Z,5.20
2018-03-06T11:24:15.452Z,5.30
2018-03-06T11:26:41.865Z,5.30
2018-03-06T11:29:08.106Z,5.40
2018-03-06T11:31:35.247Z,5.40
2018-03-06T11:34:01.437Z,5.40
2018-03-06T11:36:27.733Z,5.40
2018-03-06T11:38:54.758Z,5.40
2018-03-06T11:41:21.086Z,5.40
2018-03-06T11:43:47.538Z,5.40
2018-03-06T11:46:13.892Z,5.40
2018-03-06T11:48:40.848Z,5.40
2018-03-06T11:51:07.054Z,5.40
2018-03-06T11:53:33.998Z,5.70
2018-03-06T11:56:01.088Z,5.60
2018-03-06T11:58:27.382Z,5.60
2018-03-06T12:00:54.919Z,5.70
2018-03-06T12:03:21.142Z,5.70
2018-03-06T12:05:48.173Z,5.70
2018-03-06T12:08:15.418Z,5.70
2018-03-06T12:10:41.683Z,5.70
2018-03-06T12:13:08.141Z,5.70
2018-03-06T12:15:34.405Z,5.70
2018-03-06T12:18:00.651Z,5.70
2018-03-06T12:20:26.980Z,5.70
2018-03-06T12:22:53.302Z,5.80
2018-03-06T12:25:19.772Z,5.70
2018-03-06T12:27:46.134Z,5.70
2018-03-06T12:30:12.477Z,5.70
2018-03-06T12:32:38.831Z,5.70
2018-03-06T12:35:05.149Z,5.70
2018-03-06T12:37:31.357Z,5.60
2018-03-06T12:39:57.567Z,5.70
2018-03-06T12:42:24.037Z,5.70
2018-03-06T12:44:50.335Z,5.70
2018-03-06T12:47:16.626Z,5.70
2018-03-06T12:49:43.046Z,5.70
2018-03-06T12:52:10.115Z,5.70
2018-03-06T12:54:36.627Z,5.60
2018-03-06T12:57:02.934Z,5.70
2018-03-06T12:59:29.228Z,5.70
2018-03-06T13:01:55.546Z,5.80
2018-03-06T13:04:21.822Z,5.80
2018-03-06T13:06:48.923Z,5.80
2018-03-06T13:09:15.115Z,5.80
2018-03-06T13:11:42.084Z,5.90
2018-03-06T13:14:08.383Z,5.80
2018-03-06T13:16:35.504Z,5.90
2018-03-06T13:19:01.779Z,5.90
2018-03-06T13:21:28.010Z,5.90
2018-03-06T13:23:54.396Z,5.90
2018-03-06T13:26:20.814Z,5.90
2018-03-06T13:28:47.078Z,5.90
2018-03-06T13:31:14.194Z,5.90
2018-03-06T13:33:40.792Z,5.90
2018-03-06T13:36:07.139Z,5.90
2018-03-06T13:38:33.569Z,5.90
2018-03-06T13:40:59.763Z,5.80
2018-03-06T13:43:26.783Z,5.70
2018-03-06T13:45:53.862Z,5.70
2018-03-06T13:48:20.174Z,5.70
2018-03-06T13:50:47.146Z,5.60
2018-03-06T13:53:13.300Z,5.60
2018-03-06T13:55:39.703Z,5.60
2018-03-06T13:58:06.037Z,5.60
2018-03-06T14:00:32.398Z,5.70
2018-03-06T14:02:59.514Z,5.60
2018-03-06T14:05:25.853Z,5.60
2018-03-06T14:07:52.174Z,5.60
2018-03-06T14:10:18.395Z,5.60
2018-03-06T14:12:44.990Z,5.60
2018-03-06T14:15:11.494Z,5.50
2018-03-06T14:17:37.882Z,5.50
2018-03-06T14:20:04.218Z,5.30
2018-03-06T14:22:30.630Z,5.30
2018-03-06T14:24:57.756Z,5.20
2018-03-06T14:27:24.277Z,5.10
2018-03-06T14:29:50.580Z,5.10
2018-03-06T14:32:16.970Z,5.10
2018-03-06T14:34:44.043Z,5.00
2018-03-06T14:37:10.421Z,5.00
2018-03-06T14:39:36.616Z,5.00
2018-03-06T14:42:02.840Z,4.80
2018-03-06T14:44:29.160Z,4.70
2018-03-06T14:46:55.444Z,4.60
2018-03-06T14:49:21.729Z,4.60
2018-03-06T14:51:47.975Z,4.60
2018-03-06T14:54:14.309Z,4.50
2018-03-06T14:56:42.096Z,4.50
2018-03-06T14:59:09.318Z,4.50
2018-03-06T15:01:35.949Z,4.50
2018-03-06T15:04:02.447Z,4.40
2018-03-06T15:06:28.880Z,4.40
2018-03-06T15:08:55.103Z,4.40
2018-03-06T15:11:21.409Z,4.40
2018-03-06T15:13:48.626Z,4.30
2018-03-06T15:16:15.767Z,4.30
2018-03-06T15:18:42.165Z,4.20
2018-03-06T15:21:08.405Z,4.20
2018-03-06T15:23:34.825Z,4.20
2018-03-06T15:26:01.138Z,4.20
2018-03-06T15:28:28.141Z,4.10
2018-03-06T15:30:55.229Z,4.00
2018-03-06T15:33:21.439Z,4.00
2018-03-06T15:35:48.701Z,3.90
2018-03-06T15:38:15.798Z,3.80
2018-03-06T15:40:42.077Z,3.80
2018-03-06T15:43:09.102Z,3.70
2018-03-06T15:45:35.407Z,3.60
2018-03-06T15:48:01.829Z,3.60
2018-03-06T15:50:28.224Z,3.50
2018-03-06T15:52:54.510Z,3.40
2018-03-06T15:55:20.741Z,3.40
2018-03-06T15:57:47.279Z,3.30
2018-03-06T16:00:14.247Z,3.30
2018-03-06T16:02:41.375Z,3.30
2018-03-06T16:05:07.622Z,3.20
2018-03-06T16:07:34.682Z,3.10
2018-03-06T16:10:00.983Z,3.10
2018-03-06T16:12:28.118Z,3.00
2018-03-06T16:14:56.448Z,3.00
2018-03-06T16:17:22.875Z,3.00
2018-03-06T16:19:49.246Z,3.00
2018-03-06T16:22:15.656Z,3.00
2018-03-06T16:24:41.846Z,3.00
2018-03-06T16:27:08.183Z,2.90
2018-03-06T16:29:34.449Z,2.80
2018-03-06T16:32:00.714Z,2.80
2018-03-06T16:34:27.828Z,2.80
2018-03-06T16:36:54.212Z,2.80
2018-03-06T16:39:20.522Z,2.80
2018-03-06T16:41:47.497Z,2.60
2018-03-06T16:44:13.870Z,2.60
2018-03-06T16:46:40.128Z,2.60
2018-03-06T16:49:07.105Z,2.50
2018-03-06T16:51:33.684Z,2.50
2018-03-06T16:54:00.023Z,2.40
2018-03-06T16:56:27.057Z,2.40
2018-03-06T16:58:53.459Z,2.40
2018-03-06T17:01:19.819Z,2.40
2018-03-06T17:03:46.241Z,2.40
2018-03-06T17:06:12.686Z,2.30
2018-03-06T17:08:40.553Z,2.20
2018-03-06T17:11:06.728Z,2.20
2018-03-06T17:13:33.131Z,2.20
2018-03-06T17:16:00.053Z,2.10
2018-03-06T17:18:27.780Z,2.00
2018-03-06T17:20:54.074Z,2.00
2018-03-06T17:23:21.130Z,2.00
2018-03-06T17:25:48.439Z,2.00
2018-03-06T17:28:15.583Z,1.90
2018-03-06T17:30:42.798Z,1.80
2018-03-06T17:33:09.256Z,1.80
2018-03-06T17:35:35.478Z,1.80
2018-03-06T17:38:02.122Z,1.70
2018-03-06T17:40:28.354Z,1.70
2018-03-06T17:42:54.744Z,1.60
2018-03-06T17:45:20.964Z,1.50
2018-03-06T17:47:47.285Z,1.50
2018-03-06T17:50:13.513Z,1.40
2018-03-06T17:52:40.011Z,1.40
2018-03-06T17:55:07.140Z,1.40
2018-03-06T17:57:33.632Z,1.30
2018-03-06T18:00:00.177Z,1.30
2018-03-06T18:02:26.588Z,1.20
2018-03-06T18:04:52.819Z,1.20
2018-03-06T18:07:19.286Z,1.10
2018-03-06T18:09:45.707Z,1.10
2018-03-06T18:12:12.160Z,1.10
2018-03-06T18:14:39.291Z,1.10
2018-03-06T18:17:05.673Z,1.10
2018-03-06T18:19:32.737Z,1.10
2018-03-06T18:21:58.967Z,1.00
2018-03-06T18:24:25.356Z,1.00
2018-03-06T18:26:53.616Z,0.90
2018-03-06T18:29:19.868Z,0.90
2018-03-06T18:31:47.856Z,1.00
2018-03-06T18:34:14.929Z,0.90
2018-03-06T18:36:41.302Z,0.90
2018-03-06T18:39:08.373Z,0.80
2018-03-06T18:41:35.142Z,0.80
2018-03-06T18:44:01.604Z,0.80
2018-03-06T18:46:27.978Z,0.80
2018-03-06T18:48:54.256Z,0.80
2018-03-06T18:51:20.637Z,0.80
2018-03-06T18:53:46.921Z,0.80
2018-03-06T18:56:13.210Z,0.80
2018-03-06T18:58:39.454Z,0.90
2018-03-06T19:04:20.318Z,0.80
2018-03-06T19:07:10.923Z,0.80
2018-03-06T19:09:37.140Z,0.80
2018-03-06T19:12:04.238Z,0.80
2018-03-06T19:14:32.248Z,0.70
2018-03-06T19:16:59.428Z,0.70
2018-03-06T19:19:25.722Z,0.70
2018-03-06T19:21:53.016Z,0.70
2018-03-06T19:24:19.216Z,0.70
2018-03-06T19:26:45.593Z,0.70
2018-03-06T19:29:11.800Z,0.70
2018-03-06T19:31:38.104Z,0.70
2018-03-06T19:34:04.444Z,0.70
2018-03-06T19:36:30.626Z,0.80
2018-03-06T19:38:57.341Z,0.70
2018-03-06T19:41:23.673Z,0.80
2018-03-06T19:43:50.694Z,0.80
2018-03-06T19:46:16.968Z,0.80
2018-03-06T19:48:44.114Z,0.80
2018-03-06T19:51:10.684Z,0.80
2018-03-06T19:53:37.082Z,0.80
2018-03-06T19:56:04.167Z,0.80
2018-03-06T19:58:30.579Z,0.80
2018-03-06T20:00:57.753Z,0.80
2018-03-06T20:03:24.073Z,0.80
2018-03-06T20:05:50.397Z,0.80
2018-03-06T20:08:16.773Z,0.80
2018-03-06T20:10:49.990Z,0.80
2018-03-06T20:13:17.007Z,0.80
2018-03-06T20:15:44.172Z,0.80
2018-03-06T20:18:10.530Z,0.80
2018-03-06T20:20:37.837Z,0.80
2018-03-06T20:23:04.301Z,0.80
2018-03-06T20:25:37.495Z,0.80
2018-03-06T20:28:04.463Z,0.80
2018-03-06T20:30:36.882Z,0.80
2018-03-06T20:33:09.218Z,0.70
2018-03-06T20:35:36.083Z,0.70
2018-03-06T20:38:02.415Z,0.70
2018-03-06T20:40:31.823Z,0.60
2018-03-06T20:42:58.154Z,0.60
2018-03-06T20:45:24.407Z,0.60
2018-03-06T20:47:51.375Z,0.70
2018-03-06T20:50:17.686Z,0.60
2018-03-06T20:52:51.103Z,0.70
2018-03-06T20:55:17.570Z,0.60
2018-03-06T20:57:45.039Z,0.70
2018-03-06T21:00:11.329Z,0.60
2018-03-06T21:02:37.518Z,0.60
2018-03-06T21:05:04.631Z,0.70
2018-03-06T21:07:32.329Z,0.70
2018-03-06T21:09:59.272Z,0.60
2018-03-06T21:12:26.185Z,0.60
2018-03-06T21:14:52.487Z,0.60
2018-03-06T21:17:18.791Z,0.60
2018-03-06T21:19:45.302Z,0.60
2018-03-06T21:22:12.414Z,0.60
2018-03-06T21:24:38.686Z,0.50
2018-03-06T21:27:05.795Z,0.50
2018-03-06T21:29:34.579Z,0.50
2018-03-06T21:32:00.907Z,0.50
2018-03-06T21:34:28.642Z,0.40
2018-03-06T21:36:54.873Z,0.50
2018-03-06T21:39:21.162Z,0.40
2018-03-06T21:41:48.156Z,0.40
2018-03-06T21:44:14.536Z,0.40
2018-03-06T21:46:41.481Z,0.40
2018-03-06T21:49:08.683Z,0.40
2018-03-06T21:51:35.552Z,0.40
2018-03-06T21:54:03.895Z,0.30
2018-03-06T21:56:30.464Z,0.30
2018-03-06T21:58:58.111Z,0.20
2018-03-06T22:01:24.407Z,0.30
2018-03-06T22:03:50.680Z,0.30
2018-03-06T22:06:17.676Z,0.20
2018-03-06T22:08:43.888Z,0.20
2018-03-06T22:11:10.208Z,0.20
2018-03-06T22:13:36.633Z,0.20
2018-03-06T22:16:03.681Z,0.20
2018-03-06T22:18:30.830Z,0.10
2018-03-06T22:20:57.214Z,0.10
2018-03-06T22:23:23.548Z,0.10
2018-03-06T22:25:49.730Z,0.10
2018-03-06T22:28:15.992Z,0.10
2018-03-06T22:30:42.200Z,0.10
2018-03-06T22:33:08.508Z,0.10
2018-03-06T22:35:34.750Z,0.10
2018-03-06T22:38:01.050Z,0.00
2018-03-06T22:40:28.157Z,0.00
2018-03-06T22:42:54.524Z,0.00
2018-03-06T22:45:21.741Z,0.00
2018-03-06T22:47:49.509Z,0.00
2018-03-06T22:50:15.718Z,0.00
2018-03-06T22:52:41.867Z,0.00
2018-03-06T22:55:08.181Z,0.00
2018-03-06T22:57:34.433Z,-0.10
2018-03-06T23:00:01.395Z,-0.10
2018-03-06T23:02:28.334Z,-0.10
2018-03-06T23:04:55.278Z,-0.10
2018-03-06T23:07:21.670Z,-0.10
2018-03-06T23:09:47.942Z,-0.10
2018-03-06T23:12:14.193Z,-0.10
2018-03-06T23:14:40.511Z,-0.20
2018-03-06T23:17:06.735Z,-0.10
2018-03-06T23:19:33.039Z,-0.10
2018-03-06T23:21:59.976Z,-0.20
2018-03-06T23:24:26.936Z,-0.20
2018-03-06T23:26:53.917Z,-0.20
2018-03-06T23:29:20.119Z,-0.20
2018-03-06T23:31:46.444Z,-0.20
2018-03-06T23:34:12.756Z,-0.20
2018-03-06T23:36:39.748Z,-0.20
2018-03-06T23:39:05.966Z,-0.30
2018-03-06T23:41:32.369Z,-0.20
2018-03-06T23:43:59.516Z,-0.30
2018-03-06T23:46:26.618Z,-0.30
2018-03-06T23:48:52.877Z,-0.30
2018-03-06T23:51:19.890Z,-0.30
2018-03-06T23:53:46.237Z,-0.30
2018-03-06T23:56:13.288Z,-0.40
2018-03-06T23:58:39.596Z,-0.40
