createdAt,value
2018-11-06T00:00:17.351Z,20.43
2018-11-06T00:02:43.360Z,20.43
2018-11-06T00:05:09.352Z,20.43
2018-11-06T00:07:35.358Z,20.42
2018-11-06T00:10:01.345Z,20.42
2018-11-06T00:12:27.328Z,20.42
2018-11-06T00:14:53.312Z,20.41
2018-11-06T00:17:19.331Z,20.41
2018-11-06T00:19:45.329Z,20.41
2018-11-06T00:22:11.337Z,20.41
2018-11-06T00:24:37.353Z,20.41
2018-11-06T00:27:03.341Z,20.41
2018-11-06T00:29:29.346Z,20.40
2018-11-06T00:31:55.332Z,20.40
2018-11-06T00:34:21.394Z,20.40
2018-11-06T00:36:47.354Z,20.39
2018-11-06T00:39:13.367Z,20.39
2018-11-06T00:41:39.350Z,20.39
2018-11-06T00:44:05.388Z,20.38
2018-11-06T00:46:31.400Z,20.38
2018-11-06T00:48:57.408Z,20.38
2018-11-06T00:51:23.423Z,20.38
2018-11-06T00:53:49.861Z,20.36
2018-11-06T00:56:15.424Z,20.36
2018-11-06T00:58:41.416Z,20.37
2018-11-06T01:01:07.429Z,20.37
2018-11-06T01:03:33.440Z,20.36
2018-11-06T01:05:59.444Z,20.37
2018-11-06T01:08:25.454Z,20.36
2018-11-06T01:10:51.476Z,20.35
2018-11-06T01:13:17.494Z,20.35
2018-11-06T01:15:43.473Z,20.35
2018-11-06T01:18:09.465Z,20.34
2018-11-06T01:20:35.483Z,20.35
2018-11-06T01:23:01.465Z,20.34
2018-11-06T01:25:27.477Z,20.34
2018-11-06T01:27:53.459Z,20.34
2018-11-06T01:30:19.480Z,20.34
2018-11-06T01:32:45.493Z,20.33
2018-11-06T01:35:11.510Z,20.33
2018-11-06T01:37:37.515Z,20.33
2018-11-06T01:40:03.526Z,20.33
2018-11-06T01:42:29.536Z,20.33
2018-11-06T01:44:55.553Z,20.33
2018-11-06T01:47:21.532Z,20.32
2018-11-06T01:49:47.536Z,20.32
2018-11-06T01:52:13.544Z,20.31
2018-11-06T01:54:39.561Z,20.31
2018-11-06T01:57:05.590Z,20.31
2018-11-06T01:59:31.610Z,20.31
2018-11-06T02:01:57.606Z,20.30
2018-11-06T02:04:23.588Z,20.30
2018-11-06T02:06:49.635Z,20.31
2018-11-06T02:09:15.636Z,20.30
2018-11-06T02:11:41.625Z,20.30
2018-11-06T02:14:07.617Z,20.29
2018-11-06T02:16:33.622Z,20.29
2018-11-06T02:18:59.643Z,20.29
2018-11-06T02:21:25.651Z,20.28
2018-11-06T02:23:51.641Z,20.29
2018-11-06T02:26:17.620Z,20.28
2018-11-06T02:28:43.606Z,20.28
2018-11-06T02:31:09.698Z,20.27
2018-11-06T02:33:35.690Z,20.27
2018-11-06T02:36:01.706Z,20.27
2018-11-06T02:38:27.716Z,20.27
2018-11-06T02:40:53.718Z,20.26
2018-11-06T02:43:19.716Z,20.27
2018-11-06T02:45:45.695Z,20.26
2018-11-06T02:48:11.682Z,20.25
2018-11-06T02:50:37.668Z,20.26
2018-11-06T02:53:03.686Z,20.25
2018-11-06T02:55:29.702Z,20.25
2018-11-06T02:57:55.688Z,20.25
2018-11-06T03:00:21.670Z,20.24
2018-11-06T03:02:47.704Z,20.24
2018-11-06T03:05:13.715Z,20.24
2018-11-06T03:07:39.693Z,20.23
2018-11-06T03:10:05.682Z,20.23
2018-11-06T03:12:31.689Z,20.22
2018-11-06T03:14:57.696Z,20.23
2018-11-06T03:17:23.683Z,20.23
2018-11-06T03:19:49.698Z,20.23
2018-11-06T03:22:15.683Z,20.22
2018-11-06T03:24:41.678Z,20.22
2018-11-06T03:27:07.740Z,20.22
2018-11-06T03:29:33.672Z,20.22
2018-11-06T03:31:59.683Z,20.21
2018-11-06T03:34:25.707Z,20.21
2018-11-06T03:36:51.689Z,20.21
2018-11-06T03:39:17.703Z,20.19
2018-11-06T03:41:43.712Z,20.20
2018-11-06T03:44:09.784Z,20.18
2018-11-06T03:46:35.797Z,20.19
2018-11-06T03:49:01.837Z,20.19
2018-11-06T03:51:27.841Z,20.19
2018-11-06T03:53:53.851Z,20.18
2018-11-06T03:56:19.906Z,20.18
2018-11-06T03:58:45.905Z,20.18
2018-11-06T04:01:11.918Z,20.18
2018-11-06T04:03:37.926Z,20.18
2018-11-06T04:06:03.917Z,20.18
2018-11-06T04:08:29.925Z,20.17
2018-11-06T04:10:55.929Z,20.17
2018-11-06T04:13:21.915Z,20.17
2018-11-06T04:15:47.908Z,20.16
2018-11-06T04:18:13.899Z,20.16
2018-11-06T04:20:39.912Z,20.15
2018-11-06T04:23:05.926Z,20.15
2018-11-06T04:25:31.914Z,20.15
2018-11-06T04:27:57.924Z,20.15
2018-11-06T04:30:23.955Z,20.15
2018-11-06T04:32:49.940Z,20.14
2018-11-06T04:35:15.944Z,20.14
2018-11-06T04:37:41.929Z,20.14
2018-11-06T04:40:07.916Z,20.14
2018-11-06T04:42:33.900Z,20.13
2018-11-06T04:44:59.897Z,20.12
2018-11-06T04:47:25.907Z,20.13
2018-11-06T04:49:51.932Z,20.12
2018-11-06T04:52:17.986Z,20.13
2018-11-06T04:54:43.979Z,20.12
2018-11-06T04:57:09.977Z,20.12
2018-11-06T04:59:35.971Z,20.11
2018-11-06T05:02:02.055Z,20.11
2018-11-06T05:04:27.993Z,20.11
2018-11-06T05:06:54.064Z,20.11
2018-11-06T05:09:20.018Z,20.11
2018-11-06T05:11:46.004Z,20.10
2018-11-06T05:14:12.037Z,20.11
2018-11-06T05:16:38.037Z,20.11
2018-11-06T05:19:04.025Z,20.11
2018-11-06T05:21:30.026Z,20.10
2018-11-06T05:23:56.025Z,20.11
2018-11-06T05:26:22.033Z,20.10
2018-11-06T05:28:48.022Z,20.10
2018-11-06T05:31:14.015Z,20.10
2018-11-06T05:33:40.106Z,20.09
2018-11-06T05:36:06.104Z,20.10
2018-11-06T05:38:32.109Z,20.10
2018-11-06T05:40:58.114Z,20.09
2018-11-06T05:43:24.133Z,20.09
2018-11-06T05:45:50.128Z,20.08
2018-11-06T05:48:16.114Z,20.08
2018-11-06T05:50:42.124Z,20.09
2018-11-06T05:53:08.160Z,20.10
2018-11-06T05:55:34.147Z,20.11
2018-11-06T05:58:00.134Z,20.11
2018-11-06T06:00:26.198Z,20.12
2018-11-06T06:02:52.190Z,20.12
2018-11-06T06:05:18.306Z,20.12
2018-11-06T06:07:44.292Z,20.13
2018-11-06T06:10:10.301Z,20.17
2018-11-06T06:12:36.313Z,20.18
2018-11-06T06:15:02.308Z,20.20
2018-11-06T06:17:28.447Z,20.19
2018-11-06T06:19:54.440Z,20.16
2018-11-06T06:22:20.451Z,20.15
2018-11-06T06:24:46.454Z,20.16
2018-11-06T06:27:12.470Z,20.16
2018-11-06T06:29:38.502Z,20.16
2018-11-06T06:32:04.532Z,20.16
2018-11-06T06:34:30.554Z,20.16
2018-11-06T06:36:56.523Z,20.16
2018-11-06T06:39:22.545Z,20.15
2018-11-06T06:41:48.557Z,20.14
2018-11-06T06:44:14.569Z,20.14
2018-11-06T06:46:40.553Z,20.13
2018-11-06T06:49:06.543Z,20.13
2018-11-06T06:51:32.570Z,20.12
2018-11-06T06:53:58.607Z,20.11
2018-11-06T06:56:24.558Z,20.10
2018-11-06T06:58:50.546Z,20.10
2018-11-06T07:01:16.537Z,20.11
2018-11-06T07:03:42.537Z,20.12
2018-11-06T07:06:08.525Z,20.13
2018-11-06T07:08:35.589Z,20.14
2018-11-06T07:11:01.724Z,20.13
2018-11-06T07:13:27.717Z,20.13
2018-11-06T07:15:53.735Z,20.14
2018-11-06T07:18:19.688Z,20.16
2018-11-06T07:20:45.703Z,20.19
2018-11-06T07:23:11.692Z,20.17
2018-11-06T07:25:37.725Z,20.18
2018-11-06T07:28:09.081Z,20.19
2018-11-06T07:30:35.085Z,20.18
2018-11-06T07:33:01.239Z,20.20
2018-11-06T07:35:27.346Z,20.19
2018-11-06T07:37:53.307Z,20.20
2018-11-06T07:40:19.283Z,20.20
2018-11-06T07:42:45.356Z,20.23
2018-11-06T07:45:11.335Z,20.26
2018-11-06T07:47:37.323Z,20.26
2018-11-06T07:50:03.431Z,20.26
2018-11-06T07:52:29.344Z,20.25
2018-11-06T07:54:55.342Z,20.24
2018-11-06T07:57:21.323Z,20.24
2018-11-06T07:59:47.395Z,20.27
2018-11-06T08:02:13.370Z,20.28
2018-11-06T08:04:39.376Z,20.27
2018-11-06T08:07:05.410Z,20.28
2018-11-06T08:09:31.828Z,20.27
2018-11-06T08:11:57.762Z,20.25
2018-11-06T08:14:23.822Z,20.25
2018-11-06T08:16:50.349Z,20.26
2018-11-06T08:19:16.305Z,20.26
2018-11-06T08:21:42.320Z,20.25
2018-11-06T08:24:08.444Z,20.27
2018-11-06T08:26:34.495Z,20.28
2018-11-06T08:29:01.434Z,20.30
2018-11-06T08:31:28.852Z,20.30
2018-11-06T08:33:54.267Z,20.33
2018-11-06T08:36:20.424Z,20.34
2018-11-06T08:38:46.445Z,20.33
2018-11-06T08:41:12.426Z,20.33
2018-11-06T08:43:38.412Z,20.34
2018-11-06T08:46:05.594Z,20.34
2018-11-06T08:48:31.601Z,20.36
2018-11-06T08:50:57.678Z,20.35
2018-11-06T08:53:23.695Z,20.36
2018-11-06T08:55:49.677Z,20.38
2018-11-06T08:58:15.766Z,20.39
2018-11-06T09:00:41.815Z,20.39
2018-11-06T09:03:08.293Z,20.39
2018-11-06T09:05:34.298Z,20.39
2018-11-06T09:08:00.549Z,20.40
2018-11-06T09:10:26.817Z,20.40
2018-11-06T09:12:52.926Z,20.40
2018-11-06T09:15:18.954Z,20.39
2018-11-06T09:17:45.038Z,20.37
2018-11-06T09:20:11.400Z,20.37
2018-11-06T09:22:37.350Z,20.36
2018-11-06T09:25:03.646Z,20.39
2018-11-06T09:27:29.697Z,20.38
2018-11-06T09:29:55.718Z,20.37
2018-11-06T09:32:21.700Z,20.40
2018-11-06T09:34:47.920Z,20.41
2018-11-06T09:37:13.924Z,20.42
2018-11-06T09:39:39.907Z,20.42
2018-11-06T09:42:06.036Z,20.43
2018-11-06T09:46:58.124Z,20.49
2018-11-06T09:49:24.150Z,20.48
2018-11-06T09:51:50.156Z,20.48
2018-11-06T09:54:16.240Z,20.50
2018-11-06T09:56:42.202Z,20.54
2018-11-06T09:59:08.241Z,20.56
2018-11-06T10:01:34.240Z,20.58
2018-11-06T10:04:00.229Z,20.63
2018-11-06T10:06:26.361Z,20.63
2018-11-06T10:08:52.294Z,20.64
2018-11-06T10:11:18.279Z,20.65
2018-11-06T10:13:44.260Z,20.66
2018-11-06T10:16:10.307Z,20.70
2018-11-06T10:18:36.299Z,20.72
2018-11-06T10:21:02.387Z,20.76
2018-11-06T10:23:28.345Z,20.76
2018-11-06T10:25:54.347Z,20.75
2018-11-06T10:28:20.393Z,20.76
2018-11-06T10:30:46.409Z,20.74
2018-11-06T10:33:12.418Z,20.76
2018-11-06T10:35:38.453Z,20.76
2018-11-06T10:38:04.458Z,20.76
2018-11-06T10:40:30.420Z,20.76
2018-11-06T10:42:56.426Z,20.76
2018-11-06T10:45:22.500Z,20.76
2018-11-06T10:47:48.484Z,20.77
2018-11-06T10:50:14.471Z,20.77
2018-11-06T10:52:40.451Z,20.76
2018-11-06T10:55:06.497Z,20.78
2018-11-06T10:57:32.471Z,20.80
2018-11-06T10:59:58.485Z,20.82
2018-11-06T11:02:24.480Z,20.83
2018-11-06T11:04:50.503Z,20.82
2018-11-06T11:07:16.483Z,20.82
2018-11-06T11:09:42.469Z,20.79
2018-11-06T11:12:08.601Z,20.81
2018-11-06T11:14:34.610Z,20.80
2018-11-06T11:17:00.622Z,20.81
2018-11-06T11:19:26.634Z,20.81
2018-11-06T11:21:52.732Z,20.83
2018-11-06T11:24:18.720Z,20.84
2018-11-06T11:26:44.734Z,20.84
2018-11-06T11:29:10.774Z,20.81
2018-11-06T11:31:36.784Z,20.84
2018-11-06T11:34:02.768Z,20.85
2018-11-06T11:36:28.795Z,20.85
2018-11-06T11:38:54.876Z,20.85
2018-11-06T11:41:21.027Z,20.87
2018-11-06T11:43:47.009Z,20.88
2018-11-06T11:46:13.011Z,20.90
2018-11-06T11:48:39.066Z,20.92
2018-11-06T11:51:05.083Z,20.90
2018-11-06T11:53:31.120Z,20.90
2018-11-06T11:55:57.128Z,20.90
2018-11-06T11:58:23.144Z,20.91
2018-11-06T12:00:49.141Z,20.91
2018-11-06T12:03:15.153Z,20.93
2018-11-06T12:05:41.157Z,20.95
2018-11-06T12:08:07.245Z,20.95
2018-11-06T12:10:33.246Z,20.97
2018-11-06T12:12:59.236Z,20.96
2018-11-06T12:15:25.250Z,20.95
2018-11-06T12:17:51.277Z,20.96
2018-11-06T12:20:17.269Z,20.97
2018-11-06T12:22:43.250Z,20.98
2018-11-06T12:25:09.483Z,20.97
2018-11-06T12:27:35.301Z,20.98
2018-11-06T12:30:01.285Z,21.02
2018-11-06T12:32:27.289Z,21.04
2018-11-06T12:34:53.326Z,21.06
2018-11-06T12:37:19.317Z,21.09
2018-11-06T12:39:45.330Z,21.10
2018-11-06T12:42:11.322Z,21.13
2018-11-06T12:44:37.491Z,21.15
2018-11-06T12:47:03.517Z,21.19
2018-11-06T12:49:29.512Z,21.20
2018-11-06T12:51:55.525Z,21.23
2018-11-06T12:54:21.511Z,21.26
2018-11-06T12:56:47.518Z,21.28
2018-11-06T12:59:13.516Z,21.31
2018-11-06T13:01:39.535Z,21.34
2018-11-06T13:04:05.647Z,21.35
2018-11-06T13:06:31.621Z,21.39
2018-11-06T13:08:57.606Z,21.42
2018-11-06T13:11:23.621Z,21.43
2018-11-06T13:13:49.601Z,21.47
2018-11-06T13:16:15.690Z,21.52
2018-11-06T13:18:41.649Z,21.52
2018-11-06T13:21:07.657Z,21.53
2018-11-06T13:23:33.654Z,21.54
2018-11-06T13:25:59.727Z,21.57
2018-11-06T13:28:25.712Z,21.54
2018-11-06T13:30:51.734Z,21.53
2018-11-06T13:33:17.711Z,21.54
2018-11-06T13:35:43.714Z,21.50
2018-11-06T13:38:09.701Z,21.44
2018-11-06T13:40:35.719Z,21.46
2018-11-06T13:43:01.757Z,21.51
2018-11-06T13:45:27.810Z,21.52
2018-11-06T13:47:53.672Z,21.52
2018-11-06T13:50:19.696Z,21.51
2018-11-06T13:52:45.716Z,21.46
2018-11-06T13:55:11.727Z,21.42
2018-11-06T13:57:37.722Z,21.44
2018-11-06T14:00:04.694Z,21.39
2018-11-06T14:02:30.706Z,21.40
2018-11-06T14:04:56.711Z,21.37
2018-11-06T14:07:22.698Z,21.36
2018-11-06T14:09:48.719Z,21.31
2018-11-06T14:12:14.770Z,21.33
2018-11-06T14:14:40.829Z,21.28
2018-11-06T14:17:06.866Z,21.27
2018-11-06T14:19:32.911Z,21.28
2018-11-06T14:21:58.890Z,21.26
2018-11-06T14:24:24.885Z,21.23
2018-11-06T14:26:50.908Z,21.21
2018-11-06T14:29:16.909Z,21.21
2018-11-06T14:31:43.016Z,21.18
2018-11-06T14:34:08.949Z,21.17
2018-11-06T14:36:34.940Z,21.17
2018-11-06T14:39:00.935Z,21.14
2018-11-06T14:41:26.939Z,21.12
2018-11-06T14:43:54.928Z,21.13
2018-11-06T14:46:18.919Z,21.11
2018-11-06T14:48:45.113Z,21.11
2018-11-06T14:51:10.925Z,21.07
2018-11-06T14:53:36.918Z,21.02
2018-11-06T14:56:02.989Z,20.99
2018-11-06T14:58:28.936Z,20.98
2018-11-06T15:00:54.913Z,20.93
2018-11-06T15:03:20.983Z,20.93
2018-11-06T15:05:46.890Z,20.90
2018-11-06T15:08:12.874Z,20.89
2018-11-06T15:10:38.872Z,20.87
2018-11-06T15:13:04.884Z,20.85
2018-11-06T15:15:30.877Z,20.85
2018-11-06T15:17:56.862Z,20.81
2018-11-06T15:20:22.872Z,20.79
2018-11-06T15:22:48.856Z,20.78
2018-11-06T15:25:14.849Z,20.76
2018-11-06T15:27:40.861Z,20.75
2018-11-06T15:30:06.869Z,20.72
2018-11-06T15:32:32.922Z,20.71
2018-11-06T15:34:58.937Z,20.70
2018-11-06T15:37:24.917Z,20.69
2018-11-06T15:39:51.014Z,20.67
2018-11-06T15:42:16.927Z,20.65
2018-11-06T15:44:42.934Z,20.65
2018-11-06T15:47:08.956Z,20.64
2018-11-06T15:49:34.908Z,20.63
2018-11-06T15:52:00.990Z,20.63
2018-11-06T15:54:27.012Z,20.63
2018-11-06T15:56:53.017Z,20.61
2018-11-06T15:59:18.967Z,20.59
2018-11-06T16:01:44.956Z,20.59
2018-11-06T16:04:10.996Z,20.57
2018-11-06T16:06:36.986Z,20.56
2018-11-06T16:09:03.002Z,20.56
2018-11-06T16:11:28.989Z,20.55
2018-11-06T16:13:55.003Z,20.53
2018-11-06T16:16:20.990Z,20.53
2018-11-06T16:18:47.011Z,20.52
2018-11-06T16:21:12.998Z,20.51
2018-11-06T16:23:38.983Z,20.49
2018-11-06T16:26:04.999Z,20.47
2018-11-06T16:28:30.983Z,20.47
2018-11-06T16:30:57.001Z,20.46
2018-11-06T16:33:23.003Z,20.45
2018-11-06T16:35:49.010Z,20.44
2018-11-06T16:38:15.010Z,20.43
2018-11-06T16:40:40.981Z,20.43
2018-11-06T16:43:07.013Z,20.42
2018-11-06T16:45:33.012Z,20.42
2018-11-06T16:47:59.017Z,20.41
2018-11-06T16:50:25.018Z,20.43
2018-11-06T16:52:51.063Z,20.46
2018-11-06T16:55:17.033Z,20.48
2018-11-06T16:57:43.043Z,20.50
2018-11-06T17:00:09.141Z,20.53
2018-11-06T17:02:35.133Z,20.54
2018-11-06T17:05:01.167Z,20.54
2018-11-06T17:07:27.131Z,20.55
2018-11-06T17:09:53.122Z,20.53
2018-11-06T17:12:19.228Z,20.52
2018-11-06T17:14:45.547Z,20.53
2018-11-06T17:17:11.569Z,20.54
2018-11-06T17:19:37.535Z,20.55
2018-11-06T17:22:03.529Z,20.54
2018-11-06T17:24:29.551Z,20.54
2018-11-06T17:26:55.520Z,20.52
2018-11-06T17:29:21.515Z,20.48
2018-11-06T17:31:47.532Z,20.47
2018-11-06T17:34:13.624Z,20.47
2018-11-06T17:36:39.572Z,20.45
2018-11-06T17:39:05.554Z,20.44
2018-11-06T17:41:31.560Z,20.46
2018-11-06T17:43:57.560Z,20.48
2018-11-06T17:46:23.545Z,20.48
2018-11-06T17:48:49.525Z,20.46
2018-11-06T17:51:15.577Z,20.46
2018-11-06T17:53:41.596Z,20.46
2018-11-06T17:56:07.583Z,20.46
2018-11-06T17:58:33.575Z,20.45
2018-11-06T18:00:59.563Z,20.44
2018-11-06T18:03:25.575Z,20.44
2018-11-06T18:05:51.577Z,20.48
2018-11-06T18:08:18.708Z,20.52
2018-11-06T18:10:44.862Z,20.54
2018-11-06T18:13:10.805Z,20.57
2018-11-06T18:15:36.831Z,20.55
2018-11-06T18:18:02.875Z,20.54
2018-11-06T18:20:28.848Z,20.57
2018-11-06T18:22:54.833Z,20.59
2018-11-06T18:25:21.011Z,20.62
2018-11-06T18:27:47.053Z,20.62
2018-11-06T18:30:13.031Z,20.62
2018-11-06T18:32:39.898Z,20.60
2018-11-06T18:35:05.897Z,20.57
2018-11-06T18:37:32.224Z,20.55
2018-11-06T18:39:58.201Z,20.55
2018-11-06T18:42:24.189Z,20.54
2018-11-06T18:44:50.220Z,20.54
2018-11-06T18:47:16.217Z,20.56
2018-11-06T18:49:42.210Z,20.58
2018-11-06T18:52:08.200Z,20.58
2018-11-06T18:54:34.208Z,20.60
2018-11-06T18:57:00.217Z,20.61
2018-11-06T18:59:26.221Z,20.59
2018-11-06T19:01:52.236Z,20.61
2018-11-06T19:04:18.298Z,20.60
2018-11-06T19:06:44.291Z,20.62
2018-11-06T19:09:10.308Z,20.61
2018-11-06T19:11:36.287Z,20.58
2018-11-06T19:14:04.709Z,20.57
2018-11-06T19:16:30.705Z,20.57
2018-11-06T19:18:56.689Z,20.55
2018-11-06T19:21:22.673Z,20.55
2018-11-06T19:23:48.668Z,20.54
2018-11-06T19:26:14.669Z,20.57
2018-11-06T19:28:40.664Z,20.56
2018-11-06T19:31:06.711Z,20.60
2018-11-06T19:33:32.700Z,20.61
2018-11-06T19:35:58.684Z,20.61
2018-11-06T19:38:24.721Z,20.62
2018-11-06T19:40:50.742Z,20.65
2018-11-06T19:43:16.758Z,20.71
2018-11-06T19:45:42.771Z,20.74
2018-11-06T19:48:08.767Z,20.74
2018-11-06T19:50:34.778Z,20.72
2018-11-06T19:53:00.812Z,20.69
2018-11-06T19:55:26.819Z,20.66
2018-11-06T19:57:52.826Z,20.65
2018-11-06T20:00:18.819Z,20.68
2018-11-06T20:02:44.843Z,20.65
2018-11-06T20:05:10.888Z,20.65
2018-11-06T20:07:36.850Z,20.63
2018-11-06T20:10:02.854Z,20.61
2018-11-06T20:12:28.952Z,20.59
2018-11-06T20:14:54.848Z,20.58
2018-11-06T20:17:20.895Z,20.58
2018-11-06T20:19:46.876Z,20.57
2018-11-06T20:22:12.873Z,20.57
2018-11-06T20:24:38.882Z,20.57
2018-11-06T20:27:04.873Z,20.58
2018-11-06T20:29:30.877Z,20.56
2018-11-06T20:31:56.891Z,20.55
2018-11-06T20:34:22.905Z,20.55
2018-11-06T20:36:48.911Z,20.56
2018-11-06T20:39:14.896Z,20.54
2018-11-06T20:41:40.930Z,20.54
2018-11-06T20:44:06.916Z,20.54
2018-11-06T20:46:32.942Z,20.54
2018-11-06T20:48:58.968Z,20.54
2018-11-06T20:51:24.942Z,20.54
2018-11-06T20:53:50.927Z,20.54
2018-11-06T20:56:16.934Z,20.52
2018-11-06T20:58:42.934Z,20.51
2018-11-06T21:01:08.995Z,20.49
2018-11-06T21:03:34.989Z,20.47
2018-11-06T21:06:01.004Z,20.45
2018-11-06T21:08:26.997Z,20.44
2018-11-06T21:10:53.097Z,20.42
2018-11-06T21:13:19.041Z,20.41
2018-11-06T21:15:45.018Z,20.41
2018-11-06T21:18:11.006Z,20.39
2018-11-06T21:20:36.974Z,20.37
2018-11-06T21:23:02.980Z,20.36
2018-11-06T21:25:29.023Z,20.36
2018-11-06T21:27:54.986Z,20.35
2018-11-06T21:30:20.997Z,20.35
2018-11-06T21:32:46.999Z,20.33
2018-11-06T21:35:12.984Z,20.32
2018-11-06T21:37:39.948Z,20.32
2018-11-06T21:40:05.866Z,20.31
2018-11-06T21:42:31.922Z,20.31
2018-11-06T21:44:57.932Z,20.30
2018-11-06T21:47:23.919Z,20.30
2018-11-06T21:49:49.900Z,20.29
2018-11-06T21:52:15.910Z,20.27
2018-11-06T21:54:41.991Z,20.27
2018-11-06T21:57:07.910Z,20.26
2018-11-06T21:59:33.914Z,20.26
2018-11-06T22:01:59.899Z,20.26
2018-11-06T22:04:25.880Z,20.25
2018-11-06T22:06:51.869Z,20.25
2018-11-06T22:09:17.856Z,20.24
2018-11-06T22:11:43.869Z,20.24
2018-11-06T22:14:09.876Z,20.23
2018-11-06T22:16:35.886Z,20.22
2018-11-06T22:19:01.883Z,20.22
2018-11-06T22:21:27.896Z,20.21
2018-11-06T22:23:53.880Z,20.21
2018-11-06T22:26:19.861Z,20.21
2018-11-06T22:28:45.868Z,20.20
2018-11-06T22:31:11.880Z,20.19
2018-11-06T22:33:37.864Z,20.19
2018-11-06T22:36:03.847Z,20.19
2018-11-06T22:38:29.892Z,20.18
2018-11-06T22:40:55.867Z,20.19
2018-11-06T22:43:21.886Z,20.19
2018-11-06T22:45:47.882Z,20.17
2018-11-06T22:48:13.894Z,20.17
2018-11-06T22:50:39.896Z,20.16
2018-11-06T22:53:05.918Z,20.16
2018-11-06T22:55:31.885Z,20.15
2018-11-06T22:57:57.903Z,20.15
2018-11-06T23:00:23.884Z,20.15
2018-11-06T23:02:49.890Z,20.15
2018-11-06T23:05:15.903Z,20.15
2018-11-06T23:07:41.922Z,20.14
2018-11-06T23:10:07.922Z,20.14
2018-11-06T23:12:33.936Z,20.14
2018-11-06T23:14:59.951Z,20.13
2018-11-06T23:17:25.940Z,20.13
2018-11-06T23:19:51.965Z,20.11
2018-11-06T23:22:17.969Z,20.12
2018-11-06T23:24:44.020Z,20.11
2018-11-06T23:27:09.996Z,20.11
2018-11-06T23:29:36.001Z,20.11
2018-11-06T23:32:01.993Z,20.10
2018-11-06T23:34:27.977Z,20.10
2018-11-06T23:36:53.965Z,20.11
2018-11-06T23:39:19.943Z,20.10
2018-11-06T23:41:45.933Z,20.09
2018-11-06T23:44:11.946Z,20.09
2018-11-06T23:46:37.923Z,20.09
2018-11-06T23:49:03.908Z,20.09
2018-11-06T23:51:29.918Z,20.09
2018-11-06T23:53:55.896Z,20.08
2018-11-06T23:56:21.914Z,20.09
2018-11-06T23:58:47.916Z,20.08
