createdAt,value
2022-07-30T00:01:49.279Z,74.06
2022-07-30T00:04:53.461Z,71.42
2022-07-30T00:07:57.775Z,68.72
2022-07-30T00:11:02.251Z,69.64
2022-07-30T00:14:06.686Z,71.13
2022-07-30T00:17:11.124Z,71.59
2022-07-30T00:20:15.827Z,72.65
2022-07-30T00:23:20.829Z,70.55
2022-07-30T00:26:25.674Z,71.37
2022-07-30T00:29:30.887Z,72.01
2022-07-30T00:32:34.823Z,73.61
2022-07-30T00:35:40.543Z,72.45
2022-07-30T00:38:44.784Z,70.74
2022-07-30T00:41:57.109Z,68.49
2022-07-30T00:45:01.777Z,70.71
2022-07-30T00:48:08.023Z,70.71
2022-07-30T00:51:12.767Z,70.64
2022-07-30T00:54:17.457Z,71.88
2022-07-30T00:57:21.593Z,71.45
2022-07-30T01:00:26.617Z,70.49
2022-07-30T01:03:30.868Z,70.40
2022-07-30T01:06:36.608Z,70.47
2022-07-30T01:09:41.083Z,70.61
2022-07-30T01:12:56.309Z,70.75
2022-07-30T01:16:00.996Z,70.96
2022-07-30T01:19:29.100Z,70.20
2022-07-30T01:23:10.759Z,70.19
2022-07-30T01:26:20.580Z,70.47
2022-07-30T01:29:26.464Z,70.27
2022-07-30T01:32:34.091Z,70.32
2022-07-30T01:35:40.270Z,70.38
2022-07-30T01:38:46.483Z,70.67
2022-07-30T01:41:53.988Z,70.97
2022-07-30T01:45:00.483Z,71.46
2022-07-30T01:48:10.171Z,71.39
2022-07-30T01:51:18.177Z,71.93
2022-07-30T01:54:28.455Z,71.32
2022-07-30T01:57:36.819Z,71.86
2022-07-30T02:00:45.355Z,72.63
2022-07-30T02:03:49.770Z,73.29
2022-07-30T02:07:00.630Z,73.33
2022-07-30T02:10:13.086Z,72.48
2022-07-30T02:13:30.000Z,72.60
2022-07-30T02:16:40.400Z,73.17
2022-07-30T02:19:46.715Z,73.16
2022-07-30T02:22:52.152Z,72.94
2022-07-30T02:26:01.779Z,72.13
2022-07-30T02:29:11.411Z,70.91
2022-07-30T02:32:21.652Z,71.35
2022-07-30T02:35:29.118Z,70.88
2022-07-30T02:38:35.414Z,71.24
2022-07-30T02:41:41.309Z,70.45
2022-07-30T02:44:48.218Z,70.79
2022-07-30T02:47:59.848Z,70.09
2022-07-30T02:51:05.813Z,70.18
2022-07-30T02:54:12.615Z,70.89
2022-07-30T02:57:19.079Z,70.02
2022-07-30T03:00:26.248Z,68.92
2022-07-30T03:03:31.655Z,66.21
2022-07-30T03:06:37.948Z,65.61
2022-07-30T03:09:52.064Z,67.36
2022-07-30T03:12:57.507Z,65.75
2022-07-30T03:16:03.708Z,64.80
2022-07-30T03:19:12.823Z,63.91
2022-07-30T03:22:19.587Z,63.18
2022-07-30T03:25:28.854Z,64.19
2022-07-30T03:28:35.711Z,64.48
2022-07-30T03:31:41.987Z,63.39
2022-07-30T03:34:48.397Z,63.96
2022-07-30T03:37:54.477Z,63.08
2022-07-30T03:41:00.144Z,64.28
2022-07-30T03:44:05.376Z,65.20
2022-07-30T03:47:09.992Z,64.69
2022-07-30T03:50:21.023Z,64.81
2022-07-30T03:53:28.308Z,65.23
2022-07-30T03:57:07.871Z,65.62
2022-07-30T04:00:19.015Z,65.64
2022-07-30T04:03:31.846Z,66.22
2022-07-30T04:06:41.000Z,67.00
2022-07-30T04:09:45.226Z,67.84
2022-07-30T04:13:09.974Z,67.96
2022-07-30T04:16:41.204Z,67.74
2022-07-30T04:19:53.141Z,68.35
2022-07-30T04:22:59.521Z,64.48
2022-07-30T04:26:05.360Z,65.33
2022-07-30T04:29:14.267Z,65.14
2022-07-30T04:32:23.374Z,66.59
2022-07-30T04:35:51.431Z,67.23
2022-07-30T04:39:09.526Z,67.61
2022-07-30T04:42:14.232Z,68.14
2022-07-30T04:45:21.345Z,68.10
2022-07-30T04:48:32.048Z,68.63
2022-07-30T04:51:47.647Z,69.21
2022-07-30T04:55:03.319Z,69.76
2022-07-30T04:58:08.894Z,69.88
2022-07-30T05:01:18.064Z,69.66
2022-07-30T05:04:25.378Z,69.45
2022-07-30T05:07:31.894Z,69.89
2022-07-30T05:10:39.508Z,70.66
2022-07-30T05:13:46.305Z,70.52
2022-07-30T05:16:54.120Z,70.78
2022-07-30T05:19:59.982Z,70.63
2022-07-30T05:23:08.489Z,69.35
2022-07-30T05:26:15.042Z,67.80
2022-07-30T05:29:22.235Z,67.45
2022-07-30T05:32:33.536Z,66.07
2022-07-30T05:35:39.365Z,64.65
2022-07-30T05:38:43.793Z,65.26
2022-07-30T05:42:07.129Z,64.80
2022-07-30T05:45:20.937Z,64.43
2022-07-30T05:48:25.223Z,64.05
2022-07-30T05:51:30.111Z,63.43
2022-07-30T05:54:34.722Z,63.30
2022-07-30T05:57:57.635Z,61.99
2022-07-30T06:01:02.898Z,61.86
2022-07-30T06:04:08.629Z,61.83
2022-07-30T06:07:23.736Z,61.62
2022-07-30T06:10:30.320Z,62.54
2022-07-30T06:13:37.053Z,62.61
2022-07-30T06:16:41.577Z,62.58
2022-07-30T06:19:45.746Z,61.89
2022-07-30T06:22:49.983Z,62.13
2022-07-30T06:26:01.703Z,63.05
2022-07-30T06:29:07.251Z,63.97
2022-07-30T06:32:11.881Z,64.15
2022-07-30T06:35:16.698Z,64.10
2022-07-30T06:38:21.307Z,63.83
2022-07-30T06:41:32.907Z,63.28
2022-07-30T06:44:37.455Z,63.53
2022-07-30T06:48:00.395Z,62.98
2022-07-30T06:51:08.134Z,63.05
2022-07-30T06:54:13.945Z,62.57
2022-07-30T06:57:42.291Z,62.09
2022-07-30T07:01:11.295Z,61.64
2022-07-30T07:04:16.418Z,62.56
2022-07-30T07:07:40.410Z,61.75
2022-07-30T07:10:47.023Z,62.41
2022-07-30T07:14:17.001Z,63.51
2022-07-30T07:17:21.859Z,64.34
2022-07-30T07:20:36.529Z,64.11
2022-07-30T07:23:44.489Z,64.33
2022-07-30T07:27:15.611Z,64.76
2022-07-30T07:30:23.741Z,65.13
2022-07-30T07:33:28.406Z,65.82
2022-07-30T07:36:32.803Z,67.09
2022-07-30T07:39:41.981Z,67.39
2022-07-30T07:42:46.863Z,67.99
2022-07-30T07:45:55.098Z,68.54
2022-07-30T07:49:02.157Z,69.44
2022-07-30T07:52:18.721Z,71.34
2022-07-30T07:55:23.823Z,77.10
2022-07-30T07:58:29.478Z,82.59
2022-07-30T08:01:37.936Z,84.73
2022-07-30T08:05:13.210Z,85.15
2022-07-30T08:08:28.207Z,84.87
2022-07-30T08:11:55.312Z,84.35
2022-07-30T08:15:22.449Z,85.71
2022-07-30T08:18:45.108Z,86.65
2022-07-30T08:22:05.228Z,85.90
2022-07-30T08:25:10.252Z,86.33
2022-07-30T08:28:36.156Z,86.03
2022-07-30T08:31:39.612Z,86.13
2022-07-30T08:34:44.444Z,86.84
2022-07-30T08:37:50.019Z,86.87
2022-07-30T08:40:59.615Z,87.49
2022-07-30T08:44:07.884Z,87.61
2022-07-30T08:47:22.312Z,87.03
2022-07-30T08:50:46.435Z,86.81
2022-07-30T08:54:09.139Z,86.62
2022-07-30T08:57:14.802Z,86.92
2022-07-30T09:00:20.374Z,87.88
2022-07-30T09:03:26.787Z,88.01
2022-07-30T09:06:34.375Z,87.98
2022-07-30T09:09:42.114Z,88.80
2022-07-30T09:12:46.464Z,91.37
2022-07-30T09:15:51.126Z,89.50
2022-07-30T09:18:56.202Z,89.81
2022-07-30T09:22:02.476Z,88.81
2022-07-30T09:25:41.328Z,87.78
2022-07-30T09:29:21.619Z,87.27
2022-07-30T09:32:54.443Z,87.70
2022-07-30T09:36:37.077Z,88.97
2022-07-30T09:40:13.258Z,88.33
2022-07-30T09:43:55.400Z,89.69
2022-07-30T09:47:30.642Z,90.14
2022-07-30T09:50:35.489Z,89.26
2022-07-30T09:54:00.242Z,89.98
2022-07-30T09:57:25.515Z,89.66
2022-07-30T10:00:33.693Z,89.45
2022-07-30T10:04:03.910Z,90.11
2022-07-30T10:07:31.270Z,90.06
2022-07-30T10:10:50.977Z,89.62
2022-07-30T10:13:57.832Z,90.19
2022-07-30T10:17:03.661Z,91.05
2022-07-30T10:20:13.785Z,92.50
2022-07-30T10:23:36.878Z,92.44
2022-07-30T10:27:11.053Z,93.66
2022-07-30T10:30:27.814Z,93.19
2022-07-30T10:33:36.477Z,92.20
2022-07-30T10:36:54.734Z,92.46
2022-07-30T10:40:08.815Z,92.64
2022-07-30T10:43:31.757Z,93.61
2022-07-30T10:46:54.762Z,93.44
2022-07-30T10:50:15.636Z,93.23
2022-07-30T10:53:35.425Z,93.53
2022-07-30T10:56:40.398Z,93.33
2022-07-30T11:00:00.809Z,94.26
2022-07-30T11:03:16.298Z,95.49
2022-07-30T11:06:24.590Z,95.37
2022-07-30T11:09:43.572Z,95.74
2022-07-30T11:12:56.392Z,95.43
2022-07-30T11:16:02.387Z,95.25
2022-07-30T11:19:55.315Z,96.10
2022-07-30T11:22:45.411Z,95.51
2022-07-30T11:25:56.054Z,96.09
2022-07-30T11:29:00.225Z,96.35
2022-07-30T11:32:34.121Z,96.63
2022-07-30T11:35:38.867Z,97.14
2022-07-30T11:39:06.959Z,96.56
2022-07-30T11:42:29.430Z,95.89
2022-07-30T11:45:34.592Z,96.52
2022-07-30T11:48:41.909Z,96.49
2022-07-30T11:51:48.192Z,97.01
2022-07-30T11:54:56.603Z,97.08
2022-07-30T11:58:03.481Z,96.96
2022-07-30T12:01:14.353Z,97.32
2022-07-30T12:04:19.902Z,97.93
2022-07-30T12:07:27.308Z,97.22
2022-07-30T12:10:32.586Z,97.27
2022-07-30T12:13:44.648Z,98.35
2022-07-30T12:16:56.606Z,97.12
2022-07-30T12:20:00.967Z,97.14
2022-07-30T12:23:12.939Z,97.30
2022-07-30T12:26:29.732Z,97.57
2022-07-30T12:29:36.072Z,98.15
2022-07-30T12:32:40.742Z,98.17
2022-07-30T12:35:51.049Z,97.92
2022-07-30T12:38:55.680Z,97.31
2022-07-30T12:42:00.373Z,97.69
2022-07-30T12:45:04.393Z,99.57
2022-07-30T12:48:12.122Z,98.71
2022-07-30T12:51:20.299Z,98.10
2022-07-30T12:54:25.535Z,97.81
2022-07-30T12:57:50.318Z,97.82
2022-07-30T13:00:56.062Z,97.53
2022-07-30T13:04:08.075Z,97.41
2022-07-30T13:07:13.973Z,97.45
2022-07-30T13:10:19.803Z,97.40
2022-07-30T13:13:24.717Z,97.67
2022-07-30T13:16:33.599Z,96.80
2022-07-30T13:19:39.199Z,96.77
2022-07-30T13:22:44.054Z,96.96
2022-07-30T13:25:48.410Z,97.51
2022-07-30T13:28:52.932Z,97.50
2022-07-30T13:31:57.272Z,98.10
2022-07-30T13:35:02.046Z,98.55
2022-07-30T13:38:10.328Z,98.49
2022-07-30T13:41:15.326Z,98.63
2022-07-30T13:44:19.803Z,98.95
2022-07-30T13:47:24.561Z,99.04
2022-07-30T13:50:28.845Z,98.92
2022-07-30T13:53:33.531Z,98.75
2022-07-30T13:56:40.917Z,99.87
2022-07-30T13:59:45.533Z,99.47
2022-07-30T14:02:50.006Z,99.30
2022-07-30T14:05:54.763Z,99.00
2022-07-30T14:09:01.418Z,99.40
2022-07-30T14:12:06.651Z,99.17
2022-07-30T14:15:14.919Z,99.21
2022-07-30T14:18:22.025Z,99.29
2022-07-30T14:21:26.648Z,99.69
2022-07-30T14:24:31.297Z,99.20
2022-07-30T14:27:35.886Z,99.98
2022-07-30T14:30:39.908Z,99.57
2022-07-30T14:33:44.312Z,100.00
2022-07-30T14:36:48.602Z,99.82
2022-07-30T14:39:53.159Z,99.82
2022-07-30T14:42:57.884Z,99.91
2022-07-30T14:46:02.358Z,99.80
2022-07-30T14:49:06.601Z,99.52
2022-07-30T14:52:11.838Z,99.79
2022-07-30T14:55:15.977Z,100.00
2022-07-30T14:58:20.228Z,100.00
2022-07-30T15:01:24.468Z,100.00
2022-07-30T15:04:29.564Z,99.76
2022-07-30T15:07:34.607Z,99.86
2022-07-30T15:10:41.282Z,99.71
2022-07-30T15:13:49.673Z,100.00
2022-07-30T15:16:57.530Z,100.00
2022-07-30T15:20:08.756Z,100.00
2022-07-30T15:23:13.664Z,100.00
2022-07-30T15:26:17.942Z,100.00
2022-07-30T15:29:23.782Z,100.00
2022-07-30T15:32:27.967Z,100.00
2022-07-30T15:35:33.267Z,100.00
2022-07-30T15:38:38.438Z,100.00
2022-07-30T15:41:42.996Z,100.00
2022-07-30T15:44:49.062Z,100.00
2022-07-30T15:47:53.250Z,100.00
2022-07-30T15:51:05.969Z,100.00
2022-07-30T15:54:09.940Z,100.00
2022-07-30T15:57:14.445Z,100.00
2022-07-30T16:00:18.581Z,100.00
2022-07-30T16:03:22.737Z,100.00
2022-07-30T16:06:27.640Z,100.00
2022-07-30T16:09:32.364Z,100.00
2022-07-30T16:12:36.724Z,100.00
2022-07-30T16:15:41.640Z,100.00
2022-07-30T16:18:45.747Z,100.00
2022-07-30T16:21:53.032Z,100.00
2022-07-30T16:24:57.437Z,100.00
2022-07-30T16:28:02.307Z,100.00
2022-07-30T16:31:06.951Z,100.00
2022-07-30T16:34:11.154Z,100.00
2022-07-30T16:37:16.150Z,100.00
2022-07-30T16:40:20.849Z,100.00
2022-07-30T16:43:25.313Z,100.00
2022-07-30T16:46:29.804Z,100.00
2022-07-30T16:49:34.503Z,100.00
2022-07-30T16:52:39.210Z,100.00
2022-07-30T16:55:45.559Z,100.00
2022-07-30T16:58:49.798Z,100.00
2022-07-30T17:01:54.047Z,100.00
2022-07-30T17:04:58.483Z,100.00
2022-07-30T17:08:03.421Z,100.00
2022-07-30T17:11:09.796Z,100.00
2022-07-30T17:14:16.466Z,100.00
2022-07-30T17:17:21.240Z,100.00
2022-07-30T17:20:25.431Z,100.00
2022-07-30T17:23:30.999Z,100.00
2022-07-30T17:26:36.118Z,100.00
2022-07-30T17:29:50.389Z,100.00
2022-07-30T17:32:55.499Z,100.00
2022-07-30T17:35:59.897Z,100.00
2022-07-30T17:39:04.981Z,100.00
2022-07-30T17:42:10.044Z,100.00
2022-07-30T17:45:14.770Z,100.00
2022-07-30T17:48:19.687Z,100.00
2022-07-30T17:51:24.347Z,100.00
2022-07-30T17:54:28.993Z,100.00
2022-07-30T17:57:33.368Z,100.00
2022-07-30T18:00:37.790Z,100.00
2022-07-30T18:03:45.021Z,100.00
2022-07-30T18:06:51.526Z,100.00
2022-07-30T18:09:55.948Z,100.00
2022-07-30T18:13:25.990Z,100.00
2022-07-30T18:16:25.347Z,100.00
2022-07-30T18:19:29.866Z,100.00
2022-07-30T18:22:34.656Z,100.00
2022-07-30T18:25:53.110Z,100.00
2022-07-30T18:28:58.651Z,100.00
2022-07-30T18:32:03.739Z,100.00
2022-07-30T18:35:13.777Z,100.00
2022-07-30T18:38:19.651Z,100.00
2022-07-30T18:41:24.374Z,100.00
2022-07-30T18:44:28.691Z,100.00
2022-07-30T18:47:33.468Z,100.00
2022-07-30T18:50:37.664Z,100.00
2022-07-30T18:53:43.334Z,100.00
2022-07-30T18:56:47.989Z,100.00
2022-07-30T18:59:52.699Z,100.00
