createdAt,value
2019-01-18T00:00:50.688Z,17.72
2019-01-18T00:01:50.672Z,17.72
2019-01-18T00:02:50.351Z,17.7
2019-01-18T00:03:51.101Z,17.69
2019-01-18T00:04:50.410Z,17.68
2019-01-18T00:05:50.339Z,17.68
2019-01-18T00:06:50.701Z,17.68
2019-01-18T00:07:50.425Z,17.67
2019-01-18T00:08:50.528Z,17.67
2019-01-18T00:09:50.411Z,17.67
2019-01-18T00:10:50.736Z,17.67
2019-01-18T00:11:50.286Z,17.67
2019-01-18T00:12:50.710Z,17.66
2019-01-18T00:13:50.781Z,17.67
2019-01-18T00:14:50.881Z,17.65
2019-01-18T00:15:50.870Z,17.65
2019-01-18T00:16:50.408Z,17.65
2019-01-18T00:17:50.835Z,17.64
2019-01-18T00:18:50.379Z,17.64
2019-01-18T00:19:50.371Z,17.62
2019-01-18T00:20:50.806Z,17.63
2019-01-18T00:21:50.937Z,17.62
2019-01-18T00:22:50.862Z,17.61
2019-01-18T00:23:50.836Z,17.61
2019-01-18T00:24:50.770Z,17.61
2019-01-18T00:25:50.426Z,17.6
2019-01-18T00:26:50.453Z,17.59
2019-01-18T00:27:50.441Z,17.59
2019-01-18T00:28:50.879Z,17.58
2019-01-18T00:29:50.438Z,17.58
2019-01-18T00:30:50.753Z,17.58
2019-01-18T00:31:50.695Z,17.58
2019-01-18T00:32:50.281Z,17.57
2019-01-18T00:33:50.735Z,17.57
2019-01-18T00:34:50.752Z,17.57
2019-01-18T00:35:50.278Z,17.56
2019-01-18T00:36:50.713Z,17.55
2019-01-18T00:37:50.748Z,17.56
2019-01-18T00:38:50.386Z,17.54
2019-01-18T00:39:50.739Z,17.54
2019-01-18T00:40:50.756Z,17.54
2019-01-18T00:41:50.382Z,17.54
2019-01-18T00:42:50.619Z,17.54
2019-01-18T00:43:50.461Z,17.54
2019-01-18T00:44:50.377Z,17.53
2019-01-18T00:45:50.732Z,17.53
2019-01-18T00:46:53.117Z,17.53
2019-01-18T00:47:51.016Z,17.52
2019-01-18T00:48:50.731Z,17.51
2019-01-18T00:49:51.117Z,17.5
2019-01-18T00:50:50.930Z,17.49
2019-01-18T00:51:51.052Z,17.51
2019-01-18T00:52:50.482Z,17.51
2019-01-18T00:53:50.444Z,17.48
2019-01-18T00:54:50.758Z,17.48
2019-01-18T00:55:51.243Z,17.48
2019-01-18T00:56:50.342Z,17.48
2019-01-18T00:57:50.468Z,17.48
2019-01-18T00:58:50.597Z,17.48
2019-01-18T00:59:50.400Z,17.48
2019-01-18T01:00:50.814Z,17.47
2019-01-18T01:01:50.362Z,17.47
2019-01-18T01:02:50.960Z,17.47
2019-01-18T01:03:51.050Z,17.46
2019-01-18T01:04:51.346Z,17.46
2019-01-18T01:05:50.514Z,17.45
2019-01-18T01:06:50.736Z,17.44
2019-01-18T01:07:51.286Z,17.43
2019-01-18T01:08:50.860Z,17.44
2019-01-18T01:09:52.017Z,17.44
2019-01-18T01:10:50.409Z,17.45
2019-01-18T01:11:50.656Z,17.45
2019-01-18T01:12:50.545Z,17.44
2019-01-18T01:13:50.634Z,17.42
2019-01-18T01:14:50.491Z,17.42
2019-01-18T01:15:50.540Z,17.41
2019-01-18T01:16:50.402Z,17.41
2019-01-18T01:17:50.829Z,17.41
2019-01-18T01:18:50.252Z,17.4
2019-01-18T01:19:50.658Z,17.4
2019-01-18T01:20:50.535Z,17.41
2019-01-18T01:21:51.137Z,17.41
2019-01-18T01:22:50.325Z,17.41
2019-01-18T01:23:51.115Z,17.41
2019-01-18T01:24:50.709Z,17.4
2019-01-18T01:25:50.647Z,17.38
2019-01-18T01:26:50.455Z,17.38
2019-01-18T01:27:50.690Z,17.38
2019-01-18T01:28:50.362Z,17.37
2019-01-18T01:29:50.195Z,17.36
2019-01-18T01:30:50.315Z,17.36
2019-01-18T01:31:50.623Z,17.36
2019-01-18T01:32:50.946Z,17.36
2019-01-18T01:33:50.357Z,17.36
2019-01-18T01:34:50.498Z,17.36
2019-01-18T01:35:50.742Z,17.36
2019-01-18T01:36:50.760Z,17.36
2019-01-18T01:37:50.335Z,17.35
2019-01-18T01:38:50.783Z,17.34
2019-01-18T01:39:50.811Z,17.34
2019-01-18T01:40:50.392Z,17.34
2019-01-18T01:41:50.690Z,17.35
2019-01-18T01:42:50.490Z,17.34
2019-01-18T01:43:50.684Z,17.33
2019-01-18T01:44:50.479Z,17.33
2019-01-18T01:45:50.718Z,17.32
2019-01-18T01:46:50.661Z,17.32
2019-01-18T01:47:50.416Z,17.32
2019-01-18T01:48:50.347Z,17.32
2019-01-18T01:49:50.608Z,17.3
2019-01-18T01:50:50.994Z,17.3
2019-01-18T01:51:50.315Z,17.3
2019-01-18T01:52:50.283Z,17.3
2019-01-18T01:53:50.338Z,17.32
2019-01-18T01:54:50.351Z,17.3
2019-01-18T01:55:50.381Z,17.29
2019-01-18T01:56:50.522Z,17.28
2019-01-18T01:57:50.204Z,17.29
2019-01-18T01:58:50.646Z,17.29
2019-01-18T01:59:50.537Z,17.28
2019-01-18T02:00:50.232Z,17.28
2019-01-18T02:01:50.385Z,17.27
2019-01-18T02:02:50.364Z,17.27
2019-01-18T02:03:51.198Z,17.27
2019-01-18T02:04:52.303Z,17.27
2019-01-18T02:05:50.759Z,17.25
2019-01-18T02:06:50.671Z,17.25
2019-01-18T02:07:50.536Z,17.25
2019-01-18T02:08:50.470Z,17.24
2019-01-18T02:09:50.481Z,17.24
2019-01-18T02:10:50.683Z,17.27
2019-01-18T02:11:50.416Z,17.27
2019-01-18T02:12:50.251Z,17.26
2019-01-18T02:13:50.343Z,17.24
2019-01-18T02:14:50.405Z,17.24
2019-01-18T02:15:50.318Z,17.24
2019-01-18T02:16:50.460Z,17.23
2019-01-18T02:17:50.392Z,17.23
2019-01-18T02:18:50.443Z,17.23
2019-01-18T02:19:50.342Z,17.22
2019-01-18T02:20:50.414Z,17.23
2019-01-18T02:21:50.385Z,17.22
2019-01-18T02:22:50.722Z,17.21
2019-01-18T02:23:50.687Z,17.22
2019-01-18T02:24:50.355Z,17.2
2019-01-18T02:25:50.470Z,17.2
2019-01-18T02:26:54.281Z,17.2
2019-01-18T02:27:50.310Z,17.18
2019-01-18T02:28:50.397Z,17.2
2019-01-18T02:29:57.076Z,17.19
2019-01-18T02:30:50.358Z,17.19
2019-01-18T02:31:50.377Z,17.17
2019-01-18T02:32:50.417Z,17.17
2019-01-18T02:33:50.766Z,17.18
2019-01-18T02:34:50.678Z,17.17
2019-01-18T02:35:53.033Z,17.17
2019-01-18T02:36:50.301Z,17.16
2019-01-18T02:37:50.946Z,17.17
2019-01-18T02:38:50.787Z,17.16
2019-01-18T02:39:50.431Z,17.16
2019-01-18T02:40:50.946Z,17.15
2019-01-18T02:41:51.096Z,17.13
2019-01-18T02:42:50.954Z,17.15
2019-01-18T02:43:50.831Z,17.14
2019-01-18T02:44:50.847Z,17.14
2019-01-18T02:45:50.803Z,17.13
2019-01-18T02:46:52.081Z,17.14
2019-01-18T02:47:51.043Z,17.12
2019-01-18T02:48:50.492Z,17.12
2019-01-18T02:49:50.194Z,17.12
2019-01-18T02:50:50.333Z,17.11
2019-01-18T02:51:50.576Z,17.11
2019-01-18T02:52:50.505Z,17.1
2019-01-18T02:53:50.492Z,17.11
2019-01-18T02:54:50.700Z,17.11
2019-01-18T02:55:50.707Z,17.11
2019-01-18T02:56:50.714Z,17.12
2019-01-18T02:57:50.532Z,17.11
2019-01-18T02:58:50.524Z,17.1
2019-01-18T02:59:50.834Z,17.1
2019-01-18T03:00:50.496Z,17.1
2019-01-18T03:01:51.948Z,17.1
2019-01-18T03:02:50.430Z,17.1
2019-01-18T03:03:51.073Z,17.1
2019-01-18T03:04:50.360Z,17.09
2019-01-18T03:05:51.549Z,17.09
2019-01-18T03:06:50.455Z,17.08
2019-01-18T03:07:50.692Z,17.08
2019-01-18T03:08:50.828Z,17.08
2019-01-18T03:09:50.619Z,17.09
2019-01-18T03:10:50.425Z,17.08
2019-01-18T03:11:50.661Z,17.09
2019-01-18T03:12:53.072Z,17.08
2019-01-18T03:13:50.411Z,17.07
2019-01-18T03:14:50.639Z,17.07
2019-01-18T03:15:50.326Z,17.06
2019-01-18T03:16:50.964Z,17.07
2019-01-18T03:17:50.450Z,17.06
2019-01-18T03:18:50.239Z,17.06
2019-01-18T03:19:50.716Z,17.06
2019-01-18T03:20:52.338Z,17.05
2019-01-18T03:21:50.367Z,17.04
2019-01-18T03:22:50.687Z,17.04
2019-01-18T03:23:50.883Z,17.04
2019-01-18T03:24:50.521Z,17.04
2019-01-18T03:25:50.199Z,17.04
2019-01-18T03:26:50.488Z,17.04
2019-01-18T03:27:50.337Z,17.04
2019-01-18T03:28:50.835Z,17.04
2019-01-18T03:29:50.329Z,17.04
2019-01-18T03:30:50.371Z,17.04
2019-01-18T03:31:51.185Z,17.04
2019-01-18T03:32:50.551Z,17.03
2019-01-18T03:33:50.598Z,17.02
2019-01-18T03:34:50.435Z,17.01
2019-01-18T03:35:50.514Z,17
2019-01-18T03:36:50.201Z,17.02
2019-01-18T03:37:50.658Z,17.02
2019-01-18T03:38:51.829Z,17
2019-01-18T03:39:50.621Z,17
2019-01-18T03:40:50.581Z,16.99
2019-01-18T03:41:50.759Z,16.99
2019-01-18T03:42:50.603Z,16.99
2019-01-18T03:43:50.530Z,17
2019-01-18T03:44:50.255Z,17
2019-01-18T03:45:50.632Z,16.98
2019-01-18T03:46:50.436Z,16.98
2019-01-18T03:47:50.387Z,16.98
2019-01-18T03:48:50.472Z,16.97
2019-01-18T03:49:50.762Z,16.97
2019-01-18T03:50:50.481Z,16.98
2019-01-18T03:51:50.571Z,16.97
2019-01-18T03:52:50.746Z,16.97
2019-01-18T03:53:50.161Z,16.95
2019-01-18T03:54:50.311Z,16.95
2019-01-18T03:55:50.330Z,16.96
2019-01-18T03:56:50.195Z,16.95
2019-01-18T03:57:50.361Z,16.95
2019-01-18T03:58:50.489Z,16.94
2019-01-18T03:59:50.729Z,16.93
2019-01-18T04:00:50.293Z,16.93
2019-01-18T04:01:50.648Z,16.95
2019-01-18T04:02:50.394Z,16.95
2019-01-18T04:03:50.369Z,16.93
2019-01-18T04:04:50.438Z,16.94
2019-01-18T04:05:50.538Z,16.95
2019-01-18T04:06:50.699Z,16.93
2019-01-18T04:07:50.686Z,16.92
2019-01-18T04:08:50.317Z,16.92
2019-01-18T04:09:50.516Z,16.92
2019-01-18T04:10:50.949Z,16.92
2019-01-18T04:11:50.633Z,16.92
2019-01-18T04:12:50.418Z,16.92
2019-01-18T04:13:50.678Z,16.93
2019-01-18T04:14:50.209Z,16.91
2019-01-18T04:15:50.202Z,16.92
2019-01-18T04:16:50.589Z,16.91
2019-01-18T04:17:50.666Z,16.9
2019-01-18T04:18:50.811Z,16.91
2019-01-18T04:19:50.490Z,16.91
2019-01-18T04:20:52.147Z,16.91
2019-01-18T04:21:50.804Z,16.91
2019-01-18T04:22:51.357Z,16.91
2019-01-18T04:23:50.584Z,16.9
2019-01-18T04:24:51.020Z,16.89
2019-01-18T04:25:50.260Z,16.89
2019-01-18T04:26:50.351Z,16.89
2019-01-18T04:27:50.446Z,16.89
2019-01-18T04:28:50.372Z,16.88
2019-01-18T04:29:50.989Z,16.89
2019-01-18T04:30:50.390Z,16.88
2019-01-18T04:31:50.428Z,16.87
2019-01-18T04:32:50.315Z,16.88
2019-01-18T04:33:50.931Z,16.87
2019-01-18T04:34:50.518Z,16.86
2019-01-18T04:35:50.461Z,16.88
2019-01-18T04:36:50.673Z,16.87
2019-01-18T04:37:51.401Z,16.87
2019-01-18T04:38:50.934Z,16.87
2019-01-18T04:39:50.802Z,16.88
2019-01-18T04:40:50.366Z,16.86
2019-01-18T04:41:50.215Z,16.88
2019-01-18T04:42:50.730Z,16.88
2019-01-18T04:43:50.772Z,16.89
2019-01-18T04:44:50.743Z,16.9
2019-01-18T04:45:50.880Z,16.89
2019-01-18T04:46:50.478Z,16.9
2019-01-18T04:47:51.000Z,16.91
2019-01-18T04:48:50.909Z,16.92
2019-01-18T04:49:50.734Z,16.92
2019-01-18T04:50:50.332Z,16.94
2019-01-18T04:51:50.434Z,16.95
2019-01-18T04:52:50.230Z,16.95
2019-01-18T04:53:51.569Z,16.98
2019-01-18T04:54:50.168Z,16.98
2019-01-18T04:55:50.232Z,16.99
2019-01-18T04:56:50.354Z,17.01
2019-01-18T04:57:51.198Z,17.02
2019-01-18T04:58:50.499Z,17.04
2019-01-18T04:59:50.992Z,17.04
2019-01-18T05:00:51.339Z,17.05
2019-01-18T05:01:50.493Z,17.06
2019-01-18T05:02:50.230Z,17.08
2019-01-18T05:03:52.329Z,17.1
2019-01-18T05:04:50.197Z,17.11
2019-01-18T05:05:50.575Z,17.13
2019-01-18T05:06:50.420Z,17.15
2019-01-18T05:07:50.325Z,17.17
2019-01-18T05:08:50.414Z,17.19
2019-01-18T05:09:51.347Z,17.2
2019-01-18T05:10:51.148Z,17.22
2019-01-18T05:11:50.528Z,17.24
2019-01-18T05:12:50.931Z,17.26
2019-01-18T05:13:50.322Z,17.28
2019-01-18T05:14:50.698Z,17.29
2019-01-18T05:15:51.090Z,17.31
2019-01-18T05:16:50.315Z,17.34
2019-01-18T05:17:50.707Z,17.36
2019-01-18T05:18:50.996Z,17.4
2019-01-18T05:19:51.039Z,17.42
2019-01-18T05:20:50.389Z,17.43
2019-01-18T05:21:50.448Z,17.45
2019-01-18T05:22:50.314Z,17.48
2019-01-18T05:23:50.890Z,17.48
2019-01-18T05:24:50.443Z,17.51
2019-01-18T05:25:50.367Z,17.52
2019-01-18T05:26:50.862Z,17.54
2019-01-18T05:27:50.137Z,17.56
2019-01-18T05:28:50.246Z,17.59
2019-01-18T05:29:50.274Z,17.6
2019-01-18T05:30:50.098Z,17.62
2019-01-18T05:31:50.916Z,17.63
2019-01-18T05:32:50.739Z,17.65
2019-01-18T05:33:51.337Z,17.67
2019-01-18T05:34:50.229Z,17.67
2019-01-18T05:35:50.789Z,17.69
2019-01-18T05:36:50.850Z,17.7
2019-01-18T05:37:50.313Z,17.72
2019-01-18T05:38:50.271Z,17.73
2019-01-18T05:39:50.410Z,17.74
2019-01-18T05:40:50.484Z,17.75
2019-01-18T05:41:50.272Z,17.78
2019-01-18T05:42:50.682Z,17.79
2019-01-18T05:43:50.232Z,17.8
2019-01-18T05:44:50.371Z,17.82
2019-01-18T05:45:50.419Z,17.83
2019-01-18T05:46:50.275Z,17.84
2019-01-18T05:47:50.283Z,17.86
2019-01-18T05:48:50.520Z,17.86
2019-01-18T05:49:52.135Z,17.87
2019-01-18T05:50:50.426Z,17.88
2019-01-18T05:51:50.335Z,17.89
2019-01-18T05:52:50.310Z,17.91
2019-01-18T05:53:50.207Z,17.91
2019-01-18T05:54:50.413Z,17.92
2019-01-18T05:55:50.247Z,17.94
2019-01-18T05:56:50.539Z,17.94
2019-01-18T05:57:50.318Z,17.95
2019-01-18T05:58:50.370Z,17.95
2019-01-18T05:59:50.531Z,17.97
2019-01-18T06:00:56.246Z,17.98
2019-01-18T06:01:50.352Z,17.99
2019-01-18T06:02:50.547Z,18
2019-01-18T06:03:50.890Z,18.01
2019-01-18T06:04:51.182Z,18.02
2019-01-18T06:05:50.904Z,18.03
2019-01-18T06:06:50.577Z,18.04
2019-01-18T06:07:50.425Z,18.04
2019-01-18T06:08:50.314Z,18.05
2019-01-18T06:09:50.115Z,18.06
2019-01-18T06:10:50.288Z,18.08
2019-01-18T06:11:50.565Z,18.09
2019-01-18T06:12:50.297Z,18.08
2019-01-18T06:13:51.646Z,18.1
2019-01-18T06:14:50.785Z,18.13
2019-01-18T06:15:50.751Z,18.11
2019-01-18T06:16:50.347Z,18.12
2019-01-18T06:17:50.508Z,18.13
2019-01-18T06:18:50.616Z,18.14
2019-01-18T06:19:50.698Z,18.15
2019-01-18T06:20:51.216Z,18.16
2019-01-18T06:21:50.234Z,18.16
2019-01-18T06:22:50.413Z,18.16
2019-01-18T06:23:50.724Z,18.18
2019-01-18T06:24:50.288Z,18.18
2019-01-18T06:25:50.451Z,18.19
2019-01-18T06:26:50.558Z,18.19
2019-01-18T06:27:50.711Z,18.2
2019-01-18T06:28:50.926Z,18.23
2019-01-18T06:29:50.535Z,18.23
2019-01-18T06:30:50.352Z,18.25
2019-01-18T06:31:50.329Z,18.25
2019-01-18T06:32:50.823Z,18.27
2019-01-18T06:33:50.146Z,18.27
2019-01-18T06:34:52.262Z,18.28
2019-01-18T06:35:53.048Z,18.29
2019-01-18T06:36:50.504Z,18.29
2019-01-18T06:37:50.786Z,18.3
2019-01-18T06:38:50.648Z,18.32
2019-01-18T06:39:50.433Z,18.31
2019-01-18T06:40:51.279Z,18.31
2019-01-18T06:41:51.856Z,18.32
2019-01-18T06:42:50.460Z,18.32
2019-01-18T06:43:50.413Z,18.33
2019-01-18T06:44:50.793Z,18.34
2019-01-18T06:45:50.677Z,18.35
2019-01-18T06:46:51.155Z,18.35
2019-01-18T06:47:50.585Z,18.35
2019-01-18T06:48:50.970Z,18.35
2019-01-18T06:49:50.660Z,18.35
2019-01-18T06:50:50.319Z,18.06
2019-01-18T06:51:50.621Z,17.86
2019-01-18T06:52:50.830Z,17.9
2019-01-18T06:53:50.838Z,17.98
2019-01-18T06:54:50.275Z,17.98
2019-01-18T06:55:50.736Z,18.04
2019-01-18T06:56:50.428Z,18.1
2019-01-18T06:57:50.479Z,18.13
2019-01-18T06:58:50.487Z,18.17
2019-01-18T06:59:50.193Z,18.21
2019-01-18T07:00:51.094Z,18.25
2019-01-18T07:01:52.091Z,18.29
2019-01-18T07:02:50.505Z,18.33
2019-01-18T07:03:50.336Z,18.36
2019-01-18T07:04:50.651Z,18.38
2019-01-18T07:05:52.165Z,18.41
2019-01-18T07:06:50.251Z,18.43
2019-01-18T07:07:50.920Z,18.45
2019-01-18T07:08:50.453Z,18.46
2019-01-18T07:09:50.544Z,18.48
2019-01-18T07:10:50.873Z,18.49
2019-01-18T07:11:50.143Z,18.5
2019-01-18T07:12:50.279Z,18.51
2019-01-18T07:13:52.074Z,18.53
2019-01-18T07:14:50.388Z,18.54
2019-01-18T07:15:50.403Z,18.56
2019-01-18T07:16:51.098Z,18.58
2019-01-18T07:17:50.462Z,18.59
2019-01-18T07:18:50.281Z,18.6
2019-01-18T07:19:50.350Z,18.64
2019-01-18T07:20:50.485Z,18.63
2019-01-18T07:21:50.716Z,18.63
2019-01-18T07:22:50.353Z,18.64
2019-01-18T07:23:50.173Z,18.66
2019-01-18T07:24:50.261Z,18.66
2019-01-18T07:25:50.372Z,18.66
2019-01-18T07:26:50.239Z,18.67
2019-01-18T07:27:50.368Z,18.68
2019-01-18T07:28:51.992Z,18.68
2019-01-18T07:29:50.165Z,18.69
2019-01-18T07:30:50.099Z,18.7
2019-01-18T07:31:50.337Z,18.72
2019-01-18T07:32:50.501Z,18.72
2019-01-18T07:33:50.518Z,18.73
2019-01-18T07:34:50.584Z,18.74
2019-01-18T07:35:50.453Z,18.75
2019-01-18T07:36:50.404Z,18.77
2019-01-18T07:37:50.362Z,18.78
2019-01-18T07:38:50.170Z,18.78
2019-01-18T07:39:50.353Z,18.79
2019-01-18T07:40:50.525Z,18.79
2019-01-18T07:41:50.493Z,18.79
2019-01-18T07:42:50.591Z,18.83
2019-01-18T07:43:50.374Z,18.82
2019-01-18T07:44:50.806Z,18.85
2019-01-18T07:45:50.295Z,18.87
2019-01-18T07:46:50.584Z,18.89
2019-01-18T07:47:51.123Z,18.9
2019-01-18T07:48:51.054Z,18.93
2019-01-18T07:49:50.320Z,18.95
2019-01-18T07:50:50.356Z,18.95
2019-01-18T07:51:50.520Z,18.96
2019-01-18T07:52:50.652Z,18.97
2019-01-18T07:53:50.881Z,19
2019-01-18T07:54:50.136Z,19
2019-01-18T07:55:50.568Z,18.99
2019-01-18T07:56:50.457Z,18.99
2019-01-18T07:57:50.312Z,18.99
2019-01-18T07:58:50.343Z,18.99
2019-01-18T07:59:50.911Z,19
2019-01-18T08:00:50.537Z,19
2019-01-18T08:01:51.274Z,19.01
2019-01-18T08:02:50.662Z,19.02
2019-01-18T08:03:50.699Z,19.02
2019-01-18T08:04:50.328Z,19.03
2019-01-18T08:05:51.716Z,19.03
2019-01-18T08:06:50.349Z,19.03
2019-01-18T08:07:50.717Z,19.05
2019-01-18T08:08:50.666Z,19.07
2019-01-18T08:09:50.328Z,19.09
2019-01-18T08:10:50.609Z,19.09
2019-01-18T08:11:50.549Z,19.08
2019-01-18T08:12:51.528Z,19.07
2019-01-18T08:13:50.549Z,19.06
2019-01-18T08:14:50.600Z,19.03
2019-01-18T08:15:50.103Z,19
2019-01-18T08:16:50.617Z,18.97
2019-01-18T08:17:50.600Z,18.94
2019-01-18T08:18:50.380Z,18.92
2019-01-18T08:19:51.334Z,18.9
2019-01-18T08:20:50.396Z,18.91
2019-01-18T08:21:50.427Z,18.93
2019-01-18T08:22:50.272Z,18.95
2019-01-18T08:23:50.347Z,18.95
2019-01-18T08:24:50.944Z,18.97
2019-01-18T08:25:51.145Z,18.98
2019-01-18T08:26:50.749Z,19
2019-01-18T08:27:51.298Z,19
2019-01-18T08:28:51.132Z,18.97
2019-01-18T08:29:50.855Z,18.97
2019-01-18T08:30:50.448Z,19
2019-01-18T08:31:50.730Z,19.01
2019-01-18T08:32:50.198Z,19.03
2019-01-18T08:33:50.405Z,19.05
2019-01-18T08:34:50.116Z,19.05
2019-01-18T08:35:50.328Z,19.08
2019-01-18T08:36:50.434Z,19.02
2019-01-18T08:37:50.550Z,19.04
2019-01-18T08:38:50.435Z,19.06
2019-01-18T08:39:52.309Z,19.05
2019-01-18T08:40:50.273Z,19.09
2019-01-18T08:41:50.643Z,19.08
2019-01-18T08:42:51.291Z,19.11
2019-01-18T08:43:52.126Z,19.14
2019-01-18T08:44:50.613Z,19.14
2019-01-18T08:45:50.806Z,19.15
2019-01-18T08:46:50.352Z,19.15
2019-01-18T08:47:50.741Z,19.14
2019-01-18T08:48:50.201Z,19.15
2019-01-18T08:49:50.438Z,19.15
2019-01-18T08:50:50.345Z,19.15
2019-01-18T08:51:50.834Z,19.17
2019-01-18T08:52:50.308Z,19.17
2019-01-18T08:53:50.281Z,19.18
2019-01-18T08:54:50.370Z,19.19
2019-01-18T08:55:50.365Z,19.19
2019-01-18T08:56:50.224Z,19.19
2019-01-18T08:57:50.054Z,19.21
2019-01-18T08:58:50.783Z,19.21
2019-01-18T08:59:50.718Z,19.22
2019-01-18T09:00:52.055Z,19.23
2019-01-18T09:01:50.885Z,19.24
2019-01-18T09:02:52.219Z,19.24
2019-01-18T09:03:51.022Z,19.23
2019-01-18T09:04:50.278Z,19.25
2019-01-18T09:05:50.648Z,19.25
2019-01-18T09:06:50.334Z,19.26
2019-01-18T09:07:50.465Z,19.25
2019-01-18T09:08:50.279Z,19.27
2019-01-18T09:09:25.993Z,19.43
2019-01-18T09:10:50.589Z,19.63
2019-01-18T09:11:50.728Z,19.67
2019-01-18T09:12:50.801Z,19.72
2019-01-18T09:13:50.362Z,19.76
2019-01-18T09:14:50.718Z,19.81
2019-01-18T09:15:50.789Z,19.88
2019-01-18T09:16:50.638Z,19.89
2019-01-18T09:17:50.778Z,19.87
2019-01-18T09:18:50.765Z,19.86
2019-01-18T09:19:50.425Z,19.85
2019-01-18T09:20:50.604Z,19.84
2019-01-18T09:21:50.764Z,19.84
2019-01-18T09:22:50.465Z,19.85
2019-01-18T09:23:50.397Z,19.84
2019-01-18T09:24:50.579Z,19.84
2019-01-18T09:25:50.818Z,19.85
2019-01-18T09:26:50.816Z,19.85
2019-01-18T09:27:50.903Z,19.85
2019-01-18T09:28:50.772Z,19.85
2019-01-18T09:29:50.748Z,19.83
2019-01-18T09:30:50.842Z,19.84
2019-01-18T09:31:51.066Z,19.84
2019-01-18T09:32:50.942Z,19.84
2019-01-18T09:33:50.883Z,19.84
2019-01-18T09:34:52.252Z,19.83
2019-01-18T09:35:50.450Z,19.84
2019-01-18T09:36:51.313Z,19.83
2019-01-18T09:37:50.991Z,19.83
2019-01-18T09:38:51.227Z,19.82
2019-01-18T09:39:51.024Z,19.83
2019-01-18T09:40:51.126Z,19.83
2019-01-18T09:41:51.875Z,19.83
2019-01-18T09:42:50.545Z,19.83
2019-01-18T09:43:50.972Z,19.82
2019-01-18T09:44:50.529Z,19.82
2019-01-18T09:45:50.592Z,19.83
2019-01-18T09:46:50.604Z,19.83
2019-01-18T09:47:50.681Z,19.82
2019-01-18T09:48:50.527Z,19.81
2019-01-18T09:49:50.466Z,19.79
2019-01-18T09:50:50.898Z,19.78
2019-01-18T09:51:50.928Z,19.78
2019-01-18T09:52:51.425Z,19.77
2019-01-18T09:53:50.439Z,19.77
2019-01-18T09:54:50.412Z,19.76
2019-01-18T09:55:50.713Z,19.77
2019-01-18T09:56:50.498Z,19.76
2019-01-18T09:57:51.374Z,19.77
2019-01-18T09:58:50.934Z,19.78
2019-01-18T09:59:50.786Z,19.8
2019-01-18T10:00:50.454Z,19.87
2019-01-18T10:01:52.443Z,19.94
2019-01-18T10:02:50.336Z,19.96
2019-01-18T10:03:52.367Z,19.98
2019-01-18T10:04:50.627Z,20.01
2019-01-18T10:05:50.425Z,20.02
2019-01-18T10:06:50.572Z,20.04
2019-01-18T10:07:50.770Z,20.06
2019-01-18T10:08:50.348Z,20.08
2019-01-18T10:09:51.286Z,20.12
2019-01-18T10:10:51.179Z,20.13
2019-01-18T10:11:50.478Z,20.15
2019-01-18T10:12:51.812Z,20.17
2019-01-18T10:13:50.375Z,20.18
2019-01-18T10:14:50.559Z,20.18
2019-01-18T10:15:50.390Z,20.18
2019-01-18T10:16:50.687Z,20.2
2019-01-18T10:17:50.991Z,20.21
2019-01-18T10:18:50.987Z,20.24
2019-01-18T10:19:50.394Z,20.24
2019-01-18T10:20:50.588Z,20.27
2019-01-18T10:21:52.302Z,20.29
2019-01-18T10:22:51.052Z,20.3
2019-01-18T10:23:50.720Z,20.3
2019-01-18T10:24:50.716Z,20.32
2019-01-18T10:25:50.769Z,20.33
2019-01-18T10:26:50.537Z,20.34
2019-01-18T10:27:50.430Z,20.35
2019-01-18T10:28:50.893Z,20.35
2019-01-18T10:29:50.429Z,20.34
2019-01-18T10:30:50.625Z,20.34
2019-01-18T10:31:56.552Z,20.35
2019-01-18T10:32:50.382Z,20.35
2019-01-18T10:33:50.493Z,20.35
2019-01-18T10:34:50.522Z,20.35
2019-01-18T10:35:50.616Z,20.35
2019-01-18T10:36:50.487Z,20.36
2019-01-18T10:37:50.328Z,20.37
2019-01-18T10:38:50.500Z,20.37
2019-01-18T10:39:50.789Z,20.38
2019-01-18T10:40:50.790Z,20.39
2019-01-18T10:41:50.971Z,20.39
2019-01-18T10:42:50.793Z,20.4
2019-01-18T10:43:52.365Z,20.4
2019-01-18T10:44:50.612Z,20.37
2019-01-18T10:45:52.531Z,20.38
2019-01-18T10:46:51.453Z,20.41
2019-01-18T10:47:50.570Z,20.41
2019-01-18T10:48:51.043Z,20.44
2019-01-18T10:49:50.643Z,20.42
2019-01-18T10:50:50.861Z,20.43
2019-01-18T10:51:51.313Z,20.43
2019-01-18T10:52:50.439Z,20.43
2019-01-18T10:53:50.521Z,20.42
2019-01-18T10:54:50.611Z,20.42
2019-01-18T10:55:50.379Z,20.41
2019-01-18T10:56:50.550Z,20.43
2019-01-18T10:57:50.625Z,20.36
2019-01-18T10:58:50.807Z,20.32
2019-01-18T10:59:50.808Z,20.3
2019-01-18T11:00:50.716Z,20.3
2019-01-18T11:01:50.400Z,20.3
2019-01-18T11:02:50.743Z,20.28
2019-01-18T11:03:50.736Z,20.26
2019-01-18T11:04:50.620Z,20.25
2019-01-18T11:05:51.042Z,20.24
2019-01-18T11:06:51.055Z,20.23
2019-01-18T11:07:50.751Z,20.22
2019-01-18T11:08:50.925Z,20.21
2019-01-18T11:09:50.862Z,20.19
2019-01-18T11:10:50.684Z,20.18
2019-01-18T11:11:50.710Z,20.18
2019-01-18T11:12:50.898Z,20.17
2019-01-18T11:13:50.643Z,20.15
2019-01-18T11:14:50.509Z,20.15
2019-01-18T11:15:51.111Z,20.14
2019-01-18T11:16:50.700Z,20.13
2019-01-18T11:17:50.373Z,20.12
2019-01-18T11:18:50.587Z,20.11
2019-01-18T11:19:50.446Z,20.1
2019-01-18T11:20:51.410Z,20.1
2019-01-18T11:21:50.892Z,20.07
2019-01-18T11:22:50.686Z,20.07
2019-01-18T11:23:50.666Z,20.06
2019-01-18T11:24:50.461Z,20.07
2019-01-18T11:25:50.654Z,20.06
2019-01-18T11:26:50.469Z,20.06
2019-01-18T11:27:51.410Z,20.05
2019-01-18T11:28:50.872Z,20.05
2019-01-18T11:29:50.726Z,20.01
2019-01-18T11:30:50.543Z,19.98
2019-01-18T11:31:51.853Z,19.97
2019-01-18T11:32:50.723Z,19.97
2019-01-18T11:33:50.750Z,19.95
2019-01-18T11:34:50.962Z,19.94
2019-01-18T11:35:50.343Z,19.94
2019-01-18T11:36:50.863Z,19.93
2019-01-18T11:37:50.495Z,19.92
2019-01-18T11:38:50.778Z,19.92
2019-01-18T11:39:50.790Z,19.91
2019-01-18T11:40:50.816Z,19.91
2019-01-18T11:41:50.741Z,19.9
2019-01-18T11:42:50.851Z,19.91
2019-01-18T11:43:50.823Z,19.96
2019-01-18T11:44:50.605Z,20.01
2019-01-18T11:45:50.955Z,20.09
2019-01-18T11:46:51.009Z,20.12
2019-01-18T11:47:50.766Z,20.12
2019-01-18T11:48:50.891Z,20.14
2019-01-18T11:49:50.473Z,20.17
2019-01-18T11:50:50.553Z,20.12
2019-01-18T11:51:50.704Z,20.15
2019-01-18T11:52:50.342Z,20.17
2019-01-18T11:53:50.792Z,20.17
2019-01-18T11:54:50.624Z,20.16
2019-01-18T11:55:50.687Z,20.19
2019-01-18T11:56:50.783Z,20.21
2019-01-18T11:57:51.464Z,20.24
2019-01-18T11:58:50.818Z,20.26
2019-01-18T11:59:52.401Z,20.29
2019-01-18T12:00:50.835Z,20.3
2019-01-18T12:01:51.526Z,20.32
2019-01-18T12:02:50.396Z,20.33
2019-01-18T12:03:50.975Z,20.34
2019-01-18T12:04:51.256Z,20.35
2019-01-18T12:05:50.970Z,20.37
2019-01-18T12:06:50.608Z,20.38
2019-01-18T12:07:50.539Z,20.38
2019-01-18T12:08:50.642Z,20.41
2019-01-18T12:09:50.794Z,20.42
2019-01-18T12:10:51.147Z,20.44
2019-01-18T12:11:53.422Z,20.46
2019-01-18T12:12:50.426Z,20.46
2019-01-18T12:13:50.949Z,20.46
2019-01-18T12:14:50.745Z,20.46
2019-01-18T12:15:50.558Z,20.47
2019-01-18T12:16:50.777Z,20.45
2019-01-18T12:17:50.394Z,20.45
2019-01-18T12:18:50.760Z,20.44
2019-01-18T12:19:50.326Z,20.39
2019-01-18T12:20:50.304Z,20.37
2019-01-18T12:21:50.304Z,20.41
2019-01-18T12:22:50.703Z,20.44
2019-01-18T12:23:50.699Z,20.44
2019-01-18T12:24:50.721Z,20.46
2019-01-18T12:25:50.721Z,20.47
2019-01-18T12:26:50.723Z,20.47
2019-01-18T12:27:50.450Z,20.47
2019-01-18T12:28:51.711Z,20.47
2019-01-18T12:29:50.640Z,20.47
2019-01-18T12:30:50.819Z,20.47
2019-01-18T12:31:50.767Z,20.48
2019-01-18T12:32:50.664Z,20.48
2019-01-18T12:33:50.775Z,20.49
2019-01-18T12:34:50.765Z,20.49
2019-01-18T12:35:50.481Z,20.5
2019-01-18T12:36:59.260Z,20.5
2019-01-18T12:37:50.525Z,20.51
2019-01-18T12:38:50.479Z,20.46
2019-01-18T12:39:50.851Z,20.33
2019-01-18T12:40:50.864Z,20.31
2019-01-18T12:41:50.475Z,20.31
2019-01-18T12:42:50.743Z,20.32
2019-01-18T12:43:50.772Z,20.32
2019-01-18T12:44:50.728Z,20.3
2019-01-18T12:45:50.281Z,20.33
2019-01-18T12:47:00.428Z,20.38
2019-01-18T12:48:00.318Z,20.4
2019-01-18T12:49:00.247Z,20.42
2019-01-18T12:50:00.437Z,20.43
2019-01-18T12:51:00.430Z,20.41
2019-01-18T12:52:00.378Z,20.38
2019-01-18T12:53:00.406Z,20.42
2019-01-18T12:54:00.377Z,20.44
2019-01-18T12:55:00.503Z,20.45
2019-01-18T12:56:00.115Z,20.46