createdAt,value
2018-10-02T00:00:30.290Z,0.00
2018-10-02T00:01:30.120Z,0.00
2018-10-02T00:02:30.199Z,0.00
2018-10-02T00:03:30.056Z,0.00
2018-10-02T00:04:30.032Z,0.00
2018-10-02T00:05:30.120Z,0.00
2018-10-02T00:06:29.980Z,0.00
2018-10-02T00:07:30.130Z,0.00
2018-10-02T00:08:29.925Z,0.00
2018-10-02T00:09:29.896Z,0.00
2018-10-02T00:10:29.866Z,0.00
2018-10-02T00:11:29.958Z,0.00
2018-10-02T00:12:29.826Z,0.00
2018-10-02T00:13:29.966Z,0.00
2018-10-02T00:14:29.769Z,0.00
2018-10-02T00:15:29.877Z,0.00
2018-10-02T00:16:29.710Z,0.00
2018-10-02T00:17:29.797Z,0.00
2018-10-02T00:18:29.665Z,0.00
2018-10-02T00:19:29.806Z,0.00
2018-10-02T00:20:29.603Z,0.00
2018-10-02T00:21:29.724Z,0.00
2018-10-02T00:22:29.545Z,0.00
2018-10-02T00:23:29.657Z,0.00
2018-10-02T00:24:29.505Z,0.00
2018-10-02T00:25:29.469Z,0.00
2018-10-02T00:26:29.436Z,0.00
2018-10-02T00:27:29.557Z,0.00
2018-10-02T00:28:29.389Z,0.00
2018-10-02T00:29:29.470Z,0.00
2018-10-02T00:30:29.342Z,0.00
2018-10-02T00:31:29.603Z,0.00
2018-10-02T00:32:29.363Z,0.00
2018-10-02T00:33:29.399Z,0.00
2018-10-02T00:34:29.229Z,0.00
2018-10-02T00:35:29.309Z,0.00
2018-10-02T00:36:29.174Z,0.00
2018-10-02T00:37:29.318Z,0.00
2018-10-02T00:38:29.119Z,0.00
2018-10-02T00:39:29.241Z,0.00
2018-10-02T00:40:29.065Z,0.00
2018-10-02T00:41:29.039Z,0.00
2018-10-02T00:42:29.008Z,0.00
2018-10-02T00:43:29.156Z,0.00
2018-10-02T00:44:28.967Z,0.00
2018-10-02T00:45:29.065Z,0.00
2018-10-02T00:46:28.895Z,0.00
2018-10-02T00:47:29.091Z,0.00
2018-10-02T00:48:28.845Z,0.00
2018-10-02T00:49:28.998Z,0.00
2018-10-02T00:50:28.799Z,0.00
2018-10-02T00:51:28.909Z,0.00
2018-10-02T00:52:28.738Z,0.00
2018-10-02T00:53:28.919Z,0.00
2018-10-02T00:54:28.690Z,0.00
2018-10-02T00:55:28.840Z,0.00
2018-10-02T00:56:28.629Z,0.00
2018-10-02T00:57:28.609Z,0.00
2018-10-02T00:58:28.581Z,0.00
2018-10-02T00:59:28.663Z,0.00
2018-10-02T01:00:28.580Z,0.00
2018-10-02T01:01:28.566Z,0.00
2018-10-02T01:02:28.465Z,0.00
2018-10-02T01:03:28.480Z,0.00
2018-10-02T01:04:28.415Z,0.00
2018-10-02T01:05:28.496Z,0.00
2018-10-02T01:06:28.355Z,0.00
2018-10-02T01:07:28.406Z,0.00
2018-10-02T01:08:28.310Z,0.00
2018-10-02T01:09:28.318Z,0.00
2018-10-02T01:10:28.255Z,0.00
2018-10-02T01:11:28.332Z,0.00
2018-10-02T01:12:28.195Z,0.00
2018-10-02T01:13:28.178Z,0.00
2018-10-02T01:14:28.144Z,0.00
2018-10-02T01:15:28.158Z,0.00
2018-10-02T01:16:28.086Z,0.00
2018-10-02T01:17:28.172Z,0.00
2018-10-02T01:18:28.038Z,0.00
2018-10-02T01:19:28.005Z,0.00
2018-10-02T01:20:28.099Z,0.00
2018-10-02T01:21:27.958Z,0.00
2018-10-02T01:22:27.997Z,0.00
2018-10-02T01:23:27.908Z,0.00
2018-10-02T01:24:27.878Z,0.00
2018-10-02T01:25:27.844Z,0.00
2018-10-02T01:26:27.946Z,0.00
2018-10-02T01:27:27.789Z,0.00
2018-10-02T01:28:27.840Z,0.00
2018-10-02T01:29:27.738Z,0.00
2018-10-02T01:30:27.845Z,0.00
2018-10-02T01:31:27.678Z,0.00
2018-10-02T01:32:27.764Z,0.00
2018-10-02T01:33:27.625Z,0.00
2018-10-02T01:34:27.644Z,0.00
2018-10-02T01:35:27.678Z,0.00
2018-10-02T01:36:27.545Z,0.00
2018-10-02T01:37:27.599Z,0.00
2018-10-02T01:38:27.515Z,0.00
2018-10-02T01:39:27.610Z,0.00
2018-10-02T01:40:27.517Z,0.00
2018-10-02T01:41:27.406Z,0.00
2018-10-02T01:42:27.530Z,0.00
2018-10-02T01:43:27.365Z,0.00
2018-10-02T01:44:27.444Z,0.00
2018-10-02T01:45:27.311Z,0.00
2018-10-02T01:46:27.348Z,0.00
2018-10-02T01:47:27.246Z,0.00
2018-10-02T01:48:27.368Z,0.00
2018-10-02T01:49:27.194Z,0.00
2018-10-02T01:50:27.284Z,0.00
2018-10-02T01:51:27.138Z,0.00
2018-10-02T01:52:27.189Z,0.00
2018-10-02T01:53:27.086Z,0.00
2018-10-02T01:54:27.207Z,0.00
2018-10-02T01:55:27.033Z,0.00
2018-10-02T01:56:27.004Z,0.00
2018-10-02T01:57:26.985Z,0.00
2018-10-02T01:58:27.026Z,0.00
2018-10-02T01:59:26.930Z,0.00
2018-10-02T02:00:27.036Z,0.00
2018-10-02T02:01:26.876Z,0.00
2018-10-02T02:02:26.960Z,0.00
2018-10-02T02:03:26.819Z,0.00
2018-10-02T02:04:26.905Z,0.00
2018-10-02T02:05:26.767Z,0.00
2018-10-02T02:06:26.877Z,0.00
2018-10-02T02:07:26.709Z,0.00
2018-10-02T02:08:26.697Z,0.00
2018-10-02T02:09:26.801Z,0.00
2018-10-02T02:10:26.631Z,0.00
2018-10-02T02:11:26.705Z,0.00
2018-10-02T02:12:26.715Z,0.00
2018-10-02T02:13:26.546Z,0.00
2018-10-02T02:14:26.627Z,0.00
2018-10-02T02:15:26.487Z,0.00
2018-10-02T02:16:26.636Z,0.00
2018-10-02T02:17:26.436Z,0.00
2018-10-02T02:18:26.408Z,0.00
2018-10-02T02:19:26.559Z,0.00
2018-10-02T02:20:26.358Z,0.00
2018-10-02T02:21:26.472Z,0.00
2018-10-02T02:22:26.297Z,0.00
2018-10-02T02:23:26.269Z,0.00
2018-10-02T02:24:26.391Z,0.00
2018-10-02T02:25:26.216Z,0.00
2018-10-02T02:26:26.295Z,0.00
2018-10-02T02:27:26.156Z,0.00
2018-10-02T02:28:26.136Z,0.00
2018-10-02T02:29:26.107Z,0.00
2018-10-02T02:30:26.230Z,0.00
2018-10-02T02:31:26.046Z,0.00
2018-10-02T02:32:26.140Z,0.00
2018-10-02T02:33:25.996Z,0.00
2018-10-02T02:34:26.164Z,0.00
2018-10-02T02:35:25.946Z,0.00
2018-10-02T02:36:26.069Z,0.00
2018-10-02T02:37:25.890Z,0.00
2018-10-02T02:38:25.977Z,0.00
2018-10-02T02:39:25.990Z,0.00
2018-10-02T02:40:25.807Z,0.00
2018-10-02T02:41:25.902Z,0.00
2018-10-02T02:42:25.758Z,0.00
2018-10-02T02:43:25.906Z,0.00
2018-10-02T02:44:25.816Z,0.00
2018-10-02T02:45:25.681Z,0.00
2018-10-02T02:46:25.827Z,0.00
2018-10-02T02:47:25.620Z,0.00
2018-10-02T02:48:25.738Z,0.00
2018-10-02T02:49:25.560Z,0.00
2018-10-02T02:50:25.539Z,0.00
2018-10-02T02:51:25.657Z,0.00
2018-10-02T02:52:25.486Z,0.00
2018-10-02T02:53:25.567Z,0.00
2018-10-02T02:54:25.431Z,0.00
2018-10-02T02:55:25.399Z,0.00
2018-10-02T02:56:25.368Z,0.00
2018-10-02T02:57:25.496Z,0.00
2018-10-02T02:58:25.325Z,0.00
2018-10-02T02:59:25.507Z,0.00
2018-10-02T03:00:25.265Z,0.00
2018-10-02T03:01:25.432Z,0.00
2018-10-02T03:02:25.216Z,0.00
2018-10-02T03:03:25.336Z,0.00
2018-10-02T03:04:25.164Z,0.00
2018-10-02T03:05:25.245Z,0.00
2018-10-02T03:06:25.107Z,0.00
2018-10-02T03:07:25.158Z,0.00
2018-10-02T03:08:25.048Z,0.00
2018-10-02T03:09:25.067Z,0.00
2018-10-02T03:10:24.995Z,0.00
2018-10-02T03:11:24.976Z,0.00
2018-10-02T03:12:24.940Z,0.00
2018-10-02T03:13:24.996Z,0.00
2018-10-02T03:14:24.892Z,0.00
2018-10-02T03:15:24.907Z,0.00
2018-10-02T03:16:24.827Z,0.00
2018-10-02T03:17:24.808Z,0.00
2018-10-02T03:18:24.826Z,0.00
2018-10-02T03:19:24.746Z,0.00
2018-10-02T03:20:24.847Z,0.00
2018-10-02T03:21:24.687Z,0.00
2018-10-02T03:22:24.670Z,0.00
2018-10-02T03:23:24.760Z,0.00
2018-10-02T03:24:24.616Z,0.00
2018-10-02T03:25:24.670Z,0.00
2018-10-02T03:26:24.565Z,0.00
2018-10-02T03:27:24.526Z,0.00
2018-10-02T03:28:24.621Z,0.00
2018-10-02T03:29:24.477Z,0.00
2018-10-02T03:30:24.497Z,0.00
2018-10-02T03:31:24.432Z,0.00
2018-10-02T03:32:24.517Z,0.00
2018-10-02T03:33:24.366Z,0.00
2018-10-02T03:34:24.426Z,0.00
2018-10-02T03:35:24.316Z,0.00
2018-10-02T03:36:24.340Z,0.00
2018-10-02T03:37:24.256Z,0.00
2018-10-02T03:38:24.227Z,0.00
2018-10-02T03:39:24.212Z,0.00
2018-10-02T03:40:24.267Z,0.00
2018-10-02T03:41:24.153Z,0.00
2018-10-02T03:42:24.175Z,0.00
2018-10-02T03:43:24.193Z,0.00
2018-10-02T03:44:24.083Z,0.00
2018-10-02T03:45:24.116Z,0.00
2018-10-02T03:46:24.015Z,0.00
2018-10-02T03:47:24.113Z,0.00
2018-10-02T03:48:23.956Z,0.00
2018-10-02T03:49:23.930Z,0.00
2018-10-02T03:50:24.026Z,0.00
2018-10-02T03:51:23.888Z,0.00
2018-10-02T03:52:23.940Z,0.00
2018-10-02T03:53:23.828Z,0.00
2018-10-02T03:54:23.796Z,0.00
2018-10-02T03:55:23.767Z,0.00
2018-10-02T03:56:23.866Z,0.00
2018-10-02T03:57:23.716Z,0.00
2018-10-02T03:58:23.774Z,0.00
2018-10-02T03:59:23.655Z,0.00
2018-10-02T04:00:23.787Z,0.00
2018-10-02T04:01:23.605Z,0.00
2018-10-02T04:02:23.705Z,0.00
2018-10-02T04:03:23.614Z,0.00
2018-10-02T04:04:23.555Z,0.00
2018-10-02T04:05:23.496Z,0.00
2018-10-02T04:06:23.626Z,0.00
2018-10-02T04:07:23.455Z,0.00
2018-10-02T04:08:23.539Z,0.00
2018-10-02T04:09:23.385Z,0.00
2018-10-02T04:10:23.376Z,0.00
2018-10-02T04:11:23.325Z,0.00
2018-10-02T04:12:23.465Z,0.00
2018-10-02T04:13:23.375Z,0.00
2018-10-02T04:14:23.379Z,0.00
2018-10-02T04:15:23.216Z,0.00
2018-10-02T04:16:23.290Z,0.00
2018-10-02T04:17:23.169Z,0.00
2018-10-02T04:18:23.309Z,0.00
2018-10-02T04:19:23.118Z,0.00
2018-10-02T04:20:23.215Z,0.00
2018-10-02T04:21:23.065Z,0.00
2018-10-02T04:22:23.134Z,0.00
2018-10-02T04:23:23.006Z,0.00
2018-10-02T04:24:23.135Z,0.00
2018-10-02T04:25:22.946Z,0.00
2018-10-02T04:26:22.927Z,0.00
2018-10-02T04:27:22.896Z,0.00
2018-10-02T04:28:23.004Z,0.00
2018-10-02T04:29:22.846Z,0.00
2018-10-02T04:30:22.977Z,0.00
2018-10-02T04:31:22.790Z,0.00
2018-10-02T04:32:22.896Z,0.00
2018-10-02T04:33:22.739Z,0.00
2018-10-02T04:34:22.807Z,0.00
2018-10-02T04:35:22.696Z,0.00
2018-10-02T04:36:22.815Z,0.00
2018-10-02T04:37:22.627Z,0.00
2018-10-02T04:38:22.726Z,0.00
2018-10-02T04:39:22.649Z,0.00
2018-10-02T04:40:22.638Z,0.00
2018-10-02T04:41:22.527Z,0.00
2018-10-02T04:42:22.490Z,0.00
2018-10-02T04:43:22.465Z,0.00
2018-10-02T04:44:22.567Z,0.00
2018-10-02T04:45:22.410Z,0.00
2018-10-02T04:46:22.577Z,0.00
2018-10-02T04:47:22.360Z,0.00
2018-10-02T04:48:22.326Z,0.00
2018-10-02T04:49:22.498Z,0.00
2018-10-02T04:50:22.285Z,0.00
2018-10-02T04:51:22.405Z,0.00
2018-10-02T04:52:22.221Z,0.00
2018-10-02T04:53:22.197Z,0.00
2018-10-02T04:54:22.173Z,0.00
2018-10-02T04:55:22.340Z,0.00
2018-10-02T04:56:22.194Z,0.00
2018-10-02T04:57:22.247Z,0.00
2018-10-02T04:58:22.057Z,0.00
2018-10-02T04:59:22.157Z,0.00
2018-10-02T05:00:22.007Z,0.00
2018-10-02T05:01:22.175Z,0.00
2018-10-02T05:02:22.002Z,0.00
2018-10-02T05:03:22.086Z,0.00
2018-10-02T05:04:21.897Z,0.00
2018-10-02T05:05:22.011Z,0.00
2018-10-02T05:06:21.855Z,0.00
2018-10-02T05:07:22.007Z,0.00
2018-10-02T05:08:21.811Z,0.00
2018-10-02T05:09:21.769Z,0.00
2018-10-02T05:10:21.725Z,0.00
2018-10-02T05:11:21.842Z,0.00
2018-10-02T05:12:21.676Z,0.00
2018-10-02T05:13:21.848Z,0.00
2018-10-02T05:14:21.626Z,0.00
2018-10-02T05:15:21.657Z,0.00
2018-10-02T05:16:21.566Z,0.00
2018-10-02T05:17:21.567Z,0.00
2018-10-02T05:18:21.516Z,0.00
2018-10-02T05:19:21.588Z,0.00
2018-10-02T05:20:21.459Z,0.00
2018-10-02T05:21:21.504Z,0.00
2018-10-02T05:22:21.410Z,0.00
2018-10-02T05:23:21.407Z,0.00
2018-10-02T05:24:21.356Z,0.00
2018-10-02T05:25:21.326Z,4.00
2018-10-02T05:26:21.326Z,4.00
2018-10-02T05:27:21.367Z,0.00
2018-10-02T05:28:21.343Z,0.00
2018-10-02T05:29:21.219Z,4.00
2018-10-02T05:30:21.186Z,4.00
2018-10-02T05:31:21.156Z,4.00
2018-10-02T05:32:21.269Z,4.00
2018-10-02T05:33:21.116Z,4.00
2018-10-02T05:34:21.177Z,4.00
2018-10-02T05:35:21.213Z,8.00
2018-10-02T05:36:21.027Z,8.00
2018-10-02T05:37:21.099Z,12.00
2018-10-02T05:38:20.976Z,12.00
2018-10-02T05:39:21.008Z,16.00
2018-10-02T05:40:20.918Z,12.00
2018-10-02T05:41:20.891Z,16.00
2018-10-02T05:42:20.875Z,16.00
2018-10-02T05:43:20.937Z,20.00
2018-10-02T05:44:20.818Z,16.00
2018-10-02T05:45:20.846Z,16.00
2018-10-02T05:46:20.769Z,16.00
2018-10-02T05:47:20.859Z,16.00
2018-10-02T05:48:20.706Z,20.00
2018-10-02T05:49:20.765Z,20.00
2018-10-02T05:50:20.649Z,24.00
2018-10-02T05:51:20.687Z,24.00
2018-10-02T05:52:20.596Z,24.00
2018-10-02T05:53:20.701Z,28.00
2018-10-02T05:54:20.546Z,32.00
2018-10-02T05:55:20.605Z,32.00
2018-10-02T05:56:20.488Z,32.00
2018-10-02T05:57:20.464Z,32.00
2018-10-02T05:58:20.561Z,36.00
2018-10-02T05:59:20.406Z,36.00
2018-10-02T06:00:20.436Z,40.00
2018-10-02T06:01:20.357Z,44.00
2018-10-02T06:02:20.457Z,44.00
2018-10-02T06:03:20.297Z,44.00
2018-10-02T06:04:20.367Z,40.00
2018-10-02T06:05:20.250Z,44.00
2018-10-02T06:06:20.376Z,40.00
2018-10-02T06:07:20.197Z,40.00
2018-10-02T06:08:20.168Z,32.00
2018-10-02T06:09:20.305Z,36.00
2018-10-02T06:10:20.116Z,36.00
2018-10-02T06:11:20.207Z,40.00
2018-10-02T06:12:20.057Z,40.00
2018-10-02T06:13:20.027Z,48.00
2018-10-02T06:14:19.996Z,48.00
2018-10-02T06:15:20.147Z,48.00
2018-10-02T06:16:19.947Z,52.00
2018-10-02T06:17:20.047Z,56.00
2018-10-02T06:18:19.897Z,68.00
2018-10-02T06:19:19.877Z,72.00
2018-10-02T06:20:19.977Z,76.00
2018-10-02T06:21:19.828Z,76.00
2018-10-02T06:22:19.877Z,80.00
2018-10-02T06:23:19.756Z,88.00
2018-10-02T06:24:19.737Z,92.00
2018-10-02T06:25:19.706Z,96.00
2018-10-02T06:26:19.808Z,100.00
2018-10-02T06:27:19.664Z,108.00
2018-10-02T06:28:19.717Z,120.00
2018-10-02T06:29:19.606Z,136.00
2018-10-02T06:30:19.737Z,156.00
2018-10-02T06:31:19.548Z,172.00
2018-10-02T06:32:19.646Z,188.00
2018-10-02T06:33:19.498Z,208.00
2018-10-02T06:34:19.490Z,220.00
2018-10-02T06:35:19.442Z,208.00
2018-10-02T06:36:19.575Z,184.00
2018-10-02T06:37:19.387Z,160.00
2018-10-02T06:38:19.558Z,164.00
2018-10-02T06:39:19.327Z,148.00
2018-10-02T06:40:19.308Z,128.00
2018-10-02T06:41:19.293Z,120.00
2018-10-02T06:42:19.427Z,116.00
2018-10-02T06:43:19.218Z,120.00
2018-10-02T06:44:19.325Z,136.00
2018-10-02T06:45:19.179Z,148.00
2018-10-02T06:46:19.336Z,160.00
2018-10-02T06:47:19.118Z,156.00
2018-10-02T06:48:19.236Z,152.00
2018-10-02T06:49:19.104Z,156.00
2018-10-02T06:50:19.166Z,176.00
2018-10-02T06:51:19.173Z,168.00
2018-10-02T06:52:19.375Z,152.00
2018-10-02T06:53:18.969Z,140.00
2018-10-02T06:54:19.084Z,164.00
2018-10-02T06:55:18.898Z,180.00
2018-10-02T06:56:18.877Z,188.00
2018-10-02T06:57:18.851Z,196.00
2018-10-02T06:58:19.017Z,196.00
2018-10-02T06:59:18.795Z,188.00
2018-10-02T07:00:18.822Z,208.00
2018-10-02T07:01:18.736Z,232.00
2018-10-02T07:02:18.834Z,260.00
2018-10-02T07:03:18.687Z,316.00
2018-10-02T07:04:18.746Z,376.00
2018-10-02T07:05:18.635Z,408.00
2018-10-02T07:06:18.657Z,404.00
2018-10-02T07:07:18.576Z,384.00
2018-10-02T07:08:18.572Z,336.00
2018-10-02T07:09:18.535Z,276.00
2018-10-02T07:10:18.587Z,240.00
2018-10-02T07:11:18.467Z,244.00
2018-10-02T07:12:18.448Z,280.00
2018-10-02T07:13:18.421Z,308.00
2018-10-02T07:14:18.398Z,300.00
2018-10-02T07:15:18.361Z,264.00
2018-10-02T07:16:18.418Z,232.00
2018-10-02T07:17:18.355Z,228.00
2018-10-02T07:18:18.286Z,220.00
2018-10-02T07:19:18.400Z,204.00
2018-10-02T07:20:18.227Z,168.00
2018-10-02T07:21:18.251Z,160.00
2018-10-02T07:22:18.181Z,172.00
2018-10-02T07:23:18.150Z,184.00
2018-10-02T07:24:18.117Z,192.00
2018-10-02T07:25:18.176Z,220.00
2018-10-02T07:26:18.077Z,264.00
2018-10-02T07:27:18.274Z,296.00
2018-10-02T07:28:18.070Z,316.00
2018-10-02T07:29:18.100Z,296.00
2018-10-02T07:30:17.958Z,268.00
2018-10-02T07:31:18.007Z,308.00
2018-10-02T07:32:17.907Z,360.00
2018-10-02T07:33:17.923Z,432.00
2018-10-02T07:34:17.877Z,468.00
2018-10-02T07:35:17.938Z,460.00
2018-10-02T07:45:14.253Z,372.00
2018-10-02T07:51:18.237Z,480.00
2018-10-02T07:51:48.638Z,496.00
2018-10-02T07:52:47.740Z,528.00
2018-10-02T07:53:42.821Z,548.00
2018-10-02T07:54:37.432Z,516.00
2018-10-02T07:55:37.051Z,476.00
2018-10-02T07:56:37.303Z,424.00
2018-10-02T07:57:39.181Z,412.00
2018-10-02T07:58:37.423Z,408.00
2018-10-02T07:59:47.695Z,408.00
2018-10-02T08:00:37.925Z,432.00
2018-10-02T08:01:39.646Z,468.00
2018-10-02T08:02:39.951Z,536.00
2018-10-02T08:03:39.330Z,592.00
2018-10-02T08:04:43.986Z,628.00
2018-10-02T08:05:39.296Z,668.00
2018-10-02T08:06:36.951Z,676.00
2018-10-02T08:07:33.983Z,644.00
2018-10-02T08:08:34.031Z,592.00
2018-10-02T08:09:34.893Z,528.00
2018-10-02T08:10:34.882Z,472.00
2018-10-02T08:11:34.402Z,432.00
2018-10-02T08:12:34.293Z,400.00
2018-10-02T08:13:33.967Z,372.00
2018-10-02T08:14:35.250Z,352.00
2018-10-02T08:15:33.818Z,344.00
2018-10-02T08:16:33.821Z,348.00
2018-10-02T08:17:33.782Z,372.00
2018-10-02T08:18:33.742Z,436.00
2018-10-02T08:19:33.753Z,484.00
2018-10-02T08:20:34.446Z,512.00
2018-10-02T08:21:33.694Z,520.00
2018-10-02T08:22:33.661Z,516.00
2018-10-02T08:23:33.639Z,516.00
2018-10-02T08:24:35.353Z,540.00
2018-10-02T08:25:33.933Z,596.00
2018-10-02T08:26:33.649Z,652.00
2018-10-02T08:27:36.718Z,720.00
2018-10-02T08:28:35.041Z,776.00
2018-10-02T08:29:37.033Z,788.00
2018-10-02T08:30:33.425Z,744.00
2018-10-02T08:31:34.611Z,672.00
2018-10-02T08:32:33.386Z,616.00
2018-10-02T08:33:33.869Z,564.00
2018-10-02T08:34:33.426Z,496.00
2018-10-02T08:35:52.663Z,428.00
2018-10-02T08:36:33.321Z,376.00
2018-10-02T08:37:35.004Z,336.00
2018-10-02T08:38:34.352Z,328.00
2018-10-02T08:39:33.310Z,332.00
2018-10-02T08:40:33.185Z,344.00
2018-10-02T08:41:33.260Z,360.00
2018-10-02T08:42:33.076Z,364.00
2018-10-02T08:43:33.296Z,356.00
2018-10-02T08:44:33.058Z,348.00
2018-10-02T08:45:34.887Z,364.00
2018-10-02T08:46:34.140Z,376.00
2018-10-02T08:47:33.036Z,376.00
2018-10-02T08:48:33.017Z,372.00
2018-10-02T08:49:32.976Z,368.00
2018-10-02T08:50:32.953Z,368.00
2018-10-02T08:51:33.005Z,404.00
2018-10-02T08:52:33.210Z,420.00
2018-10-02T08:53:32.980Z,436.00
2018-10-02T08:54:32.870Z,500.00
2018-10-02T08:55:32.780Z,556.00
2018-10-02T08:56:32.781Z,584.00
2018-10-02T08:57:32.831Z,592.00
2018-10-02T08:58:32.891Z,588.00
2018-10-02T08:59:33.010Z,604.00
2018-10-02T09:00:32.839Z,600.00
2018-10-02T09:01:32.677Z,592.00
2018-10-02T09:02:32.754Z,596.00
2018-10-02T09:03:32.603Z,644.00
2018-10-02T09:04:33.394Z,700.00
2018-10-02T09:05:37.971Z,680.00
2018-10-02T09:09:42.241Z,540.00
2018-10-02T09:10:34.499Z,552.00
2018-10-02T09:12:42.710Z,588.00
2018-10-02T09:15:59.185Z,592.00
2018-10-02T09:18:39.323Z,648.00
2018-10-02T09:20:07.228Z,684.00
2018-10-02T09:20:33.560Z,744.00
2018-10-02T09:21:31.903Z,804.00
2018-10-02T09:22:32.407Z,828.00
2018-10-02T09:23:35.309Z,812.00
2018-10-02T09:24:34.789Z,856.00
2018-10-02T09:26:01.832Z,896.00
2018-10-02T09:26:38.372Z,892.00
2018-10-02T09:27:39.315Z,912.00
2018-10-02T09:28:35.124Z,864.00
2018-10-02T09:29:35.349Z,864.00
2018-10-02T09:30:33.816Z,812.00
2018-10-02T09:31:35.915Z,856.00
2018-10-02T10:43:48.212Z,1060.00
2018-10-02T10:47:51.214Z,600.00
2018-10-02T10:48:54.140Z,608.00
2018-10-02T10:49:50.859Z,580.00
2018-10-02T10:50:55.656Z,568.00
2018-10-02T10:51:55.044Z,532.00
2018-10-02T10:52:53.661Z,540.00
2018-10-02T10:54:27.862Z,544.00
2018-10-02T10:54:55.378Z,632.00
2018-10-02T10:55:51.915Z,616.00
2018-10-02T10:56:55.620Z,548.00
2018-10-02T10:58:05.523Z,496.00
2018-10-02T10:59:10.299Z,524.00
2018-10-02T10:59:50.625Z,520.00
2018-10-02T11:00:47.763Z,572.00
2018-10-02T11:01:48.477Z,584.00
2018-10-02T11:02:49.878Z,576.00
2018-10-02T11:03:48.422Z,604.00
2018-10-02T11:04:50.344Z,672.00
2018-10-02T11:05:48.783Z,608.00
2018-10-02T11:06:50.762Z,568.00
2018-10-02T11:07:45.953Z,552.00
2018-10-02T11:08:46.158Z,524.00
2018-10-02T11:09:46.624Z,532.00
2018-10-02T11:10:46.742Z,568.00
2018-10-02T11:11:46.322Z,632.00
2018-10-02T11:12:46.426Z,788.00
2018-10-02T11:13:47.065Z,728.00
2018-10-02T11:14:46.278Z,736.00
2018-10-02T11:15:49.438Z,612.00
2018-10-02T11:16:48.651Z,600.00
2018-10-02T11:17:48.039Z,500.00
2018-10-02T11:18:48.867Z,436.00
2018-10-02T11:19:46.076Z,392.00
2018-10-02T11:20:46.017Z,388.00
2018-10-02T11:21:45.263Z,456.00
2018-10-02T11:22:45.262Z,432.00
2018-10-02T11:23:45.151Z,432.00
2018-10-02T11:24:44.884Z,460.00
2018-10-02T11:25:45.043Z,432.00
2018-10-02T11:26:45.077Z,384.00
2018-10-02T11:27:45.025Z,388.00
2018-10-02T11:28:45.046Z,424.00
2018-10-02T11:29:45.043Z,476.00
2018-10-02T11:30:44.938Z,536.00
2018-10-02T11:31:44.771Z,520.00
2018-10-02T11:32:44.899Z,552.00
2018-10-02T11:33:44.940Z,564.00
2018-10-02T11:34:45.286Z,568.00
2018-10-02T11:35:44.940Z,560.00
2018-10-02T11:37:21.683Z,520.00
2018-10-02T11:37:44.957Z,544.00
2018-10-02T11:38:44.836Z,556.00
2018-10-02T11:39:45.061Z,560.00
2018-10-02T11:40:44.471Z,600.00
2018-10-02T11:41:44.458Z,648.00
2018-10-02T11:42:44.548Z,648.00
2018-10-02T11:43:44.820Z,628.00
2018-10-02T11:44:44.732Z,560.00
2018-10-02T11:45:44.345Z,576.00
2018-10-02T11:46:44.362Z,556.00
2018-10-02T11:47:44.293Z,552.00
2018-10-02T11:48:44.316Z,524.00
2018-10-02T11:49:44.291Z,508.00
2018-10-02T11:50:44.443Z,528.00
2018-10-02T11:51:45.777Z,564.00
2018-10-02T11:52:44.247Z,576.00
2018-10-02T11:53:44.076Z,620.00
2018-10-02T11:54:44.080Z,584.00
2018-10-02T11:55:44.159Z,516.00
2018-10-02T11:56:44.113Z,452.00
2018-10-02T11:57:44.085Z,412.00
2018-10-02T11:58:44.111Z,396.00
2018-10-02T11:59:43.981Z,388.00
2018-10-02T12:00:44.090Z,400.00
2018-10-02T12:01:44.000Z,372.00
2018-10-02T12:02:43.871Z,372.00
2018-10-02T12:03:43.929Z,352.00
2018-10-02T12:04:43.820Z,360.00
2018-10-02T12:05:43.833Z,400.00
2018-10-02T12:06:43.878Z,424.00
2018-10-02T12:07:43.797Z,436.00
2018-10-02T12:08:43.826Z,464.00
2018-10-02T12:09:43.877Z,492.00
2018-10-02T12:10:43.669Z,500.00
2018-10-02T12:11:43.678Z,500.00
2018-10-02T12:12:43.847Z,472.00
2018-10-02T12:13:43.744Z,428.00
2018-10-02T12:14:43.584Z,400.00
2018-10-02T12:15:43.554Z,472.00
2018-10-02T12:16:43.664Z,540.00
2018-10-02T12:17:43.462Z,564.00
2018-10-02T12:18:43.509Z,664.00
2018-10-02T12:19:43.622Z,768.00
2018-10-02T12:20:43.414Z,772.00
2018-10-02T12:21:43.313Z,708.00
2018-10-02T12:22:43.383Z,672.00
2018-10-02T12:23:43.448Z,672.00
2018-10-02T12:24:43.301Z,948.00
2018-10-02T12:25:43.312Z,988.00
2018-10-02T12:26:43.321Z,940.00
2018-10-02T12:27:43.164Z,732.00
2018-10-02T12:28:43.190Z,732.00
2018-10-02T12:29:43.166Z,896.00
2018-10-02T12:30:43.132Z,1020.00
2018-10-02T12:31:43.139Z,964.00
2018-10-02T12:32:43.119Z,916.00
2018-10-02T12:33:43.080Z,880.00
2018-10-02T12:34:43.224Z,800.00
2018-10-02T12:35:43.036Z,692.00
2018-10-02T12:36:43.033Z,664.00
2018-10-02T12:37:43.042Z,616.00
2018-10-02T12:38:43.264Z,572.00
2018-10-02T12:39:42.979Z,508.00
2018-10-02T12:40:42.921Z,488.00
2018-10-02T12:41:43.239Z,468.00
2018-10-02T12:42:42.955Z,484.00
2018-10-02T12:43:43.007Z,500.00
2018-10-02T12:44:43.016Z,504.00
2018-10-02T12:45:42.811Z,484.00
2018-10-02T12:46:45.813Z,552.00
2018-10-02T12:47:42.771Z,500.00
2018-10-02T12:48:43.013Z,520.00
2018-10-02T12:49:42.860Z,452.00
2018-10-02T12:50:42.761Z,468.00
2018-10-02T12:51:42.735Z,512.00
2018-10-02T12:52:42.729Z,428.00
2018-10-02T12:53:42.743Z,332.00
2018-10-02T12:54:42.693Z,284.00
2018-10-02T12:55:42.590Z,284.00
2018-10-02T12:56:43.020Z,292.00
2018-10-02T12:57:42.424Z,324.00
2018-10-02T12:58:42.494Z,328.00
2018-10-02T12:59:42.521Z,280.00
2018-10-02T13:00:42.599Z,224.00
2018-10-02T13:01:42.458Z,212.00
2018-10-02T13:02:42.465Z,216.00
2018-10-02T13:03:42.800Z,220.00
2018-10-02T13:04:42.572Z,280.00
2018-10-02T13:05:42.373Z,336.00
2018-10-02T13:06:42.338Z,336.00
2018-10-02T13:07:42.394Z,320.00
2018-10-02T13:08:42.319Z,312.00
2018-10-02T13:09:42.219Z,256.00
2018-10-02T13:10:42.444Z,244.00
2018-10-02T13:11:42.220Z,248.00
2018-10-02T13:12:42.192Z,248.00
2018-10-02T13:13:42.178Z,244.00
2018-10-02T13:14:42.109Z,256.00
2018-10-02T13:15:42.136Z,288.00
2018-10-02T13:16:42.201Z,276.00
2018-10-02T13:17:42.024Z,272.00
2018-10-02T13:18:42.140Z,296.00
2018-10-02T13:19:42.324Z,304.00
2018-10-02T13:20:42.685Z,360.00
2018-10-02T13:21:42.844Z,360.00
2018-10-02T13:22:42.216Z,304.00
2018-10-02T13:23:41.847Z,300.00
2018-10-02T13:24:41.916Z,276.00
2018-10-02T13:25:42.032Z,284.00
2018-10-02T13:26:41.914Z,300.00
2018-10-02T13:27:42.028Z,388.00
2018-10-02T13:28:41.999Z,404.00
2018-10-02T13:29:41.861Z,352.00
2018-10-02T13:30:41.773Z,388.00
2018-10-02T13:31:42.112Z,368.00
2018-10-02T13:32:41.967Z,376.00
2018-10-02T13:33:41.718Z,436.00
2018-10-02T13:34:42.325Z,352.00
2018-10-02T13:35:41.760Z,268.00
2018-10-02T13:38:24.740Z,320.00
2018-10-02T13:39:16.519Z,332.00
2018-10-02T13:40:14.210Z,396.00
2018-10-02T13:42:56.698Z,404.00
2018-10-02T13:43:49.661Z,480.00
2018-10-02T13:44:47.551Z,592.00
2018-10-02T13:45:48.302Z,732.00
2018-10-02T13:46:47.463Z,852.00
2018-10-02T13:47:49.026Z,656.00
2018-10-02T13:48:48.044Z,568.00
2018-10-02T13:49:45.761Z,620.00
2018-10-02T13:50:46.876Z,636.00
2018-10-02T13:51:47.408Z,564.00
2018-10-02T13:52:48.228Z,548.00
2018-10-02T13:53:47.471Z,416.00
2018-10-02T13:54:47.909Z,408.00
2018-10-02T13:55:47.369Z,352.00
2018-10-02T13:56:45.633Z,352.00
2018-10-02T13:57:46.674Z,400.00
2018-10-02T13:58:45.387Z,396.00
2018-10-02T13:59:45.285Z,468.00
2018-10-02T14:00:47.136Z,532.00
2018-10-02T14:01:47.335Z,568.00
2018-10-02T14:02:45.268Z,656.00
2018-10-02T14:03:49.339Z,752.00
2018-10-02T14:04:46.997Z,704.00
2018-10-02T14:05:46.461Z,800.00
2018-10-02T14:06:47.199Z,808.00
2018-10-02T14:07:46.463Z,816.00
2018-10-02T14:08:47.702Z,720.00
2018-10-02T14:09:46.461Z,672.00
2018-10-02T14:10:47.045Z,912.00
2018-10-02T14:11:46.183Z,932.00
2018-10-02T14:12:45.104Z,1008.00
2018-10-02T14:13:47.126Z,1124.00
2018-10-02T14:14:46.928Z,1240.00
2018-10-02T14:15:46.763Z,1520.00
2018-10-02T14:16:46.768Z,1508.00
2018-10-02T14:17:46.968Z,1140.00
2018-10-02T14:18:46.228Z,924.00
2018-10-02T14:19:46.051Z,900.00
2018-10-02T14:20:46.030Z,1240.00
2018-10-02T14:21:46.762Z,1328.00
2018-10-02T14:22:46.714Z,1136.00
2018-10-02T14:23:45.635Z,1232.00
2018-10-02T14:24:46.035Z,1072.00
2018-10-02T14:25:46.834Z,952.00
2018-10-02T14:26:46.495Z,1280.00
2018-10-02T14:27:54.217Z,1612.00
2018-10-02T14:28:48.776Z,2052.00