createdAt,value
2017-07-28T00:02:57.110Z,99024.44
2017-07-28T00:05:27.416Z,99036.05
2017-07-28T00:13:42.398Z,99042.59
2017-07-28T00:16:11.939Z,99040.09
2017-07-28T00:18:42.278Z,99041.15
2017-07-28T00:21:11.470Z,99034.78
2017-07-28T00:23:41.793Z,99035.37
2017-07-28T00:26:11.370Z,99038.03
2017-07-28T00:28:40.940Z,99040.08
2017-07-28T00:31:10.517Z,99045.12
2017-07-28T00:33:40.869Z,99042.05
2017-07-28T00:36:10.388Z,99043.02
2017-07-28T00:38:39.921Z,99041.19
2017-07-28T00:41:09.469Z,99033.98
2017-07-28T00:43:39.753Z,99042.98
2017-07-28T00:46:09.316Z,99043.30
2017-07-28T00:48:38.948Z,99046.06
2017-07-28T00:51:08.473Z,99042.19
2017-07-28T00:53:38.024Z,99030.14
2017-07-28T00:56:07.576Z,99025.27
2017-07-28T00:58:37.153Z,99020.80
2017-07-28T01:01:06.679Z,99034.89
2017-07-28T01:03:36.270Z,99030.42
2017-07-28T01:06:05.502Z,99039.11
2017-07-28T01:08:35.041Z,99042.46
2017-07-28T01:11:05.497Z,99048.03
2017-07-28T01:13:35.068Z,99045.56
2017-07-28T01:16:04.614Z,99033.33
2017-07-28T01:18:34.199Z,99031.25
2017-07-28T01:21:03.761Z,99029.03
2017-07-28T01:23:33.344Z,99034.73
2017-07-28T01:26:02.883Z,99044.32
2017-07-28T01:28:32.436Z,99050.23
2017-07-28T01:31:01.298Z,99046.39
2017-07-28T01:33:31.292Z,99047.56
2017-07-28T01:36:00.882Z,99040.72
2017-07-28T01:38:30.439Z,99037.51
2017-07-28T01:41:00.967Z,99033.59
2017-07-28T01:43:30.946Z,99034.63
2017-07-28T01:46:00.210Z,99035.56
2017-07-28T01:48:29.399Z,99034.91
2017-07-28T01:50:58.965Z,99033.07
2017-07-28T01:53:28.202Z,99035.89
2017-07-28T01:55:57.831Z,99044.24
2017-07-28T01:58:27.417Z,99047.54
2017-07-28T02:00:57.026Z,99044.45
2017-07-28T02:03:26.205Z,99045.16
2017-07-28T02:05:55.778Z,99046.09
2017-07-28T02:08:24.959Z,99050.17
2017-07-28T02:10:54.500Z,99056.30
2017-07-28T02:13:24.060Z,99050.05
2017-07-28T02:15:53.647Z,99052.83
2017-07-28T02:18:23.979Z,99052.83
2017-07-28T02:20:54.308Z,99052.62
2017-07-28T02:23:23.865Z,99058.91
2017-07-28T02:25:53.447Z,99063.25
2017-07-28T02:28:22.986Z,99058.95
2017-07-28T02:30:52.526Z,99054.25
2017-07-28T02:33:22.511Z,99056.45
2017-07-28T02:35:52.055Z,99061.62
2017-07-28T02:38:21.606Z,99055.83
2017-07-28T02:40:51.189Z,99057.77
2017-07-28T02:43:20.724Z,99054.88
2017-07-28T02:45:50.305Z,99049.27
2017-07-28T02:48:19.532Z,99048.89
2017-07-28T02:50:49.077Z,99048.16
2017-07-28T02:53:19.419Z,99051.53
2017-07-28T02:55:48.966Z,99053.45
2017-07-28T02:58:18.524Z,99055.00
2017-07-28T03:00:48.854Z,99057.19
2017-07-28T03:03:18.380Z,99050.55
2017-07-28T03:05:48.000Z,99050.29
2017-07-28T03:08:17.584Z,99047.09
2017-07-28T03:10:47.140Z,99045.84
2017-07-28T03:13:16.716Z,99048.64
2017-07-28T03:15:46.228Z,99046.53
2017-07-28T03:18:15.758Z,99044.38
2017-07-28T03:20:45.321Z,99035.94
2017-07-28T03:23:14.846Z,99038.78
2017-07-28T03:25:44.402Z,99042.83
2017-07-28T03:28:14.728Z,99048.44
2017-07-28T03:30:45.045Z,99052.75
2017-07-28T03:33:14.606Z,99060.98
2017-07-28T03:35:43.806Z,99059.90
2017-07-28T03:38:13.397Z,99064.80
2017-07-28T03:40:42.965Z,99056.25
2017-07-28T03:43:13.262Z,99059.37
2017-07-28T03:45:42.833Z,99052.70
2017-07-28T03:48:12.469Z,99061.04
2017-07-28T03:50:42.038Z,99059.80
2017-07-28T03:53:11.602Z,99056.06
2017-07-28T03:55:41.191Z,99057.02
2017-07-28T03:58:10.785Z,99055.50
2017-07-28T04:00:39.992Z,99055.27
2017-07-28T04:03:09.556Z,99067.86
2017-07-28T04:05:39.129Z,99072.36
2017-07-28T04:08:08.724Z,99076.61
2017-07-28T04:10:38.352Z,99083.56
2017-07-28T04:13:07.896Z,99083.84
2017-07-28T04:15:37.495Z,99081.28
2017-07-28T04:18:07.446Z,99088.97
2017-07-28T04:20:36.994Z,99093.00
2017-07-28T04:23:06.561Z,99098.54
2017-07-28T04:25:36.531Z,99100.32
2017-07-28T04:28:06.848Z,99114.06
2017-07-28T04:30:37.184Z,99113.39
2017-07-28T04:33:07.487Z,99115.66
2017-07-28T04:35:37.063Z,99119.84
2017-07-28T04:38:06.626Z,99125.69
2017-07-28T04:40:36.951Z,99120.59
2017-07-28T04:43:07.306Z,99119.27
2017-07-28T04:45:36.874Z,99117.50
2017-07-28T04:48:07.281Z,99118.80
2017-07-28T04:50:36.895Z,99123.64
2017-07-28T04:53:06.473Z,99127.67
2017-07-28T04:55:36.002Z,99121.33
2017-07-28T04:58:05.593Z,99127.56
2017-07-28T05:00:36.154Z,99141.55
2017-07-28T05:03:05.740Z,99130.00
2017-07-28T05:05:35.293Z,99134.21
2017-07-28T05:08:04.891Z,99130.16
2017-07-28T05:10:34.472Z,99127.70
2017-07-28T05:13:04.058Z,99129.89
2017-07-28T05:15:33.601Z,99123.82
2017-07-28T05:18:03.158Z,99120.91
2017-07-28T05:20:32.765Z,99124.65
2017-07-28T05:23:02.320Z,99123.86
2017-07-28T05:25:31.889Z,99138.67
2017-07-28T05:28:01.491Z,99134.45
2017-07-28T05:30:31.048Z,99146.93
2017-07-28T05:33:01.401Z,99149.86
2017-07-28T05:35:31.022Z,99151.31
2017-07-28T05:38:00.585Z,99162.16
2017-07-28T05:40:30.128Z,99160.13
2017-07-28T05:42:59.669Z,99174.47
2017-07-28T05:45:28.864Z,99157.77
2017-07-28T05:47:58.618Z,99160.49
2017-07-28T05:50:28.190Z,99170.66
2017-07-28T05:52:57.760Z,99165.28
2017-07-28T05:55:27.361Z,99179.94
2017-07-28T05:57:56.904Z,99182.04
2017-07-28T06:00:26.077Z,99181.38
2017-07-28T06:02:55.645Z,99188.59
2017-07-28T06:05:25.977Z,99190.50
2017-07-28T06:07:56.327Z,99199.61
2017-07-28T06:10:25.877Z,99204.44
2017-07-28T06:12:55.438Z,99212.19
2017-07-28T06:15:25.019Z,99212.77
2017-07-28T06:17:54.752Z,99216.16
2017-07-28T06:20:24.279Z,99225.73
2017-07-28T06:22:53.842Z,99225.92
2017-07-28T06:25:23.856Z,99227.66
2017-07-28T06:27:53.237Z,99240.76
2017-07-28T06:30:22.586Z,99226.65
2017-07-28T06:32:52.140Z,99231.10
2017-07-28T06:35:21.356Z,99230.50
2017-07-28T06:37:51.713Z,99238.40
2017-07-28T06:40:21.119Z,99237.38
2017-07-28T06:42:50.714Z,99241.94
2017-07-28T06:45:21.052Z,99247.30
2017-07-28T06:47:50.594Z,99245.98
2017-07-28T06:50:21.121Z,99248.31
2017-07-28T06:52:50.660Z,99245.31
2017-07-28T06:55:20.276Z,99250.77
2017-07-28T06:57:50.624Z,99254.57
2017-07-28T07:00:20.186Z,99260.88
2017-07-28T07:02:49.837Z,99264.14
2017-07-28T07:05:19.457Z,99264.13
2017-07-28T07:07:49.011Z,99267.48
2017-07-28T07:10:18.558Z,99283.69
2017-07-28T07:12:48.929Z,99276.22
2017-07-28T07:15:18.187Z,99276.70
2017-07-28T07:17:47.727Z,99276.22
2017-07-28T07:20:17.308Z,99279.05
2017-07-28T07:22:46.835Z,99285.00
2017-07-28T07:25:16.414Z,99284.36
2017-07-28T07:27:46.032Z,99288.86
2017-07-28T07:30:15.584Z,99289.72
2017-07-28T07:32:45.186Z,99299.81
2017-07-28T07:35:14.783Z,99296.20
2017-07-28T07:37:44.352Z,99288.47
2017-07-28T07:40:13.942Z,99293.34
2017-07-28T07:42:45.052Z,99289.86
2017-07-28T07:45:14.303Z,99308.55
2017-07-28T07:47:43.864Z,99306.03
2017-07-28T07:50:13.455Z,99316.23
2017-07-28T07:52:43.075Z,99306.06
2017-07-28T07:55:12.630Z,99312.20
2017-07-28T07:57:42.986Z,99296.02
2017-07-28T08:00:12.570Z,99304.36
2017-07-28T08:02:42.107Z,99299.29
2017-07-28T08:05:11.630Z,99299.67
2017-07-28T08:07:41.202Z,99307.14
2017-07-28T08:10:10.761Z,99303.60
2017-07-28T08:12:40.307Z,99304.98
2017-07-28T08:15:09.972Z,99301.81
2017-07-28T08:17:39.537Z,99303.44
2017-07-28T08:20:09.143Z,99304.88
2017-07-28T08:22:39.625Z,99305.21
2017-07-28T08:25:09.228Z,99309.47
2017-07-28T08:27:38.787Z,99301.42
2017-07-28T08:30:07.970Z,99306.16
2017-07-28T08:32:38.335Z,99299.68
2017-07-28T08:35:08.654Z,99296.58
2017-07-28T08:37:37.857Z,99292.80
2017-07-28T08:40:07.389Z,99292.39
2017-07-28T08:42:37.002Z,99297.97
2017-07-28T08:45:07.329Z,99298.27
2017-07-28T08:47:36.883Z,99304.44
2017-07-28T08:50:06.417Z,99308.59
2017-07-28T08:52:35.974Z,99313.42
2017-07-28T08:55:06.645Z,99309.96
2017-07-28T08:57:36.221Z,99321.78
2017-07-28T09:00:05.794Z,99326.12
2017-07-28T09:02:36.134Z,99322.53
2017-07-28T09:05:05.751Z,99326.36
2017-07-28T09:07:36.094Z,99322.34
2017-07-28T09:10:05.705Z,99321.81
2017-07-28T09:12:35.263Z,99324.27
2017-07-28T09:15:04.812Z,99323.68
2017-07-28T09:17:34.328Z,99326.80
2017-07-28T09:20:03.894Z,99332.70
2017-07-28T09:22:33.460Z,99325.47
2017-07-28T09:25:03.041Z,99317.01
2017-07-28T09:27:32.643Z,99321.84
2017-07-28T09:30:02.188Z,99312.95
2017-07-28T09:32:31.748Z,99313.09
2017-07-28T09:35:02.086Z,99315.63
2017-07-28T09:37:31.620Z,99317.83
2017-07-28T09:40:01.167Z,99307.02
2017-07-28T09:42:30.715Z,99328.00
2017-07-28T09:45:00.300Z,99325.13
2017-07-28T09:47:29.862Z,99330.95
2017-07-28T09:49:59.452Z,99344.96
2017-07-28T09:52:28.979Z,99341.99
2017-07-28T09:54:58.551Z,99339.73
2017-07-28T09:57:28.159Z,99336.79
2017-07-28T09:59:57.716Z,99336.59
2017-07-28T10:02:27.286Z,99329.75
2017-07-28T10:04:56.835Z,99329.00
2017-07-28T10:07:26.383Z,99334.41
2017-07-28T10:09:55.931Z,99325.30
2017-07-28T10:12:25.487Z,99325.69
2017-07-28T10:14:55.863Z,99314.56
2017-07-28T10:17:25.435Z,99337.33
2017-07-28T10:19:55.065Z,99335.47
2017-07-28T10:22:24.816Z,99332.42
2017-07-28T10:24:55.138Z,99327.64
2017-07-28T10:27:25.334Z,99333.20
2017-07-28T10:29:54.632Z,99333.64
2017-07-28T10:32:23.862Z,99329.37
2017-07-28T10:34:54.192Z,99340.30
2017-07-28T10:37:23.760Z,99328.27
2017-07-28T10:39:53.401Z,99332.99
2017-07-28T10:42:22.598Z,99333.13
2017-07-28T10:44:53.907Z,99348.36
2017-07-28T10:47:23.484Z,99346.34
2017-07-28T10:49:53.056Z,99337.92
2017-07-28T10:52:23.392Z,99350.90
2017-07-28T10:54:53.013Z,99341.22
2017-07-28T10:57:22.582Z,99351.66
2017-07-28T10:59:52.174Z,99351.59
2017-07-28T11:02:23.993Z,99350.83
2017-07-28T11:04:53.585Z,99352.61
2017-07-28T11:07:23.956Z,99347.77
2017-07-28T11:09:53.564Z,99339.85
2017-07-28T11:12:23.165Z,99338.97
2017-07-28T11:14:52.872Z,99328.89
2017-07-28T11:17:22.414Z,99329.97
2017-07-28T11:19:51.966Z,99341.67
2017-07-28T11:22:21.529Z,99355.00
2017-07-28T11:24:51.115Z,99345.34
2017-07-28T11:27:20.350Z,99350.22
2017-07-28T11:29:50.750Z,99354.70
2017-07-28T11:32:20.364Z,99348.64
2017-07-28T11:34:49.952Z,99352.98
2017-07-28T11:37:19.512Z,99350.80
2017-07-28T11:39:49.089Z,99347.91
2017-07-28T11:42:18.300Z,99339.64
2017-07-28T11:44:47.892Z,99339.00
2017-07-28T11:47:17.139Z,99336.83
2017-07-28T11:49:46.688Z,99344.11
2017-07-28T11:52:16.257Z,99352.34
2017-07-28T11:54:45.812Z,99351.39
2017-07-28T11:57:15.375Z,99343.79
2017-07-28T11:59:44.918Z,99360.39
2017-07-28T12:02:14.472Z,99350.41
2017-07-28T12:04:44.425Z,99362.89
2017-07-28T12:07:14.049Z,99355.33
2017-07-28T12:09:43.049Z,99351.23
2017-07-28T12:12:12.426Z,99358.01
2017-07-28T12:14:42.016Z,99368.70
2017-07-28T12:17:11.550Z,99372.59
2017-07-28T12:19:41.093Z,99375.73
2017-07-28T12:22:10.617Z,99381.59
2017-07-28T12:24:39.801Z,99385.93
2017-07-28T12:27:09.366Z,99386.13
2017-07-28T12:29:38.958Z,99389.39
2017-07-28T12:32:08.524Z,99390.45
2017-07-28T12:34:38.082Z,99397.80
2017-07-28T12:37:07.668Z,99393.75
2017-07-28T12:39:37.240Z,99401.52
2017-07-28T12:42:06.821Z,99398.32
2017-07-28T12:44:36.366Z,99399.56
2017-07-28T12:47:05.969Z,99403.09
2017-07-28T12:49:35.546Z,99407.05
2017-07-28T12:52:05.116Z,99413.11
2017-07-28T12:54:34.671Z,99402.58
2017-07-28T12:57:04.225Z,99411.18
2017-07-28T12:59:33.767Z,99419.08
2017-07-28T13:02:03.340Z,99414.29
2017-07-28T13:04:32.915Z,99418.75
2017-07-28T13:07:03.327Z,99414.92
2017-07-28T13:09:32.838Z,99414.61
2017-07-28T13:12:02.383Z,99419.92
2017-07-28T13:14:31.935Z,99417.23
2017-07-28T13:17:01.491Z,99409.42
2017-07-28T13:19:31.036Z,99415.89
2017-07-28T13:22:00.636Z,99421.55
2017-07-28T13:24:30.298Z,99420.55
2017-07-28T13:27:00.649Z,99417.26
2017-07-28T13:29:30.221Z,99416.94
2017-07-28T13:31:59.771Z,99427.50
2017-07-28T13:34:29.463Z,99418.98
2017-07-28T13:36:58.995Z,99421.05
2017-07-28T13:39:28.563Z,99419.29
2017-07-28T13:41:58.885Z,99428.59
2017-07-28T13:44:29.203Z,99419.75
2017-07-28T13:46:58.746Z,99417.21
2017-07-28T13:49:28.308Z,99421.52
2017-07-28T13:51:57.850Z,99416.18
2017-07-28T13:54:27.434Z,99421.92
2017-07-28T13:56:58.279Z,99415.30
2017-07-28T13:59:28.396Z,99424.04
2017-07-28T14:01:57.946Z,99415.58
2017-07-28T14:04:27.542Z,99423.14
2017-07-28T14:06:57.150Z,99423.27
2017-07-28T14:09:26.681Z,99433.69
2017-07-28T14:11:57.362Z,99421.14
2017-07-28T14:14:27.734Z,99427.88
2017-07-28T14:16:57.325Z,99418.39
2017-07-28T14:19:26.881Z,99439.45
2017-07-28T14:21:56.446Z,99435.03
2017-07-28T14:24:25.664Z,99427.31
2017-07-28T14:26:55.205Z,99427.00
2017-07-28T14:29:24.793Z,99434.59
2017-07-28T14:31:54.367Z,99428.34
2017-07-28T14:34:23.909Z,99429.77
2017-07-28T14:36:53.472Z,99441.16
2017-07-28T14:39:22.727Z,99436.47
2017-07-28T14:41:52.274Z,99428.66
2017-07-28T14:44:21.860Z,99432.02
2017-07-28T14:46:51.399Z,99447.46
2017-07-28T14:49:21.036Z,99449.72
2017-07-28T14:51:50.637Z,99441.42
2017-07-28T14:54:20.199Z,99435.56
2017-07-28T14:56:49.776Z,99445.56
2017-07-28T14:59:19.366Z,99447.36
2017-07-28T15:01:48.986Z,99447.83
2017-07-28T15:04:18.591Z,99454.63
2017-07-28T15:06:48.153Z,99453.83
2017-07-28T15:09:17.750Z,99457.94
2017-07-28T15:11:47.311Z,99451.65
2017-07-28T15:14:16.875Z,99455.69
2017-07-28T15:16:46.461Z,99464.39
2017-07-28T15:19:16.048Z,99465.78
2017-07-28T15:21:46.444Z,99464.49
2017-07-28T15:24:15.996Z,99455.72
2017-07-28T15:26:46.326Z,99468.88
2017-07-28T15:29:15.993Z,99464.70
2017-07-28T15:31:45.549Z,99467.98
2017-07-28T15:34:15.873Z,99465.52
2017-07-28T15:36:45.426Z,99464.20
2017-07-28T15:39:15.007Z,99475.13
2017-07-28T15:41:44.587Z,99474.95
2017-07-28T15:44:14.186Z,99471.89
2017-07-28T15:46:43.734Z,99480.80
2017-07-28T15:49:13.270Z,99469.01
2017-07-28T15:51:42.882Z,99469.16
2017-07-28T15:54:12.466Z,99478.17
2017-07-28T15:56:42.032Z,99485.69
2017-07-28T15:59:12.364Z,99476.34
2017-07-28T16:01:41.939Z,99480.28
2017-07-28T16:04:11.548Z,99468.40
2017-07-28T16:06:41.899Z,99478.17
2017-07-28T16:09:12.221Z,99486.94
2017-07-28T16:11:41.905Z,99492.78
2017-07-28T16:14:11.468Z,99493.88
2017-07-28T16:16:41.039Z,99486.48
2017-07-28T16:19:11.405Z,99494.64
2017-07-28T16:21:40.964Z,99498.61
2017-07-28T16:24:11.315Z,99508.75
2017-07-28T16:26:40.909Z,99505.52
2017-07-28T16:29:11.225Z,99512.14
2017-07-28T16:31:41.575Z,99511.14
2017-07-28T16:34:11.112Z,99528.19
2017-07-28T16:36:40.821Z,99526.14
2017-07-28T16:39:10.078Z,99529.44
2017-07-28T16:41:40.398Z,99521.59
2017-07-28T16:44:10.783Z,99526.25
2017-07-28T16:46:40.339Z,99520.76
2017-07-28T16:49:10.658Z,99528.94
2017-07-28T16:51:40.995Z,99525.48
2017-07-28T16:54:10.544Z,99521.28
2017-07-28T16:56:40.098Z,99525.19
2017-07-28T16:59:10.423Z,99531.20
2017-07-28T17:01:40.600Z,99528.84
2017-07-28T17:04:10.142Z,99531.21
2017-07-28T17:06:39.717Z,99542.27
2017-07-28T17:09:09.273Z,99528.84
2017-07-28T17:11:39.588Z,99542.00
2017-07-28T17:14:09.915Z,99535.42
2017-07-28T17:16:40.225Z,99539.98
2017-07-28T17:19:09.819Z,99537.91
2017-07-28T17:21:39.493Z,99545.19
2017-07-28T17:24:10.668Z,99543.02
2017-07-28T17:26:40.259Z,99549.76
2017-07-28T17:29:09.801Z,99555.56
2017-07-28T17:31:39.362Z,99552.52
2017-07-28T17:34:08.715Z,99560.02
2017-07-28T17:36:38.067Z,99548.63
2017-07-28T17:39:07.303Z,99544.45
2017-07-28T17:41:36.912Z,99563.09
2017-07-28T17:44:06.487Z,99566.82
2017-07-28T17:46:36.023Z,99564.13
2017-07-28T17:49:05.583Z,99567.68
2017-07-28T17:51:35.125Z,99565.95
2017-07-28T17:54:04.693Z,99570.23
2017-07-28T17:56:34.266Z,99574.33
2017-07-28T17:59:03.798Z,99576.03
2017-07-28T18:01:33.378Z,99578.55
2017-07-28T18:04:02.954Z,99585.38
2017-07-28T18:06:32.523Z,99587.77
2017-07-28T18:09:02.105Z,99588.69
2017-07-28T18:11:31.658Z,99588.08
2017-07-28T18:14:01.043Z,99591.08
2017-07-28T18:16:30.617Z,99591.15
2017-07-28T18:19:00.136Z,99595.44
2017-07-28T18:21:30.474Z,99596.30
2017-07-28T18:24:00.097Z,99597.67
2017-07-28T18:26:29.662Z,99600.91
2017-07-28T18:28:59.253Z,99603.41
2017-07-28T18:31:28.964Z,99610.36
2017-07-28T18:33:58.511Z,99611.58
2017-07-28T18:36:28.398Z,99613.89
2017-07-28T18:38:57.967Z,99619.95
2017-07-28T18:41:27.519Z,99619.73
2017-07-28T18:43:57.053Z,99626.56
2017-07-28T18:46:26.630Z,99626.79
2017-07-28T18:48:56.161Z,99629.14
2017-07-28T18:51:25.722Z,99630.75
2017-07-28T18:53:55.258Z,99640.23
2017-07-28T18:56:24.815Z,99634.65
2017-07-28T18:58:54.477Z,99644.27
2017-07-28T19:01:24.816Z,99646.74
2017-07-28T19:03:54.419Z,99648.50
2017-07-28T19:06:23.624Z,99644.80
2017-07-28T19:08:53.171Z,99649.25
2017-07-28T19:11:22.741Z,99655.52
2017-07-28T19:13:52.693Z,99654.31
2017-07-28T19:16:21.912Z,99654.31
2017-07-28T19:18:51.496Z,99656.15
2017-07-28T19:21:21.105Z,99660.28
2017-07-28T19:23:50.691Z,99660.92
2017-07-28T19:26:19.901Z,99669.33
2017-07-28T19:28:49.435Z,99666.88
2017-07-28T19:31:19.074Z,99678.66
2017-07-28T19:33:49.426Z,99677.59
2017-07-28T19:36:18.973Z,99676.85
2017-07-28T19:38:48.566Z,99679.84
2017-07-28T19:41:18.147Z,99688.69
2017-07-28T19:43:48.038Z,99691.91
2017-07-28T19:46:18.377Z,99697.44
2017-07-28T19:48:47.952Z,99695.27
2017-07-28T19:51:17.699Z,99700.69
2017-07-28T19:53:47.274Z,99702.86
2017-07-28T19:56:17.645Z,99698.89
2017-07-28T19:58:47.209Z,99707.70
2017-07-28T20:01:17.662Z,99708.11
2017-07-28T20:03:47.257Z,99710.94
2017-07-28T20:06:17.590Z,99712.23
2017-07-28T20:08:47.923Z,99711.79
2017-07-28T20:11:17.538Z,99713.55
2017-07-28T20:13:47.108Z,99711.19
2017-07-28T20:16:16.470Z,99711.60
2017-07-28T20:18:45.870Z,99715.12
2017-07-28T20:21:15.412Z,99709.83
2017-07-28T20:23:44.790Z,99718.06
2017-07-28T20:26:14.351Z,99717.73
2017-07-28T20:28:44.663Z,99722.73
2017-07-28T20:31:15.243Z,99725.86
2017-07-28T20:33:44.812Z,99728.53
2017-07-28T20:36:15.166Z,99730.02
2017-07-28T20:38:44.784Z,99731.97
2017-07-28T20:41:14.342Z,99736.12
2017-07-28T20:43:44.727Z,99739.44
2017-07-28T20:46:14.481Z,99739.98
2017-07-28T20:48:44.848Z,99744.55
2017-07-28T20:51:14.428Z,99746.28
2017-07-28T20:53:44.812Z,99745.16
2017-07-28T20:56:14.357Z,99745.77
2017-07-28T20:58:44.697Z,99749.91
2017-07-28T21:01:14.242Z,99748.75
2017-07-28T21:03:43.807Z,99757.41
2017-07-28T21:06:13.444Z,99754.39
2017-07-28T21:08:43.451Z,99764.99
2017-07-28T21:11:13.020Z,99759.39
2017-07-28T21:14:09.110Z,99760.52
2017-07-28T21:16:38.704Z,99756.55
2017-07-28T21:19:08.274Z,99761.22
2017-07-28T21:21:38.637Z,99773.69
2017-07-28T21:24:08.214Z,99772.33
2017-07-28T21:26:37.778Z,99777.81
2017-07-28T21:29:07.352Z,99775.84
2017-07-28T21:31:36.909Z,99775.44
2017-07-28T21:34:07.264Z,99781.36
2017-07-28T21:36:36.860Z,99782.52
2017-07-28T21:39:07.219Z,99785.22
2017-07-28T21:41:36.821Z,99773.49
2017-07-28T21:44:06.364Z,99778.66
2017-07-28T21:46:36.119Z,99776.19
2017-07-28T21:49:05.691Z,99769.20
2017-07-28T21:51:36.253Z,99774.48
2017-07-28T21:54:05.815Z,99775.84
2017-07-28T21:56:35.398Z,99773.35
2017-07-28T21:59:04.978Z,99772.31
2017-07-28T22:01:34.535Z,99763.38
2017-07-28T22:04:04.104Z,99759.52
2017-07-28T22:06:33.636Z,99757.73
2017-07-28T22:09:03.217Z,99764.08
2017-07-28T22:11:32.808Z,99762.86
2017-07-28T22:14:02.376Z,99764.64
2017-07-28T22:16:31.983Z,99768.16
2017-07-28T22:19:01.553Z,99772.06
2017-07-28T22:21:31.092Z,99776.83
2017-07-28T22:24:00.643Z,99778.17
2017-07-28T22:26:30.228Z,99784.48
2017-07-28T22:28:59.781Z,99784.05
2017-07-28T22:31:29.412Z,99786.20
2017-07-28T22:33:58.966Z,99789.20
2017-07-28T22:36:29.319Z,99798.16
2017-07-28T22:38:59.833Z,99793.61
2017-07-28T22:41:30.173Z,99798.98
2017-07-28T22:43:59.687Z,99789.98
2017-07-28T22:46:29.266Z,99791.61
2017-07-28T22:48:59.597Z,99792.89
2017-07-28T22:51:29.931Z,99793.01
2017-07-28T22:53:59.485Z,99797.72
2017-07-28T22:56:29.034Z,99796.81
2017-07-28T22:58:58.583Z,99792.08
2017-07-28T23:01:28.175Z,99791.75
2017-07-28T23:03:57.773Z,99801.06
2017-07-28T23:06:27.400Z,99789.89
2017-07-28T23:08:56.983Z,99797.88
2017-07-28T23:11:26.541Z,99796.55
2017-07-28T23:13:55.761Z,99796.55
2017-07-28T23:16:26.136Z,99799.94
2017-07-28T23:18:55.735Z,99799.72
2017-07-28T23:21:25.304Z,99799.56
2017-07-28T23:23:55.640Z,99801.25
2017-07-28T23:26:25.966Z,99802.18
2017-07-28T23:28:56.314Z,99805.64
2017-07-28T23:31:25.846Z,99799.36
2017-07-28T23:33:55.398Z,99801.23
2017-07-28T23:36:25.676Z,99805.42
2017-07-28T23:38:55.262Z,99803.13
2017-07-28T23:41:24.859Z,99804.29
2017-07-28T23:43:54.414Z,99798.19
2017-07-28T23:46:23.985Z,99810.70
2017-07-28T23:48:53.928Z,99805.98
2017-07-28T23:51:23.490Z,99799.19
2017-07-28T23:53:53.090Z,99803.02
2017-07-28T23:56:23.403Z,99802.59
2017-07-28T23:58:52.974Z,99802.74
