createdAt,value
2018-01-05T00:00:55.175Z,10.00
2018-01-05T00:03:22.619Z,10.00
2018-01-05T00:05:50.039Z,10.00
2018-01-05T00:08:17.470Z,10.00
2018-01-05T00:10:45.659Z,10.00
2018-01-05T00:13:13.092Z,10.00
2018-01-05T00:15:40.519Z,10.00
2018-01-05T00:18:07.946Z,10.00
2018-01-05T00:20:35.366Z,10.00
2018-01-05T00:23:03.567Z,10.00
2018-01-05T00:25:30.983Z,10.00
2018-01-05T00:27:58.412Z,9.90
2018-01-05T00:30:25.827Z,9.90
2018-01-05T00:32:53.264Z,9.90
2018-01-05T00:35:21.448Z,9.90
2018-01-05T00:37:48.868Z,9.90
2018-01-05T00:40:16.292Z,9.90
2018-01-05T00:42:43.702Z,9.90
2018-01-05T00:45:11.903Z,9.90
2018-01-05T00:47:39.315Z,9.90
2018-01-05T00:50:06.744Z,9.90
2018-01-05T00:52:34.282Z,9.90
2018-01-05T00:55:01.765Z,9.90
2018-01-05T00:57:29.126Z,9.90
2018-01-05T00:59:56.565Z,9.90
2018-01-05T01:02:23.974Z,9.90
2018-01-05T01:04:52.167Z,9.80
2018-01-05T01:07:19.583Z,9.80
2018-01-05T01:09:47.023Z,9.80
2018-01-05T01:12:14.452Z,9.80
2018-01-05T01:14:41.871Z,9.80
2018-01-05T01:17:10.063Z,9.80
2018-01-05T01:19:37.487Z,9.80
2018-01-05T01:22:04.919Z,9.80
2018-01-05T01:24:32.339Z,9.80
2018-01-05T01:26:59.763Z,9.80
2018-01-05T01:29:27.947Z,9.80
2018-01-05T01:31:55.374Z,9.80
2018-01-05T01:34:22.795Z,9.80
2018-01-05T01:36:50.231Z,9.80
2018-01-05T01:39:17.805Z,9.80
2018-01-05T01:41:45.236Z,9.80
2018-01-05T01:44:12.654Z,9.80
2018-01-05T01:46:40.087Z,9.70
2018-01-05T01:49:07.503Z,9.70
2018-01-05T01:51:34.939Z,9.70
2018-01-05T01:54:03.123Z,9.70
2018-01-05T01:56:30.547Z,9.70
2018-01-05T01:58:57.974Z,9.70
2018-01-05T02:01:25.399Z,9.70
2018-01-05T02:03:53.587Z,9.70
2018-01-05T02:06:21.003Z,9.70
2018-01-05T02:08:48.433Z,9.70
2018-01-05T02:11:15.851Z,9.70
2018-01-05T02:13:43.428Z,9.60
2018-01-05T02:16:10.847Z,9.60
2018-01-05T02:18:38.275Z,9.70
2018-01-05T02:21:05.690Z,9.70
2018-01-05T02:23:33.119Z,9.70
2018-01-05T02:26:00.530Z,9.60
2018-01-05T02:28:28.177Z,9.60
2018-01-05T02:30:55.603Z,9.60
2018-01-05T02:33:23.020Z,9.60
2018-01-05T02:35:50.444Z,9.60
2018-01-05T02:38:17.858Z,9.50
2018-01-05T02:40:45.283Z,9.50
2018-01-05T02:43:12.709Z,9.40
2018-01-05T02:45:40.248Z,9.40
2018-01-05T02:48:07.671Z,9.40
2018-01-05T02:50:35.867Z,9.40
2018-01-05T02:53:03.287Z,9.40
2018-01-05T02:55:30.716Z,9.40
2018-01-05T02:57:58.156Z,9.50
2018-01-05T03:00:25.582Z,9.50
2018-01-05T03:02:53.768Z,9.50
2018-01-05T03:05:21.191Z,9.50
2018-01-05T03:07:48.611Z,9.50
2018-01-05T03:10:16.040Z,9.60
2018-01-05T03:12:43.455Z,9.60
2018-01-05T03:15:11.679Z,9.60
2018-01-05T03:17:39.091Z,9.60
2018-01-05T03:20:06.539Z,9.60
2018-01-05T03:22:33.947Z,9.60
2018-01-05T03:25:01.362Z,9.60
2018-01-05T03:27:29.556Z,9.60
2018-01-05T03:29:56.971Z,9.60
2018-01-05T03:32:24.403Z,9.60
2018-01-05T03:34:51.823Z,9.60
2018-01-05T03:37:19.250Z,9.60
2018-01-05T03:39:47.437Z,9.60
2018-01-05T03:42:14.863Z,9.60
2018-01-05T03:44:42.288Z,9.60
2018-01-05T03:47:09.829Z,9.60
2018-01-05T03:49:37.246Z,9.60
2018-01-05T03:52:04.671Z,9.70
2018-01-05T03:54:32.096Z,9.70
2018-01-05T03:56:59.526Z,9.80
2018-01-05T03:59:27.710Z,9.80
2018-01-05T04:01:55.134Z,9.80
2018-01-05T04:04:22.556Z,9.80
2018-01-05T04:06:49.987Z,9.90
2018-01-05T04:09:17.459Z,9.90
2018-01-05T04:11:44.891Z,10.00
2018-01-05T04:14:12.303Z,10.00
2018-01-05T04:16:39.731Z,10.10
2018-01-05T04:19:07.146Z,10.10
2018-01-05T04:21:34.583Z,10.20
2018-01-05T04:24:02.011Z,10.20
2018-01-05T04:26:29.426Z,10.20
2018-01-05T04:28:56.857Z,10.20
2018-01-05T04:31:24.359Z,10.20
2018-01-05T04:33:51.787Z,10.20
2018-01-05T04:36:19.212Z,10.30
2018-01-05T04:38:46.643Z,10.30
2018-01-05T04:41:14.063Z,10.30
2018-01-05T04:43:41.503Z,10.30
2018-01-05T04:46:09.687Z,10.40
2018-01-05T04:48:37.114Z,10.40
2018-01-05T04:51:04.530Z,10.40
2018-01-05T04:53:31.961Z,10.40
2018-01-05T04:55:59.381Z,10.40
2018-01-05T04:58:26.807Z,10.50
2018-01-05T05:00:54.227Z,10.40
2018-01-05T05:03:21.775Z,10.40
2018-01-05T05:05:49.194Z,10.40
2018-01-05T05:08:16.635Z,10.40
2018-01-05T05:10:44.059Z,10.40
2018-01-05T05:13:11.731Z,10.50
2018-01-05T05:15:39.155Z,10.50
2018-01-05T05:18:06.575Z,10.50
2018-01-05T05:20:34.007Z,10.50
2018-01-05T05:23:01.425Z,10.50
2018-01-05T05:25:28.851Z,10.50
2018-01-05T05:27:56.331Z,10.50
2018-01-05T05:30:23.835Z,10.50
2018-01-05T05:32:51.254Z,10.50
2018-01-05T05:35:18.691Z,10.40
2018-01-05T05:37:46.879Z,10.30
2018-01-05T05:40:14.307Z,10.30
2018-01-05T05:42:41.727Z,10.30
2018-01-05T05:45:09.164Z,10.30
2018-01-05T05:47:36.583Z,10.30
2018-01-05T05:50:04.775Z,10.40
2018-01-05T05:52:32.191Z,10.40
2018-01-05T05:54:59.709Z,10.50
2018-01-05T05:57:27.123Z,10.40
2018-01-05T05:59:54.543Z,10.50
2018-01-05T06:02:21.971Z,10.50
2018-01-05T06:04:49.386Z,10.50
2018-01-05T06:07:17.587Z,10.50
2018-01-05T06:09:45.035Z,10.50
2018-01-05T06:12:13.211Z,10.50
2018-01-05T06:14:40.643Z,10.50
2018-01-05T06:17:08.067Z,10.50
2018-01-05T06:19:35.486Z,10.60
2018-01-05T06:22:02.911Z,10.60
2018-01-05T06:24:30.335Z,10.50
2018-01-05T06:26:57.771Z,10.50
2018-01-05T06:29:25.191Z,10.50
2018-01-05T06:31:53.383Z,10.50
2018-01-05T06:34:20.803Z,10.50
2018-01-05T06:36:48.239Z,10.50
2018-01-05T06:39:16.435Z,10.40
2018-01-05T06:41:44.147Z,10.40
2018-01-05T06:44:11.584Z,10.40
2018-01-05T06:46:39.003Z,10.40
2018-01-05T06:49:06.431Z,10.40
2018-01-05T06:51:33.851Z,10.40
2018-01-05T06:54:01.282Z,10.40
2018-01-05T06:56:29.473Z,10.30
2018-01-05T06:58:56.898Z,10.30
2018-01-05T07:01:24.318Z,10.40
2018-01-05T07:03:51.757Z,10.30
2018-01-05T07:06:19.171Z,10.40
2018-01-05T07:08:47.372Z,10.40
2018-01-05T07:11:14.791Z,10.40
2018-01-05T07:13:42.995Z,10.40
2018-01-05T07:16:10.464Z,10.40
2018-01-05T07:18:37.829Z,10.40
2018-01-05T07:21:05.259Z,10.40
2018-01-05T07:23:32.678Z,10.40
2018-01-05T07:26:00.107Z,10.40
2018-01-05T07:28:27.527Z,10.40
2018-01-05T07:30:54.962Z,10.40
2018-01-05T07:33:23.159Z,10.40
2018-01-05T07:35:50.587Z,10.30
2018-01-05T07:38:18.015Z,10.40
2018-01-05T07:40:45.435Z,10.40
2018-01-05T07:43:12.875Z,10.40
2018-01-05T07:45:40.375Z,10.40
2018-01-05T07:48:07.791Z,10.40
2018-01-05T07:50:35.219Z,10.40
2018-01-05T07:53:02.639Z,10.40
2018-01-05T07:55:30.080Z,10.50
2018-01-05T07:57:57.498Z,10.50
2018-01-05T08:00:24.919Z,10.50
2018-01-05T08:02:52.379Z,10.50
2018-01-05T08:05:19.804Z,10.50
2018-01-05T08:07:47.270Z,10.50
2018-01-05T08:10:14.687Z,10.50
2018-01-05T08:12:42.170Z,10.50
2018-01-05T08:15:09.592Z,10.40
2018-01-05T08:17:37.024Z,10.40
2018-01-05T08:20:05.317Z,10.40
2018-01-05T08:22:33.515Z,10.40
2018-01-05T08:25:00.931Z,10.40
2018-01-05T08:27:28.367Z,10.50
2018-01-05T08:29:55.779Z,10.50
2018-01-05T08:32:23.210Z,10.50
2018-01-05T08:34:51.433Z,10.50
2018-01-05T08:37:18.868Z,10.50
2018-01-05T08:39:46.292Z,10.50
2018-01-05T08:42:13.706Z,10.60
2018-01-05T08:44:41.131Z,10.60
2018-01-05T08:47:08.718Z,10.60
2018-01-05T08:49:36.155Z,10.60
2018-01-05T08:52:03.571Z,10.70
2018-01-05T08:54:31.092Z,10.70
2018-01-05T08:56:58.512Z,10.80
2018-01-05T08:59:25.956Z,10.80
2018-01-05T09:01:53.372Z,10.90
2018-01-05T09:04:20.805Z,10.90
2018-01-05T09:06:48.223Z,10.90
2018-01-05T09:09:16.420Z,10.90
2018-01-05T09:11:43.843Z,10.90
2018-01-05T09:14:11.271Z,10.80
2018-01-05T09:16:38.686Z,10.80
2018-01-05T09:19:06.120Z,10.80
2018-01-05T09:21:34.304Z,10.90
2018-01-05T09:24:01.728Z,10.90
2018-01-05T09:26:29.147Z,10.90
2018-01-05T09:28:56.575Z,10.90
2018-01-05T09:31:23.992Z,10.90
2018-01-05T09:33:51.440Z,10.90
2018-01-05T09:36:18.868Z,11.00
2018-01-05T09:38:46.283Z,11.00
2018-01-05T09:41:13.715Z,11.00
2018-01-05T09:43:41.140Z,11.00
2018-01-05T09:46:08.571Z,11.00
2018-01-05T09:48:35.999Z,11.00
2018-01-05T09:51:03.422Z,11.10
2018-01-05T09:53:30.863Z,11.10
2018-01-05T09:55:58.331Z,11.10
2018-01-05T09:58:25.710Z,11.10
2018-01-05T10:00:53.147Z,11.20
2018-01-05T10:03:20.572Z,11.20
2018-01-05T10:05:48.008Z,11.30
2018-01-05T10:08:15.523Z,11.40
2018-01-05T10:10:42.941Z,11.50
2018-01-05T10:13:10.373Z,11.60
2018-01-05T10:15:38.555Z,11.70
2018-01-05T10:18:05.988Z,11.70
2018-01-05T10:20:34.175Z,11.80
2018-01-05T10:23:01.607Z,11.80
2018-01-05T10:25:29.028Z,11.90
2018-01-05T10:27:56.455Z,11.90
2018-01-05T10:30:23.871Z,12.00
2018-01-05T10:32:51.321Z,12.10
2018-01-05T10:35:18.728Z,12.10
2018-01-05T10:37:46.160Z,12.20
2018-01-05T10:40:13.575Z,12.20
2018-01-05T10:42:41.008Z,12.30
2018-01-05T10:45:08.425Z,12.30
2018-01-05T10:47:35.859Z,12.40
2018-01-05T10:50:03.283Z,12.40
2018-01-05T10:52:30.834Z,12.50
2018-01-05T10:54:58.259Z,12.60
2018-01-05T10:57:25.683Z,12.70
2018-01-05T10:59:53.117Z,12.70
2018-01-05T11:02:20.535Z,12.80
2018-01-05T11:04:48.024Z,12.80
2018-01-05T11:07:15.440Z,12.90
2018-01-05T11:09:42.875Z,13.00
2018-01-05T11:12:11.061Z,13.10
2018-01-05T11:14:38.491Z,13.10
2018-01-05T11:17:05.911Z,13.10
2018-01-05T11:19:33.347Z,13.10
2018-01-05T11:22:00.767Z,13.10
2018-01-05T11:24:28.955Z,13.10
2018-01-05T11:26:56.391Z,13.00
2018-01-05T11:29:23.806Z,13.00
2018-01-05T11:31:51.244Z,13.00
2018-01-05T11:34:18.664Z,13.00
2018-01-05T11:36:46.860Z,13.10
2018-01-05T11:39:14.274Z,13.10
2018-01-05T11:41:42.475Z,13.10
2018-01-05T11:44:09.903Z,13.00
2018-01-05T11:46:37.331Z,13.00
2018-01-05T11:49:04.756Z,13.00
2018-01-05T11:51:32.179Z,13.00
2018-01-05T11:53:59.603Z,13.00
2018-01-05T11:56:27.039Z,13.00
2018-01-05T11:58:54.451Z,13.00
2018-01-05T12:01:22.639Z,12.80
2018-01-05T12:03:50.071Z,12.70
2018-01-05T12:06:17.497Z,12.70
2018-01-05T12:08:44.934Z,12.70
2018-01-05T12:11:12.342Z,12.70
2018-01-05T12:13:39.775Z,12.70
2018-01-05T12:16:07.211Z,12.80
2018-01-05T12:18:35.459Z,12.90
2018-01-05T12:21:02.875Z,12.90
2018-01-05T12:23:30.314Z,12.90
2018-01-05T12:25:57.735Z,12.90
2018-01-05T12:28:25.162Z,12.80
2018-01-05T12:30:53.342Z,12.80
2018-01-05T12:33:20.767Z,12.80
2018-01-05T12:35:48.195Z,12.90
2018-01-05T12:38:15.616Z,12.90
2018-01-05T12:40:43.208Z,12.90
2018-01-05T12:43:10.628Z,12.90
2018-01-05T12:45:38.056Z,12.90
2018-01-05T12:48:05.478Z,12.90
2018-01-05T12:50:32.952Z,12.90
2018-01-05T12:53:00.378Z,12.90
2018-01-05T12:55:27.804Z,12.80
2018-01-05T12:57:55.988Z,12.70
2018-01-05T13:00:23.427Z,12.70
2018-01-05T13:02:50.843Z,12.60
2018-01-05T13:05:18.282Z,12.50
2018-01-05T13:07:45.707Z,12.40
2018-01-05T13:10:13.140Z,12.40
2018-01-05T13:12:40.567Z,12.40
2018-01-05T13:15:07.991Z,12.40
2018-01-05T13:17:35.419Z,12.40
2018-01-05T13:20:02.835Z,12.40
2018-01-05T13:22:30.271Z,12.40
2018-01-05T13:24:57.691Z,12.40
2018-01-05T13:27:25.119Z,12.50
2018-01-05T13:29:52.539Z,12.50
2018-01-05T13:32:19.970Z,12.50
2018-01-05T13:34:47.432Z,12.50
2018-01-05T13:37:15.590Z,12.60
2018-01-05T13:39:43.079Z,12.60
2018-01-05T13:42:10.507Z,12.50
2018-01-05T13:44:37.927Z,12.60
2018-01-05T13:47:05.364Z,12.60
2018-01-05T13:49:32.782Z,12.60
2018-01-05T13:52:00.281Z,12.50
2018-01-05T13:54:27.695Z,12.50
2018-01-05T13:56:55.111Z,12.50
2018-01-05T13:59:22.545Z,12.40
2018-01-05T14:01:49.968Z,12.40
2018-01-05T14:04:17.399Z,12.30
2018-01-05T14:06:44.993Z,12.40
2018-01-05T14:09:12.472Z,12.40
2018-01-05T14:11:39.890Z,12.30
2018-01-05T14:14:07.333Z,12.30
2018-01-05T14:16:35.535Z,12.20
2018-01-05T14:19:02.943Z,12.10
2018-01-05T14:21:30.370Z,12.10
2018-01-05T14:23:57.796Z,12.10
2018-01-05T14:26:25.219Z,12.10
2018-01-05T14:28:53.416Z,12.10
2018-01-05T14:31:20.836Z,12.10
2018-01-05T14:33:48.271Z,12.10
2018-01-05T14:36:15.691Z,12.00
2018-01-05T14:38:43.131Z,12.00
2018-01-05T14:41:10.564Z,12.00
2018-01-05T14:43:38.781Z,12.00
2018-01-05T14:46:06.207Z,12.00
2018-01-05T14:48:33.623Z,12.00
2018-01-05T14:51:01.059Z,12.00
2018-01-05T14:53:28.479Z,12.00
2018-01-05T14:55:55.916Z,11.90
2018-01-05T14:58:24.095Z,11.80
2018-01-05T15:00:51.523Z,11.80
2018-01-05T15:03:18.944Z,11.80
2018-01-05T15:05:46.383Z,11.80
2018-01-05T15:08:13.832Z,11.80
2018-01-05T15:10:41.351Z,11.70
2018-01-05T15:13:08.783Z,11.70
2018-01-05T15:15:36.211Z,11.60
2018-01-05T15:18:03.644Z,11.60
2018-01-05T15:20:31.831Z,11.60
2018-01-05T15:22:59.261Z,11.60
2018-01-05T15:25:26.675Z,11.60
2018-01-05T15:27:54.107Z,11.60
2018-01-05T15:30:21.531Z,11.60
2018-01-05T15:32:49.727Z,11.70
2018-01-05T15:35:17.147Z,11.60
2018-01-05T15:37:44.575Z,11.70
2018-01-05T15:40:11.994Z,11.60
2018-01-05T15:42:39.427Z,11.60
2018-01-05T15:45:07.611Z,11.70
2018-01-05T15:47:35.032Z,11.70
2018-01-05T15:50:02.470Z,11.60
2018-01-05T15:52:29.887Z,11.60
2018-01-05T15:54:57.320Z,11.70
2018-01-05T15:57:25.543Z,11.70
2018-01-05T15:59:52.977Z,11.70
2018-01-05T16:02:20.399Z,11.70
2018-01-05T16:04:47.823Z,11.70
2018-01-05T16:07:15.244Z,11.70
2018-01-05T16:09:42.827Z,11.70
2018-01-05T16:12:10.250Z,11.60
2018-01-05T16:14:37.743Z,11.60
2018-01-05T16:17:05.159Z,11.50
2018-01-05T16:19:32.591Z,11.50
2018-01-05T16:22:00.017Z,11.40
2018-01-05T16:24:27.443Z,11.40
2018-01-05T16:26:54.871Z,11.40
2018-01-05T16:29:23.065Z,11.20
2018-01-05T16:31:50.487Z,11.20
2018-01-05T16:34:17.899Z,11.20
2018-01-05T16:36:45.459Z,11.20
2018-01-05T16:39:12.880Z,11.20
2018-01-05T16:41:40.323Z,11.10
2018-01-05T16:44:07.739Z,11.10
2018-01-05T16:46:35.166Z,11.10
2018-01-05T16:49:02.640Z,11.10
2018-01-05T16:51:30.192Z,11.00
2018-01-05T16:53:57.651Z,11.00
2018-01-05T16:56:25.079Z,10.90
2018-01-05T16:58:52.495Z,10.90
2018-01-05T17:01:19.931Z,10.90
2018-01-05T17:03:47.347Z,10.80
2018-01-05T17:06:14.763Z,10.80
2018-01-05T17:08:42.196Z,10.80
2018-01-05T17:11:09.616Z,10.90
2018-01-05T17:13:37.047Z,10.80
2018-01-05T17:16:04.476Z,10.90
2018-01-05T17:18:31.907Z,10.90
2018-01-05T17:20:59.327Z,10.90
2018-01-05T17:23:26.759Z,10.90
2018-01-05T17:25:54.179Z,10.90
2018-01-05T17:28:21.628Z,10.90
2018-01-05T17:30:49.035Z,10.90
2018-01-05T17:33:17.235Z,10.80
2018-01-05T17:35:44.659Z,10.80
2018-01-05T17:38:12.099Z,10.70
2018-01-05T17:40:39.520Z,10.60
2018-01-05T17:43:06.940Z,10.60
2018-01-05T17:45:35.140Z,10.50
2018-01-05T17:48:02.563Z,10.40
2018-01-05T17:50:29.988Z,10.40
2018-01-05T17:52:57.407Z,10.30
2018-01-05T17:55:24.859Z,10.30
2018-01-05T17:57:52.372Z,10.30
2018-01-05T18:00:19.803Z,10.30
2018-01-05T18:02:47.255Z,10.40
2018-01-05T18:05:14.683Z,10.40
2018-01-05T18:07:42.098Z,10.50
2018-01-05T18:10:09.522Z,10.50
2018-01-05T18:12:36.942Z,10.50
2018-01-05T18:15:04.380Z,10.50
2018-01-05T18:17:31.952Z,10.50
2018-01-05T18:19:59.389Z,10.50
2018-01-05T18:22:26.800Z,10.50
2018-01-05T18:24:54.261Z,10.50
2018-01-05T18:27:21.656Z,10.50
2018-01-05T18:29:49.090Z,10.40
2018-01-05T18:32:16.516Z,10.40
2018-01-05T18:34:43.934Z,10.40
2018-01-05T18:37:11.359Z,10.50
2018-01-05T18:39:38.781Z,10.50
2018-01-05T18:42:06.211Z,10.50
2018-01-05T18:44:33.643Z,10.50
2018-01-05T18:47:01.840Z,10.50
2018-01-05T18:49:29.258Z,10.50
2018-01-05T18:51:56.691Z,10.50
2018-01-05T18:54:24.111Z,10.50
2018-01-05T18:56:51.541Z,10.50
2018-01-05T18:59:19.735Z,10.50
2018-01-05T19:01:47.167Z,10.50
2018-01-05T19:04:14.584Z,10.50
2018-01-05T19:06:42.015Z,10.50
2018-01-05T19:09:09.500Z,10.50
2018-01-05T19:11:36.915Z,10.50
2018-01-05T19:14:04.387Z,10.60
2018-01-05T19:16:31.960Z,10.60
2018-01-05T19:18:59.391Z,10.60
2018-01-05T19:21:26.811Z,10.50
2018-01-05T19:23:54.250Z,10.60
2018-01-05T19:26:21.663Z,10.60
2018-01-05T19:28:49.090Z,10.60
2018-01-05T19:31:17.284Z,10.60
2018-01-05T19:33:44.718Z,10.50
2018-01-05T19:36:12.131Z,10.60
2018-01-05T19:38:39.563Z,10.60
2018-01-05T19:41:06.983Z,10.60
2018-01-05T19:43:35.182Z,10.50
2018-01-05T19:46:03.047Z,10.50
2018-01-05T19:48:30.467Z,10.50
2018-01-05T19:50:57.897Z,10.50
2018-01-05T19:53:25.310Z,10.40
2018-01-05T19:55:52.739Z,10.40
2018-01-05T19:58:20.155Z,10.30
2018-01-05T20:00:47.587Z,10.20
2018-01-05T20:03:15.059Z,10.20
2018-01-05T20:05:42.463Z,10.10
2018-01-05T20:08:10.651Z,10.00
2018-01-05T20:10:38.090Z,10.00
2018-01-05T20:13:05.506Z,10.00
2018-01-05T20:15:33.008Z,10.00
2018-01-05T20:18:00.432Z,10.00
2018-01-05T20:20:27.975Z,10.00
2018-01-05T20:22:55.394Z,10.00
2018-01-05T20:25:22.815Z,10.00
2018-01-05T20:27:50.250Z,10.00
2018-01-05T20:30:17.664Z,9.90
2018-01-05T20:32:45.087Z,9.90
2018-01-05T20:35:12.511Z,9.90
2018-01-05T20:37:39.939Z,9.90
2018-01-05T20:40:07.357Z,9.90
2018-01-05T20:42:34.780Z,9.90
2018-01-05T20:45:02.190Z,9.90
2018-01-05T20:47:29.621Z,9.90
2018-01-05T20:49:57.037Z,9.90
2018-01-05T20:52:24.454Z,9.90
2018-01-05T20:54:52.842Z,9.90
2018-01-05T20:57:20.261Z,9.90
2018-01-05T20:59:47.688Z,9.90
2018-01-05T21:02:15.098Z,9.90
2018-01-05T21:04:43.287Z,9.90
2018-01-05T21:07:10.863Z,9.90
2018-01-05T21:09:38.287Z,9.90
2018-01-05T21:12:05.703Z,9.90
2018-01-05T21:14:33.133Z,9.90
2018-01-05T21:17:00.663Z,9.80
2018-01-05T21:19:28.079Z,9.80
2018-01-05T21:21:55.495Z,9.80
2018-01-05T21:24:23.063Z,9.80
2018-01-05T21:26:50.475Z,9.80
2018-01-05T21:29:17.899Z,9.80
2018-01-05T21:31:45.324Z,9.80
2018-01-05T21:34:12.753Z,9.80
2018-01-05T21:36:40.931Z,9.80
2018-01-05T21:39:08.347Z,9.80
2018-01-05T21:41:35.775Z,9.80
2018-01-05T21:44:03.191Z,9.70
2018-01-05T21:46:31.384Z,9.80
2018-01-05T21:48:58.799Z,9.80
2018-01-05T21:51:26.227Z,9.70
2018-01-05T21:53:53.648Z,9.80
2018-01-05T21:56:21.080Z,9.70
2018-01-05T21:58:49.266Z,9.80
2018-01-05T22:01:16.691Z,9.80
2018-01-05T22:03:44.113Z,9.80
2018-01-05T22:06:11.543Z,9.80
2018-01-05T22:08:38.959Z,9.80
2018-01-05T22:11:06.375Z,9.80
2018-01-05T22:13:33.800Z,9.80
2018-01-05T22:16:01.215Z,9.80
2018-01-05T22:18:28.660Z,9.80
2018-01-05T22:20:56.059Z,9.80
2018-01-05T22:23:23.483Z,9.80
2018-01-05T22:25:50.903Z,9.80
2018-01-05T22:28:18.331Z,9.80
2018-01-05T22:30:45.759Z,9.80
2018-01-05T22:33:13.221Z,9.80
2018-01-05T22:35:40.595Z,9.80
2018-01-05T22:38:08.023Z,9.80
2018-01-05T22:40:35.443Z,9.80
2018-01-05T22:43:02.887Z,9.80
2018-01-05T22:45:30.299Z,9.80
2018-01-05T22:47:57.727Z,9.80
2018-01-05T22:50:25.256Z,9.80
2018-01-05T22:52:52.671Z,9.80
2018-01-05T22:55:20.097Z,9.80
2018-01-05T22:57:47.515Z,9.80
2018-01-05T23:00:14.947Z,9.80
2018-01-05T23:02:43.131Z,9.90
2018-01-05T23:05:10.555Z,9.90
2018-01-05T23:07:37.974Z,9.90
2018-01-05T23:10:05.407Z,9.90
2018-01-05T23:12:32.984Z,9.80
2018-01-05T23:15:00.407Z,9.80
2018-01-05T23:17:27.892Z,9.80
2018-01-05T23:19:55.319Z,9.80
2018-01-05T23:22:22.736Z,9.80
2018-01-05T23:24:50.147Z,9.70
2018-01-05T23:27:17.570Z,9.70
2018-01-05T23:29:45.751Z,9.70
2018-01-05T23:32:13.174Z,9.70
2018-01-05T23:34:40.588Z,9.70
2018-01-05T23:37:08.012Z,9.70
2018-01-05T23:39:36.192Z,9.60
2018-01-05T23:42:03.620Z,9.60
2018-01-05T23:44:31.033Z,9.70
2018-01-05T23:46:58.459Z,9.60
2018-01-05T23:49:26.640Z,9.60
2018-01-05T23:51:54.075Z,9.60
2018-01-05T23:54:22.507Z,9.70
2018-01-05T23:56:49.924Z,9.70
2018-01-05T23:59:17.416Z,9.70
