createdAt,value
2018-09-01T00:02:10.693Z,13.17
2018-09-01T00:04:39.261Z,11.33
2018-09-01T00:07:07.801Z,10.70
2018-09-01T00:09:36.801Z,9.57
2018-09-01T00:12:06.621Z,9.00
2018-09-01T00:14:35.153Z,10.17
2018-09-01T00:17:04.093Z,7.87
2018-09-01T00:19:32.965Z,15.07
2018-09-01T00:22:01.511Z,10.70
2018-09-01T00:24:30.087Z,14.47
2018-09-01T00:26:58.629Z,10.10
2018-09-01T00:29:27.196Z,13.00
2018-09-01T00:31:55.706Z,8.33
2018-09-01T00:34:24.250Z,7.93
2018-09-01T00:36:52.776Z,12.30
2018-09-01T00:39:21.309Z,10.03
2018-09-01T00:41:49.870Z,10.93
2018-09-01T00:44:18.430Z,10.73
2018-09-01T00:46:46.948Z,10.47
2018-09-01T00:49:15.493Z,12.67
2018-09-01T00:51:44.037Z,16.13
2018-09-01T00:54:12.573Z,9.07
2018-09-01T00:56:41.138Z,9.43
2018-09-01T00:59:09.735Z,8.33
2018-09-01T01:01:38.384Z,12.30
2018-09-01T01:04:06.998Z,9.80
2018-09-01T01:06:35.566Z,10.70
2018-09-01T01:09:04.989Z,12.23
2018-09-01T01:11:33.570Z,9.60
2018-09-01T01:14:02.159Z,8.47
2018-09-01T01:16:30.714Z,8.70
2018-09-01T01:18:59.309Z,11.27
2018-09-01T01:21:27.888Z,10.57
2018-09-01T01:23:56.474Z,7.53
2018-09-01T01:26:25.030Z,10.63
2018-09-01T01:28:53.733Z,13.23
2018-09-01T01:31:22.374Z,11.00
2018-09-01T01:33:50.999Z,11.37
2018-09-01T01:36:19.581Z,6.67
2018-09-01T01:38:48.405Z,8.33
2018-09-01T01:41:16.991Z,10.47
2018-09-01T01:43:45.551Z,11.30
2018-09-01T01:46:14.126Z,11.00
2018-09-01T01:48:42.742Z,9.80
2018-09-01T01:51:11.739Z,10.50
2018-09-01T01:53:40.314Z,11.93
2018-09-01T01:56:08.889Z,8.07
2018-09-01T01:58:37.466Z,8.27
2018-09-01T02:01:06.041Z,8.97
2018-09-01T02:03:34.567Z,9.40
2018-09-01T02:06:03.109Z,9.00
2018-09-01T02:08:31.649Z,8.07
2018-09-01T02:11:00.270Z,8.03
2018-09-01T02:13:28.777Z,6.60
2018-09-01T02:15:57.401Z,8.33
2018-09-01T02:18:25.921Z,7.53
2018-09-01T02:20:54.495Z,10.90
2018-09-01T02:23:23.023Z,7.43
2018-09-01T02:25:51.677Z,8.03
2018-09-01T02:28:20.234Z,6.67
2018-09-01T02:30:48.899Z,8.10
2018-09-01T02:33:17.461Z,7.37
2018-09-01T02:35:46.028Z,10.90
2018-09-01T02:38:14.618Z,6.60
2018-09-01T02:40:43.172Z,10.03
2018-09-01T02:43:11.728Z,9.73
2018-09-01T02:45:40.286Z,8.73
2018-09-01T02:48:08.846Z,8.23
2018-09-01T02:50:37.387Z,9.37
2018-09-01T02:53:05.966Z,8.90
2018-09-01T02:55:34.680Z,10.90
2018-09-01T02:58:03.218Z,6.87
2018-09-01T03:00:35.690Z,8.73
2018-09-01T03:03:04.291Z,12.07
2018-09-01T03:05:32.792Z,7.67
2018-09-01T03:08:02.107Z,9.20
2018-09-01T03:10:30.653Z,12.23
2018-09-01T03:12:59.253Z,7.70
2018-09-01T03:15:27.802Z,10.50
2018-09-01T03:17:56.335Z,6.33
2018-09-01T03:20:24.840Z,14.37
2018-09-01T03:22:53.408Z,10.40
2018-09-01T03:25:21.887Z,6.13
2018-09-01T03:27:50.421Z,8.37
2018-09-01T03:30:18.922Z,7.67
2018-09-01T03:32:47.463Z,8.27
2018-09-01T03:35:15.962Z,5.50
2018-09-01T03:37:44.466Z,12.43
2018-09-01T03:40:13.004Z,11.83
2018-09-01T03:42:41.574Z,8.33
2018-09-01T03:45:10.156Z,7.40
2018-09-01T03:47:38.706Z,13.53
2018-09-01T03:50:07.253Z,6.63
2018-09-01T03:52:35.762Z,5.03
2018-09-01T03:55:04.506Z,5.90
2018-09-01T03:57:33.060Z,7.67
2018-09-01T04:00:01.577Z,11.27
2018-09-01T04:02:30.126Z,8.53
2018-09-01T04:04:58.643Z,6.80
2018-09-01T04:07:27.191Z,7.13
2018-09-01T04:09:55.738Z,8.47
2018-09-01T04:12:24.218Z,8.43
2018-09-01T04:14:52.779Z,5.33
2018-09-01T04:17:21.388Z,11.30
2018-09-01T04:19:49.968Z,8.53
2018-09-01T04:22:18.507Z,16.33
2018-09-01T04:24:47.146Z,10.50
2018-09-01T04:27:16.535Z,7.70
2018-09-01T04:29:45.083Z,13.80
2018-09-01T04:32:13.592Z,9.87
2018-09-01T04:34:42.144Z,12.03
2018-09-01T04:37:10.658Z,9.70
2018-09-01T04:39:39.211Z,6.50
2018-09-01T04:42:07.747Z,11.43
2018-09-01T04:44:36.331Z,6.27
2018-09-01T04:47:05.054Z,9.63
2018-09-01T04:49:33.494Z,6.63
2018-09-01T04:52:02.065Z,11.23
2018-09-01T04:54:30.579Z,9.40
2018-09-01T04:56:59.148Z,4.87
2018-09-01T04:59:27.657Z,7.70
2018-09-01T05:01:56.192Z,5.87
2018-09-01T05:04:24.698Z,7.50
2018-09-01T05:06:53.261Z,7.20
2018-09-01T05:09:21.803Z,8.47
2018-09-01T05:11:50.390Z,5.90
2018-09-01T05:14:19.040Z,7.30
2018-09-01T05:16:47.610Z,6.80
2018-09-01T05:19:16.202Z,10.63
2018-09-01T05:21:44.734Z,14.17
2018-09-01T05:24:13.284Z,8.30
2018-09-01T05:26:41.842Z,10.53
2018-09-01T05:29:10.457Z,15.10
2018-09-01T05:31:39.018Z,9.07
2018-09-01T05:34:07.599Z,5.23
2018-09-01T05:36:36.186Z,7.03
2018-09-01T05:39:06.596Z,10.60
2018-09-01T05:41:35.163Z,12.63
2018-09-01T05:44:03.761Z,6.80
2018-09-01T05:46:32.280Z,3.37
2018-09-01T05:49:00.799Z,6.50
2018-09-01T05:51:29.521Z,4.10
2018-09-01T05:53:58.126Z,4.80
2018-09-01T05:56:26.655Z,5.73
2018-09-01T05:58:55.195Z,10.60
2018-09-01T06:01:23.767Z,8.93
2018-09-01T06:03:52.362Z,13.30
2018-09-01T06:06:20.905Z,6.50
2018-09-01T06:08:49.451Z,12.73
2018-09-01T06:11:17.998Z,9.97
2018-09-01T06:13:46.551Z,4.90
2018-09-01T06:16:15.089Z,7.80
2018-09-01T06:18:43.738Z,9.00
2018-09-01T06:21:12.314Z,8.80
2018-09-01T06:23:40.911Z,12.17
2018-09-01T06:26:09.466Z,12.70
2018-09-01T06:28:41.793Z,24.43
2018-09-01T06:31:10.455Z,23.80
2018-09-01T06:33:39.154Z,10.10
2018-09-01T06:36:07.698Z,9.07
2018-09-01T06:38:36.356Z,5.87
2018-09-01T06:41:05.106Z,7.23
2018-09-01T06:43:33.673Z,5.57
2018-09-01T06:46:02.219Z,6.30
2018-09-01T06:48:30.836Z,14.47
2018-09-01T06:50:59.384Z,7.70
2018-09-01T06:53:27.948Z,3.63
2018-09-01T06:55:56.602Z,6.87
2018-09-01T06:58:25.135Z,12.63
2018-09-01T07:00:53.746Z,9.20
2018-09-01T07:03:22.408Z,8.60
2018-09-01T07:05:51.023Z,11.53
2018-09-01T07:08:19.619Z,7.80
2018-09-01T07:10:48.152Z,4.50
2018-09-01T07:13:16.668Z,3.57
2018-09-01T07:15:45.228Z,5.00
2018-09-01T07:18:13.823Z,4.03
2018-09-01T07:20:42.423Z,6.30
2018-09-01T07:23:10.985Z,2.17
2018-09-01T07:25:39.619Z,3.63
2018-09-01T07:28:08.338Z,6.50
2018-09-01T07:30:37.093Z,6.20
2018-09-01T07:33:05.647Z,5.63
2018-09-01T07:35:34.225Z,6.80
2018-09-01T07:38:02.765Z,8.90
2018-09-01T07:40:31.359Z,7.30
2018-09-01T07:42:59.890Z,6.00
2018-09-01T07:45:28.574Z,8.70
2018-09-01T07:47:57.152Z,5.73
2018-09-01T07:50:25.709Z,6.10
2018-09-01T07:52:54.232Z,6.93
2018-09-01T07:55:22.955Z,8.30
2018-09-01T07:57:51.562Z,11.80
2018-09-01T08:00:20.104Z,9.90
2018-09-01T08:02:48.816Z,6.43
2018-09-01T08:05:17.346Z,8.87
2018-09-01T08:07:45.932Z,13.00
2018-09-01T08:10:14.482Z,8.13
2018-09-01T08:12:43.018Z,5.10
2018-09-01T08:15:11.581Z,14.20
2018-09-01T08:17:40.166Z,5.03
2018-09-01T08:20:08.722Z,8.80
2018-09-01T08:22:37.387Z,6.93
2018-09-01T08:25:06.092Z,9.53
2018-09-01T08:27:34.722Z,3.13
2018-09-01T08:30:03.259Z,9.10
2018-09-01T08:32:31.806Z,7.20
2018-09-01T08:35:00.370Z,5.47
2018-09-01T08:37:28.929Z,5.00
2018-09-01T08:39:57.457Z,5.90
2018-09-01T08:42:26.024Z,8.27
2018-09-01T08:44:54.607Z,10.73
2018-09-01T08:47:23.149Z,4.33
2018-09-01T08:49:51.703Z,5.67
2018-09-01T08:52:20.261Z,9.50
2018-09-01T08:54:48.764Z,5.70
2018-09-01T08:57:17.354Z,6.77
2018-09-01T08:59:45.906Z,4.83
2018-09-01T09:02:14.426Z,10.70
2018-09-01T09:04:42.974Z,7.77
2018-09-01T09:07:11.519Z,3.63
2018-09-01T09:09:40.216Z,6.90
2018-09-01T09:12:08.808Z,6.03
2018-09-01T09:14:37.393Z,5.43
2018-09-01T09:17:06.382Z,11.93
2018-09-01T09:19:34.998Z,6.37
2018-09-01T09:22:03.642Z,6.50
2018-09-01T09:24:32.198Z,5.20
2018-09-01T09:27:00.739Z,11.30
2018-09-01T09:29:29.314Z,6.03
2018-09-01T09:31:57.848Z,4.67
2018-09-01T09:34:26.462Z,8.63
2018-09-01T09:36:55.032Z,4.07
2018-09-01T09:39:23.658Z,6.40
2018-09-01T09:41:52.382Z,6.63
2018-09-01T09:44:20.885Z,9.17
2018-09-01T09:46:49.547Z,2.10
2018-09-01T09:49:18.245Z,12.67
2018-09-01T09:51:46.799Z,8.00
2018-09-01T09:54:15.627Z,7.10
2018-09-01T09:56:44.315Z,5.80
2018-09-01T09:59:12.993Z,7.67
2018-09-01T10:01:42.307Z,5.53
2018-09-01T10:04:11.682Z,4.93
2018-09-01T10:06:40.358Z,6.87
2018-09-01T10:09:11.757Z,5.70
2018-09-01T10:11:41.148Z,8.03
2018-09-01T10:14:09.911Z,13.67
2018-09-01T10:16:38.860Z,3.97
2018-09-01T10:19:07.454Z,6.50
2018-09-01T10:21:36.130Z,5.60
2018-09-01T10:24:04.786Z,5.80
2018-09-01T10:26:33.370Z,5.10
2018-09-01T10:29:01.931Z,8.17
2018-09-01T10:31:30.536Z,6.73
2018-09-01T10:33:59.105Z,5.73
2018-09-01T10:36:27.674Z,5.00
2018-09-01T10:38:56.313Z,7.67
2018-09-01T10:41:25.022Z,6.93
2018-09-01T10:43:53.611Z,6.03
2018-09-01T10:46:22.342Z,13.90
2018-09-01T10:48:50.935Z,3.23
2018-09-01T10:51:19.531Z,7.40
2018-09-01T10:53:48.095Z,4.63
2018-09-01T10:56:16.668Z,6.13
2018-09-01T10:58:45.261Z,3.27
2018-09-01T11:01:13.836Z,4.40
2018-09-01T11:03:42.375Z,5.67
2018-09-01T11:06:10.928Z,2.30
2018-09-01T11:08:39.519Z,11.23
2018-09-01T11:11:08.058Z,6.43
2018-09-01T11:13:36.641Z,3.83
2018-09-01T11:16:05.270Z,7.13
2018-09-01T11:18:33.842Z,7.70
2018-09-01T11:21:02.346Z,6.90
2018-09-01T11:23:31.004Z,2.37
2018-09-01T11:25:59.590Z,11.50
2018-09-01T11:28:28.167Z,7.47
2018-09-01T11:30:56.747Z,7.97
2018-09-01T11:33:25.355Z,4.30
2018-09-01T11:35:54.010Z,8.20
2018-09-01T11:38:22.655Z,19.97
2018-09-01T11:40:51.214Z,3.20
2018-09-01T11:43:19.788Z,5.27
2018-09-01T11:45:48.400Z,2.90
2018-09-01T11:48:16.978Z,5.43
2018-09-01T11:50:45.593Z,7.00
2018-09-01T11:53:14.674Z,5.50
2018-09-01T11:55:43.179Z,8.60
2018-09-01T11:58:12.199Z,3.63
2018-09-01T12:00:40.786Z,2.70
2018-09-01T12:03:10.661Z,5.97
2018-09-01T12:05:39.379Z,15.40
2018-09-01T12:08:08.115Z,6.33
2018-09-01T12:10:36.853Z,6.57
2018-09-01T12:13:05.703Z,5.83
2018-09-01T12:15:34.447Z,4.87
2018-09-01T12:18:03.295Z,5.23
2018-09-01T12:20:31.891Z,4.73
2018-09-01T12:23:00.447Z,6.60
2018-09-01T12:25:29.003Z,3.40
2018-09-01T12:27:57.564Z,6.93
2018-09-01T12:30:26.115Z,10.70
2018-09-01T12:32:54.638Z,3.93
2018-09-01T12:35:23.224Z,5.60
2018-09-01T12:37:51.811Z,1.30
2018-09-01T12:40:20.372Z,4.10
2018-09-01T12:42:49.408Z,5.87
2018-09-01T12:45:18.137Z,3.40
2018-09-01T12:47:46.742Z,2.13
2018-09-01T12:50:15.339Z,8.03
2018-09-01T12:52:43.903Z,7.10
2018-09-01T12:55:12.553Z,14.30
2018-09-01T12:57:41.182Z,4.40
2018-09-01T13:00:09.907Z,6.93
2018-09-01T13:02:38.653Z,9.47
2018-09-01T13:05:07.310Z,6.20
2018-09-01T13:07:35.883Z,5.00
2018-09-01T13:10:04.616Z,4.03
2018-09-01T13:12:33.202Z,3.57
2018-09-01T13:15:01.787Z,4.83
2018-09-01T13:17:30.370Z,8.80
2018-09-01T13:19:58.972Z,9.83
2018-09-01T13:22:27.674Z,4.40
2018-09-01T13:24:56.396Z,6.17
2018-09-01T13:27:24.976Z,4.80
2018-09-01T13:29:53.535Z,8.00
2018-09-01T13:32:22.091Z,4.33
2018-09-01T13:34:50.671Z,5.87
2018-09-01T13:37:19.290Z,4.03
2018-09-01T13:39:47.981Z,5.47
2018-09-01T13:42:16.533Z,6.67
2018-09-01T13:44:45.138Z,4.90
2018-09-01T13:47:13.667Z,6.17
2018-09-01T13:49:42.314Z,4.37
2018-09-01T13:52:10.901Z,4.93
2018-09-01T13:54:39.485Z,7.00
2018-09-01T13:57:08.175Z,5.70
2018-09-01T13:59:36.809Z,4.23
2018-09-01T14:02:05.590Z,2.50
2018-09-01T14:04:34.371Z,1.83
2018-09-01T14:07:02.977Z,9.40
2018-09-01T14:09:31.663Z,4.73
2018-09-01T14:12:00.257Z,4.20
2018-09-01T14:14:28.864Z,3.70
2018-09-01T14:16:57.523Z,7.00
2018-09-01T14:19:26.126Z,3.30
2018-09-01T14:21:54.872Z,5.60
2018-09-01T14:24:23.454Z,2.17
2018-09-01T14:26:52.039Z,5.77
2018-09-01T14:29:20.610Z,6.93
2018-09-01T14:31:49.172Z,4.30
2018-09-01T14:34:17.835Z,4.80
2018-09-01T14:36:46.392Z,8.00
2018-09-01T14:39:14.998Z,5.50
2018-09-01T14:41:43.644Z,7.17
2018-09-01T14:44:12.194Z,3.67
2018-09-01T14:46:40.778Z,10.03
2018-09-01T14:49:09.301Z,8.10
2018-09-01T14:51:37.831Z,9.10
2018-09-01T14:54:06.747Z,6.17
2018-09-01T14:56:35.319Z,7.63
2018-09-01T14:59:03.943Z,3.47
2018-09-01T15:01:32.475Z,5.60
2018-09-01T15:04:01.033Z,4.30
2018-09-01T15:06:29.679Z,4.70
2018-09-01T15:08:58.295Z,2.43
2018-09-01T15:11:26.876Z,9.23
2018-09-01T15:13:55.467Z,2.67
2018-09-01T15:16:24.098Z,5.50
2018-09-01T15:18:52.766Z,6.17
2018-09-01T15:21:21.383Z,3.47
2018-09-01T15:23:50.055Z,8.13
2018-09-01T15:26:18.740Z,7.63
2018-09-01T15:28:47.343Z,3.70
2018-09-01T15:31:15.980Z,9.67
2018-09-01T15:33:44.620Z,5.90
2018-09-01T15:36:13.364Z,5.63
2018-09-01T15:38:42.026Z,3.00
2018-09-01T15:41:10.657Z,3.00
2018-09-01T15:43:39.268Z,3.03
2018-09-01T15:46:08.013Z,3.47
2018-09-01T15:48:36.623Z,6.20
2018-09-01T15:51:05.315Z,6.90
2018-09-01T15:53:33.899Z,7.80
2018-09-01T15:56:02.534Z,8.23
2018-09-01T15:58:31.147Z,10.23
2018-09-01T16:00:59.750Z,3.20
2018-09-01T16:03:28.403Z,4.37
2018-09-01T16:05:57.046Z,12.83
2018-09-01T16:08:25.664Z,2.43
2018-09-01T16:10:54.272Z,3.97
2018-09-01T16:13:22.919Z,7.53
2018-09-01T16:15:51.488Z,3.67
2018-09-01T16:18:20.082Z,4.13
2018-09-01T16:20:48.838Z,5.80
2018-09-01T16:23:17.404Z,6.70
2018-09-01T16:25:46.019Z,5.83
2018-09-01T16:28:14.735Z,4.67
2018-09-01T16:30:43.351Z,6.50
2018-09-01T16:33:11.991Z,2.90
2018-09-01T16:35:40.693Z,3.57
2018-09-01T16:38:09.308Z,7.17
2018-09-01T16:40:37.910Z,6.80
2018-09-01T16:43:06.863Z,12.10
2018-09-01T16:45:35.574Z,3.03
2018-09-01T16:48:04.275Z,10.73
2018-09-01T16:50:32.865Z,4.60
2018-09-01T16:53:01.492Z,6.30
2018-09-01T16:55:30.155Z,4.40
2018-09-01T16:57:58.787Z,4.67
2018-09-01T17:00:27.424Z,12.07
2018-09-01T17:02:56.037Z,6.37
2018-09-01T17:05:24.640Z,2.50
2018-09-01T17:07:53.348Z,3.27
2018-09-01T17:10:22.035Z,4.60
2018-09-01T17:12:50.913Z,2.67
2018-09-01T17:15:19.691Z,6.30
2018-09-01T17:17:48.365Z,7.80
2018-09-01T17:20:17.015Z,4.93
2018-09-01T17:22:45.731Z,6.60
2018-09-01T17:25:14.355Z,5.87
2018-09-01T17:27:43.071Z,9.10
2018-09-01T17:30:11.744Z,11.00
2018-09-01T17:32:40.375Z,11.60
2018-09-01T17:35:09.039Z,6.30
2018-09-01T17:37:37.679Z,2.37
2018-09-01T17:40:06.486Z,6.37
2018-09-01T17:42:35.185Z,5.63
2018-09-01T17:45:04.011Z,5.67
2018-09-01T17:47:32.646Z,6.40
2018-09-01T17:50:01.304Z,10.53
2018-09-01T17:52:29.951Z,4.73
2018-09-01T17:54:58.676Z,9.43
2018-09-01T17:57:27.350Z,5.70
2018-09-01T17:59:55.902Z,5.07
2018-09-01T18:02:24.562Z,2.60
2018-09-01T18:04:53.132Z,3.37
2018-09-01T18:07:21.818Z,9.77
2018-09-01T18:09:50.525Z,5.77
2018-09-01T18:12:19.109Z,13.53
2018-09-01T18:14:47.639Z,5.37
2018-09-01T18:17:16.456Z,5.37
2018-09-01T18:19:45.033Z,9.33
2018-09-01T18:22:13.735Z,7.57
2018-09-01T18:24:42.300Z,11.60
2018-09-01T18:27:10.823Z,8.03
2018-09-01T18:29:39.435Z,9.83
2018-09-01T18:32:07.954Z,6.97
2018-09-01T18:34:36.566Z,2.80
2018-09-01T18:37:05.199Z,8.53
2018-09-01T18:39:33.792Z,11.73
2018-09-01T18:42:02.352Z,8.23
2018-09-01T18:44:30.956Z,5.87
2018-09-01T18:46:59.459Z,7.30
2018-09-01T18:49:28.002Z,5.33
2018-09-01T18:51:56.519Z,9.43
2018-09-01T18:54:25.058Z,3.23
2018-09-01T18:56:53.705Z,9.10
2018-09-01T18:59:22.252Z,4.07
2018-09-01T19:01:50.790Z,5.97
2018-09-01T19:04:19.295Z,7.70
2018-09-01T19:06:47.833Z,12.63
2018-09-01T19:09:16.343Z,10.00
2018-09-01T19:11:44.895Z,5.63
2018-09-01T19:14:13.448Z,7.23
2018-09-01T19:16:42.028Z,4.90
2018-09-01T19:19:10.572Z,4.40
2018-09-01T19:21:39.137Z,3.60
2018-09-01T19:24:07.686Z,8.63
2018-09-01T19:26:36.286Z,9.63
2018-09-01T19:29:04.923Z,9.93
2018-09-01T19:31:33.500Z,10.20
2018-09-01T19:34:02.270Z,9.97
2018-09-01T19:36:30.915Z,10.17
2018-09-01T19:38:59.548Z,4.40
2018-09-01T19:41:28.019Z,5.10
2018-09-01T19:43:56.595Z,4.30
2018-09-01T19:46:25.135Z,5.23
2018-09-01T19:48:53.645Z,7.60
2018-09-01T19:51:22.232Z,5.53
2018-09-01T19:53:50.756Z,6.60
2018-09-01T19:56:19.398Z,6.33
2018-09-01T19:58:48.009Z,5.57
2018-09-01T20:01:16.550Z,8.17
2018-09-01T20:03:45.103Z,10.53
2018-09-01T20:06:13.647Z,5.00
2018-09-01T20:08:42.251Z,7.23
2018-09-01T20:11:10.783Z,22.60
2018-09-01T20:13:39.332Z,18.60
2018-09-01T20:16:07.875Z,26.27
2018-09-01T20:18:36.447Z,33.17
2018-09-01T20:21:05.051Z,57.47
2018-09-01T20:23:33.638Z,53.37
2018-09-01T20:26:02.157Z,47.70
2018-09-01T20:28:30.685Z,50.40
2018-09-01T20:30:59.371Z,48.10
2018-09-01T20:33:28.202Z,29.73
2018-09-01T20:35:57.962Z,28.77
2018-09-01T20:38:28.090Z,21.97
2018-09-01T20:40:56.614Z,23.60
2018-09-01T20:43:25.576Z,57.67
2018-09-01T20:45:54.219Z,103.90
2018-09-01T20:48:22.758Z,77.43
2018-09-01T20:50:51.318Z,72.80
2018-09-01T20:53:19.925Z,69.63
2018-09-01T20:55:48.487Z,75.70
2018-09-01T20:58:17.046Z,57.20
2018-09-01T21:00:45.590Z,62.20
2018-09-01T21:03:14.264Z,60.40
2018-09-01T21:05:42.832Z,85.23
2018-09-01T21:08:11.339Z,71.93
2018-09-01T21:10:39.914Z,49.40
2018-09-01T21:13:08.455Z,29.60
2018-09-01T21:15:36.995Z,21.27
2018-09-01T21:18:05.830Z,25.77
2018-09-01T21:20:34.643Z,36.20
2018-09-01T21:23:03.138Z,29.17
2018-09-01T21:25:31.686Z,13.57
2018-09-01T21:28:00.262Z,14.30
2018-09-01T21:30:28.830Z,12.80
2018-09-01T21:32:57.349Z,15.40
2018-09-01T21:35:25.922Z,16.10
2018-09-01T21:37:54.468Z,8.93
2018-09-01T21:40:22.994Z,19.80
2018-09-01T21:42:51.588Z,16.27
2018-09-01T21:45:20.195Z,16.43
2018-09-01T21:47:48.786Z,14.77
2018-09-01T21:50:17.318Z,11.40
2018-09-01T21:52:45.835Z,13.17
2018-09-01T21:55:14.399Z,10.90
2018-09-01T21:57:42.988Z,5.03
2018-09-01T22:00:11.639Z,9.97
2018-09-01T22:02:40.252Z,8.80
2018-09-01T22:05:14.212Z,10.40
2018-09-01T22:07:42.754Z,9.97
2018-09-01T22:10:11.289Z,13.60
2018-09-01T22:12:39.904Z,12.03
2018-09-01T22:15:08.599Z,19.33
2018-09-01T22:17:37.158Z,17.10
2018-09-01T22:20:05.817Z,20.83
2018-09-01T22:22:34.419Z,24.23
2018-09-01T22:25:02.958Z,35.70
2018-09-01T22:27:31.495Z,19.70
2018-09-01T22:30:00.092Z,20.97
2018-09-01T22:32:28.659Z,13.00
2018-09-01T22:34:57.224Z,14.90
2018-09-01T22:37:25.768Z,11.80
2018-09-01T22:39:54.296Z,9.00
2018-09-01T22:42:22.855Z,13.80
2018-09-01T22:44:51.362Z,14.43
2018-09-01T22:47:28.414Z,23.47
2018-09-01T22:49:56.930Z,15.40
2018-09-01T22:52:25.502Z,16.60
2018-09-01T22:54:54.041Z,12.70
2018-09-01T22:57:22.613Z,14.73
2018-09-01T22:59:51.192Z,8.83
2018-09-01T23:02:19.735Z,12.60
2018-09-01T23:04:48.246Z,11.03
2018-09-01T23:07:16.783Z,6.90
2018-09-01T23:09:45.333Z,8.63
2018-09-01T23:12:13.837Z,14.43
2018-09-01T23:14:42.383Z,4.87
2018-09-01T23:17:10.903Z,8.63
2018-09-01T23:19:39.444Z,10.30
2018-09-01T23:22:08.019Z,5.27
2018-09-01T23:24:36.584Z,9.07
2018-09-01T23:27:05.102Z,9.47
2018-09-01T23:29:33.639Z,4.43
2018-09-01T23:32:02.164Z,6.90
2018-09-01T23:34:30.716Z,6.13
2018-09-01T23:36:59.232Z,6.57
2018-09-01T23:39:27.759Z,13.97
2018-09-01T23:41:56.315Z,22.50
2018-09-01T23:44:24.896Z,16.23
2018-09-01T23:46:53.469Z,23.53
2018-09-01T23:49:22.025Z,11.90
2018-09-01T23:51:50.604Z,10.73
2018-09-01T23:54:19.188Z,10.20
2018-09-01T23:56:47.715Z,10.60
2018-09-01T23:59:16.303Z,8.50
