createdAt,value
2019-02-17T00:01:35.391Z,120.73
2019-02-17T00:04:08.313Z,122.50
2019-02-17T00:06:39.295Z,131.00
2019-02-17T00:09:13.277Z,134.23
2019-02-17T00:11:44.293Z,136.13
2019-02-17T00:14:15.326Z,128.00
2019-02-17T00:16:47.042Z,126.57
2019-02-17T00:19:17.900Z,144.50
2019-02-17T00:21:48.863Z,138.57
2019-02-17T00:24:19.925Z,148.67
2019-02-17T00:26:51.442Z,141.40
2019-02-17T00:29:22.113Z,155.40
2019-02-17T00:31:53.193Z,150.93
2019-02-17T00:34:23.814Z,165.90
2019-02-17T00:36:55.061Z,153.57
2019-02-17T00:39:25.884Z,137.77
2019-02-17T00:41:56.744Z,143.70
2019-02-17T00:44:27.465Z,155.83
2019-02-17T00:46:58.981Z,152.03
2019-02-17T00:49:29.675Z,159.67
2019-02-17T00:52:00.478Z,155.33
2019-02-17T00:54:31.340Z,155.87
2019-02-17T00:57:02.477Z,155.03
2019-02-17T00:59:33.280Z,163.47
2019-02-17T01:02:04.354Z,145.93
2019-02-17T01:04:36.902Z,152.40
2019-02-17T01:07:08.903Z,163.10
2019-02-17T01:09:39.709Z,143.10
2019-02-17T01:12:10.706Z,130.30
2019-02-17T01:14:41.699Z,139.27
2019-02-17T01:17:12.915Z,146.43
2019-02-17T01:19:44.105Z,139.17
2019-02-17T01:22:15.063Z,136.63
2019-02-17T01:24:45.829Z,150.40
2019-02-17T01:27:16.945Z,142.70
2019-02-17T01:29:47.665Z,155.57
2019-02-17T01:32:18.389Z,160.03
2019-02-17T01:34:52.243Z,150.87
2019-02-17T01:37:22.839Z,144.20
2019-02-17T01:39:56.911Z,149.07
2019-02-17T01:42:27.860Z,153.80
2019-02-17T01:44:58.479Z,143.03
2019-02-17T01:47:30.411Z,150.53
2019-02-17T01:50:01.923Z,151.53
2019-02-17T01:52:34.155Z,153.13
2019-02-17T01:55:06.240Z,168.10
2019-02-17T01:57:37.436Z,158.60
2019-02-17T02:00:10.191Z,140.93
2019-02-17T02:02:41.195Z,153.30
2019-02-17T02:05:12.733Z,142.60
2019-02-17T02:07:48.220Z,154.87
2019-02-17T02:10:19.101Z,156.30
2019-02-17T02:12:50.087Z,159.80
2019-02-17T02:15:20.870Z,175.97
2019-02-17T02:17:51.540Z,160.13
2019-02-17T02:20:22.522Z,160.37
2019-02-17T02:22:53.738Z,154.97
2019-02-17T02:25:24.867Z,171.90
2019-02-17T02:27:56.028Z,174.17
2019-02-17T02:30:27.329Z,165.90
2019-02-17T02:33:00.027Z,162.57
2019-02-17T02:35:30.741Z,166.77
2019-02-17T02:38:01.581Z,171.20
2019-02-17T02:40:32.347Z,151.47
2019-02-17T02:43:03.927Z,161.77
2019-02-17T02:45:35.383Z,162.43
2019-02-17T02:48:06.617Z,171.17
2019-02-17T02:50:38.620Z,184.57
2019-02-17T02:53:11.105Z,164.17
2019-02-17T02:55:42.210Z,168.27
2019-02-17T02:58:13.640Z,167.60
2019-02-17T03:00:44.828Z,161.50
2019-02-17T03:03:16.154Z,157.97
2019-02-17T03:06:09.686Z,160.53
2019-02-17T03:08:40.497Z,161.57
2019-02-17T03:11:12.056Z,168.53
2019-02-17T03:13:43.242Z,160.63
2019-02-17T03:16:14.801Z,163.77
2019-02-17T03:18:46.102Z,154.43
2019-02-17T03:21:18.145Z,154.87
2019-02-17T03:23:49.518Z,161.57
2019-02-17T03:26:20.515Z,157.37
2019-02-17T03:28:52.416Z,160.80
2019-02-17T03:31:23.473Z,166.53
2019-02-17T03:33:55.063Z,157.60
2019-02-17T03:36:28.166Z,159.07
2019-02-17T03:38:59.700Z,161.73
2019-02-17T03:41:31.280Z,155.13
2019-02-17T03:44:02.934Z,154.67
2019-02-17T03:46:33.740Z,166.90
2019-02-17T03:49:05.100Z,178.27
2019-02-17T03:51:36.698Z,149.87
2019-02-17T03:54:07.631Z,155.90
2019-02-17T03:56:38.784Z,158.00
2019-02-17T03:59:10.059Z,158.90
2019-02-17T04:01:41.074Z,172.03
2019-02-17T04:04:12.035Z,176.73
2019-02-17T04:06:43.088Z,155.67
2019-02-17T04:09:13.998Z,162.47
2019-02-17T04:11:44.687Z,151.17
2019-02-17T04:14:15.759Z,173.03
2019-02-17T04:16:46.511Z,175.37
2019-02-17T04:19:17.258Z,162.27
2019-02-17T04:21:49.219Z,174.20
2019-02-17T04:24:19.843Z,159.53
2019-02-17T04:26:51.169Z,167.20
2019-02-17T04:29:23.573Z,171.03
2019-02-17T04:31:57.759Z,159.77
2019-02-17T04:34:28.246Z,170.90
2019-02-17T04:36:58.804Z,156.17
2019-02-17T04:39:29.553Z,174.33
2019-02-17T04:42:00.909Z,158.30
2019-02-17T04:44:31.962Z,147.50
2019-02-17T04:47:03.774Z,172.07
2019-02-17T04:49:35.510Z,159.77
2019-02-17T04:52:06.482Z,159.47
2019-02-17T04:54:37.543Z,163.47
2019-02-17T04:57:08.280Z,161.93
2019-02-17T04:59:39.244Z,163.47
2019-02-17T05:02:10.055Z,148.33
2019-02-17T05:04:40.903Z,162.60
2019-02-17T05:07:12.019Z,158.23
2019-02-17T05:09:43.789Z,150.27
2019-02-17T05:12:14.678Z,165.60
2019-02-17T05:14:45.859Z,165.70
2019-02-17T05:17:16.685Z,178.27
2019-02-17T05:19:47.941Z,161.83
2019-02-17T05:22:19.291Z,160.70
2019-02-17T05:24:50.623Z,165.97
2019-02-17T05:27:21.178Z,158.57
2019-02-17T05:29:51.943Z,170.20
2019-02-17T05:32:22.939Z,166.00
2019-02-17T05:34:53.823Z,160.90
2019-02-17T05:37:24.651Z,141.30
2019-02-17T05:39:57.501Z,141.07
2019-02-17T05:42:28.208Z,149.73
2019-02-17T05:44:58.777Z,142.30
2019-02-17T05:47:29.803Z,152.40
2019-02-17T05:50:02.145Z,162.50
2019-02-17T05:52:32.866Z,157.67
2019-02-17T05:55:04.139Z,185.77
2019-02-17T05:57:35.959Z,163.07
2019-02-17T06:00:08.245Z,160.13
2019-02-17T06:02:39.797Z,178.20
2019-02-17T06:05:11.365Z,163.00
2019-02-17T06:07:42.258Z,175.77
2019-02-17T06:10:12.927Z,169.67
2019-02-17T06:12:43.927Z,195.97
2019-02-17T06:15:14.737Z,187.63
2019-02-17T06:17:45.822Z,186.30
2019-02-17T06:20:16.657Z,175.33
2019-02-17T06:22:48.039Z,174.60
2019-02-17T06:25:19.475Z,169.53
2019-02-17T06:27:51.223Z,170.40
2019-02-17T06:30:23.502Z,191.93
2019-02-17T06:32:54.481Z,201.03
2019-02-17T06:35:25.838Z,189.20
2019-02-17T06:37:56.986Z,194.83
2019-02-17T06:40:27.927Z,178.30
2019-02-17T06:42:58.888Z,182.23
2019-02-17T06:45:29.753Z,182.70
2019-02-17T06:48:01.139Z,188.47
2019-02-17T06:50:32.942Z,173.60
2019-02-17T06:53:04.463Z,177.13
2019-02-17T06:55:43.838Z,190.80
2019-02-17T06:58:15.357Z,195.77
2019-02-17T07:00:49.274Z,175.20
2019-02-17T07:03:20.003Z,165.87
2019-02-17T07:06:10.143Z,176.37
2019-02-17T07:08:40.854Z,173.80
2019-02-17T07:11:16.921Z,162.30
2019-02-17T07:13:48.115Z,158.43
2019-02-17T07:16:20.453Z,165.67
2019-02-17T07:18:51.791Z,157.70
2019-02-17T07:21:23.985Z,157.07
2019-02-17T07:23:54.699Z,155.20
2019-02-17T07:26:25.624Z,154.33
2019-02-17T07:28:56.608Z,156.40
2019-02-17T07:31:34.656Z,161.73
2019-02-17T07:34:01.260Z,157.87
2019-02-17T07:36:31.873Z,136.93
2019-02-17T07:39:02.869Z,133.37
2019-02-17T07:41:34.594Z,140.27
2019-02-17T07:44:05.389Z,141.57
2019-02-17T07:46:36.343Z,141.70
2019-02-17T07:49:06.845Z,141.20
2019-02-17T07:51:40.706Z,130.73
2019-02-17T07:54:11.284Z,125.37
2019-02-17T07:56:43.079Z,125.13
2019-02-17T07:59:15.179Z,127.00
2019-02-17T08:01:45.827Z,123.10
2019-02-17T08:04:16.581Z,122.70
2019-02-17T08:06:47.841Z,129.70
2019-02-17T08:09:19.459Z,126.00
2019-02-17T08:11:51.727Z,113.73
2019-02-17T08:14:27.112Z,91.33
2019-02-17T08:16:57.864Z,86.70
2019-02-17T08:19:28.730Z,62.30
2019-02-17T08:21:59.431Z,64.77
2019-02-17T08:24:30.430Z,96.60
2019-02-17T08:27:04.664Z,104.30
2019-02-17T08:29:36.107Z,124.40
2019-02-17T08:32:06.796Z,119.33
2019-02-17T08:34:39.078Z,121.03
2019-02-17T08:37:10.246Z,114.73
2019-02-17T08:39:41.050Z,124.53
2019-02-17T08:42:11.874Z,128.20
2019-02-17T08:44:43.744Z,128.53
2019-02-17T08:47:17.839Z,112.43
2019-02-17T08:49:50.593Z,103.07
2019-02-17T08:52:21.267Z,104.00
2019-02-17T08:54:51.944Z,96.27
2019-02-17T08:57:23.364Z,100.17
2019-02-17T08:59:54.359Z,94.03
2019-02-17T09:02:25.464Z,89.07
2019-02-17T09:04:59.386Z,78.80
2019-02-17T09:07:30.108Z,69.97
2019-02-17T09:10:01.089Z,73.30
2019-02-17T09:12:32.079Z,62.80
2019-02-17T09:15:03.739Z,57.00
2019-02-17T09:17:34.850Z,48.70
2019-02-17T09:20:07.936Z,50.07
2019-02-17T09:22:39.199Z,52.40
2019-02-17T09:25:11.151Z,50.87
2019-02-17T09:27:42.198Z,48.87
2019-02-17T09:30:16.244Z,55.50
2019-02-17T09:32:49.111Z,54.37
2019-02-17T09:35:20.016Z,56.20
2019-02-17T09:37:50.776Z,55.20
2019-02-17T09:40:22.024Z,53.87
2019-02-17T09:42:54.462Z,53.77
2019-02-17T09:45:25.467Z,47.77
2019-02-17T09:47:56.684Z,47.50
2019-02-17T09:50:29.994Z,46.10
2019-02-17T09:53:02.272Z,49.87
2019-02-17T09:55:33.498Z,47.83
2019-02-17T09:58:04.438Z,47.73
2019-02-17T10:00:35.313Z,46.00
2019-02-17T10:03:06.472Z,46.27
2019-02-17T10:05:37.684Z,40.03
2019-02-17T10:08:09.272Z,41.07
2019-02-17T10:10:40.391Z,37.77
2019-02-17T10:13:11.133Z,35.17
2019-02-17T10:15:42.336Z,35.17
2019-02-17T10:18:13.864Z,32.70
2019-02-17T10:20:44.847Z,34.37
2019-02-17T10:23:15.596Z,33.97
2019-02-17T10:25:46.431Z,31.87
2019-02-17T10:28:17.314Z,30.90
2019-02-17T10:30:48.153Z,32.20
2019-02-17T10:33:19.363Z,31.47
2019-02-17T10:35:50.776Z,33.00
2019-02-17T10:38:21.596Z,30.40
2019-02-17T10:40:52.834Z,30.63
2019-02-17T10:43:23.733Z,31.90
2019-02-17T10:45:55.547Z,29.63
2019-02-17T10:48:26.220Z,30.30
2019-02-17T10:50:56.996Z,30.90
2019-02-17T10:53:28.871Z,30.33
2019-02-17T10:55:59.690Z,29.70
2019-02-17T10:58:30.486Z,31.00
2019-02-17T11:01:06.001Z,31.20
2019-02-17T11:03:36.887Z,31.17
2019-02-17T11:06:07.725Z,33.23
2019-02-17T11:08:38.489Z,30.20
2019-02-17T11:11:10.512Z,30.53
2019-02-17T11:13:41.245Z,29.70
2019-02-17T11:16:12.284Z,28.63
2019-02-17T11:18:43.283Z,29.93
2019-02-17T11:21:14.285Z,28.50
2019-02-17T11:23:45.231Z,30.13
2019-02-17T11:26:16.392Z,30.40
2019-02-17T11:28:47.265Z,28.13
2019-02-17T11:31:18.551Z,28.23
2019-02-17T11:33:49.136Z,27.40
2019-02-17T11:36:20.526Z,28.43
2019-02-17T11:38:52.345Z,27.33
2019-02-17T11:41:23.187Z,28.37
2019-02-17T11:43:53.830Z,27.17
2019-02-17T11:46:24.663Z,28.37
2019-02-17T11:48:55.503Z,28.63
2019-02-17T11:51:26.860Z,27.70
2019-02-17T11:53:57.554Z,27.80
2019-02-17T11:56:28.566Z,27.47
2019-02-17T11:58:59.701Z,29.80
2019-02-17T12:01:30.727Z,28.10
2019-02-17T12:04:01.756Z,28.47
2019-02-17T12:06:32.819Z,28.25
2019-02-17T12:09:03.824Z,27.47
2019-02-17T12:11:34.946Z,31.03
2019-02-17T12:14:06.866Z,28.97
2019-02-17T12:16:38.913Z,27.67
2019-02-17T12:19:11.351Z,29.73
2019-02-17T12:22:13.940Z,31.23
2019-02-17T12:25:10.320Z,28.77
2019-02-17T12:27:53.386Z,28.50
2019-02-17T12:30:25.622Z,30.13
2019-02-17T12:32:56.863Z,26.27
2019-02-17T12:35:27.621Z,28.90
2019-02-17T12:37:58.253Z,36.30
2019-02-17T12:40:30.041Z,34.03
2019-02-17T12:43:00.856Z,28.87
2019-02-17T12:45:31.668Z,29.90
2019-02-17T12:48:02.394Z,32.20
2019-02-17T12:50:33.138Z,37.17
2019-02-17T12:53:04.436Z,27.40
2019-02-17T12:55:36.389Z,31.80
2019-02-17T12:58:07.170Z,27.43
2019-02-17T13:00:37.961Z,27.43
2019-02-17T13:03:10.287Z,31.33
2019-02-17T13:05:41.640Z,29.70
2019-02-17T13:08:13.624Z,29.17
2019-02-17T13:10:45.268Z,31.03
2019-02-17T13:13:17.206Z,29.27
2019-02-17T13:15:48.359Z,30.43
2019-02-17T13:18:19.340Z,29.60
2019-02-17T13:20:50.037Z,27.93
2019-02-17T13:23:21.358Z,30.07
2019-02-17T13:25:52.507Z,28.23
2019-02-17T13:28:23.430Z,27.70
2019-02-17T13:30:54.623Z,31.87
2019-02-17T13:33:26.565Z,37.77
2019-02-17T13:35:57.351Z,30.50
2019-02-17T13:38:28.348Z,27.77
2019-02-17T13:40:59.064Z,30.03
2019-02-17T13:43:29.869Z,30.80
2019-02-17T13:46:00.550Z,28.43
2019-02-17T13:48:32.460Z,29.33
2019-02-17T13:51:03.558Z,31.40
2019-02-17T13:53:35.378Z,30.90
2019-02-17T13:56:06.371Z,29.63
2019-02-17T13:58:37.664Z,29.50
2019-02-17T14:01:10.595Z,29.23
2019-02-17T14:03:48.569Z,27.13
2019-02-17T14:06:15.547Z,29.80
2019-02-17T14:08:45.996Z,30.70
2019-02-17T14:11:17.564Z,30.13
2019-02-17T14:13:48.526Z,27.13
2019-02-17T14:16:19.549Z,29.47
2019-02-17T14:18:53.832Z,28.77
2019-02-17T14:21:24.958Z,28.33
2019-02-17T14:23:55.715Z,29.27
2019-02-17T14:26:26.569Z,28.17
2019-02-17T14:28:58.004Z,29.23
2019-02-17T14:31:28.739Z,29.17
2019-02-17T14:33:59.806Z,28.03
2019-02-17T14:36:30.990Z,27.40
2019-02-17T14:39:01.913Z,26.87
2019-02-17T14:41:33.225Z,29.93
2019-02-17T14:44:04.876Z,29.87
2019-02-17T14:46:35.959Z,29.10
2019-02-17T14:49:07.370Z,27.37
2019-02-17T14:51:38.650Z,27.13
2019-02-17T14:54:09.472Z,29.67
2019-02-17T14:56:40.953Z,26.87
2019-02-17T14:59:12.511Z,28.73
2019-02-17T15:01:43.902Z,28.73
2019-02-17T15:04:14.867Z,28.60
2019-02-17T15:06:46.521Z,26.90
2019-02-17T15:09:17.691Z,27.50
2019-02-17T15:11:48.500Z,27.20
2019-02-17T15:14:19.860Z,27.03
2019-02-17T15:16:52.043Z,27.03
2019-02-17T15:19:23.393Z,27.17
2019-02-17T15:21:54.111Z,26.77
2019-02-17T15:24:25.385Z,28.93
2019-02-17T15:26:56.297Z,27.80
2019-02-17T15:29:27.762Z,27.63
2019-02-17T15:31:59.559Z,26.77
2019-02-17T15:34:31.316Z,29.40
2019-02-17T15:37:03.231Z,29.07
2019-02-17T15:39:37.410Z,28.77
2019-02-17T15:42:09.041Z,26.33
2019-02-17T15:44:40.462Z,26.00
2019-02-17T15:47:11.329Z,29.30
2019-02-17T15:49:42.586Z,29.90
2019-02-17T15:52:13.924Z,31.83
2019-02-17T15:54:47.544Z,30.37
2019-02-17T15:57:18.593Z,30.70
2019-02-17T15:59:49.570Z,29.20
2019-02-17T16:02:21.012Z,27.50
2019-02-17T16:04:55.565Z,27.23
2019-02-17T16:07:26.601Z,26.73
2019-02-17T16:09:58.748Z,29.07
2019-02-17T16:12:30.275Z,29.27
2019-02-17T16:15:01.871Z,29.50
2019-02-17T16:17:33.632Z,26.33
2019-02-17T16:20:05.495Z,29.03
2019-02-17T16:22:38.063Z,29.03
2019-02-17T16:25:09.331Z,29.87
2019-02-17T16:27:40.539Z,31.77
2019-02-17T16:30:18.012Z,31.80
2019-02-17T16:32:49.873Z,30.97
2019-02-17T16:35:22.309Z,33.90
2019-02-17T16:37:54.041Z,33.23
2019-02-17T16:40:26.135Z,31.57
2019-02-17T16:42:58.743Z,34.43
2019-02-17T16:45:31.589Z,29.27
2019-02-17T16:48:03.031Z,32.50
2019-02-17T16:50:35.276Z,31.80
2019-02-17T16:53:08.596Z,32.00
2019-02-17T16:55:40.127Z,31.10
2019-02-17T16:58:12.195Z,30.60
2019-02-17T17:00:44.171Z,37.40
2019-02-17T17:03:16.347Z,33.07
2019-02-17T17:05:47.476Z,36.37
2019-02-17T17:08:20.181Z,43.87
2019-02-17T17:10:52.734Z,39.10
2019-02-17T17:13:24.660Z,34.67
2019-02-17T17:15:56.794Z,37.53
2019-02-17T17:18:29.520Z,38.63
2019-02-17T17:21:01.393Z,51.87
2019-02-17T17:23:33.306Z,44.13
2019-02-17T17:26:05.491Z,40.90
2019-02-17T17:28:36.831Z,42.17
2019-02-17T17:31:08.953Z,37.77
2019-02-17T17:33:40.873Z,37.53
2019-02-17T17:36:12.718Z,40.03
2019-02-17T17:38:46.917Z,39.53
2019-02-17T17:41:19.228Z,44.43
2019-02-17T17:43:51.425Z,40.20
2019-02-17T17:46:23.817Z,38.03
2019-02-17T17:48:56.267Z,41.83
2019-02-17T17:51:28.712Z,36.00
2019-02-17T17:54:00.837Z,37.83
2019-02-17T17:56:33.161Z,37.70
2019-02-17T17:59:05.093Z,45.40
2019-02-17T18:01:37.977Z,50.13
2019-02-17T18:04:09.795Z,45.40
2019-02-17T18:06:41.984Z,58.23
2019-02-17T18:09:14.049Z,43.70
2019-02-17T18:11:47.003Z,40.07
2019-02-17T18:14:20.425Z,61.13
2019-02-17T18:16:52.735Z,73.03
2019-02-17T18:19:25.091Z,65.80
2019-02-17T18:21:57.151Z,83.13
2019-02-17T18:24:29.631Z,62.13
2019-02-17T18:27:01.197Z,69.63
2019-02-17T18:29:33.115Z,50.20
2019-02-17T18:32:04.672Z,66.33
2019-02-17T18:34:36.896Z,56.77
2019-02-17T18:37:07.947Z,121.30
2019-02-17T18:39:39.604Z,91.27
2019-02-17T18:42:11.760Z,92.57
2019-02-17T18:44:43.377Z,121.33
2019-02-17T18:47:15.392Z,96.73
2019-02-17T18:49:48.816Z,116.20
2019-02-17T18:52:21.226Z,84.07
2019-02-17T18:54:53.119Z,86.17
2019-02-17T18:57:26.833Z,98.53
2019-02-17T18:59:58.937Z,84.93
2019-02-17T19:02:32.302Z,138.20
2019-02-17T19:05:04.186Z,166.30
2019-02-17T19:07:35.874Z,177.87
2019-02-17T19:10:08.823Z,164.50
2019-02-17T19:12:41.347Z,146.53
2019-02-17T19:15:14.959Z,138.57
2019-02-17T19:17:47.379Z,133.60
2019-02-17T19:20:21.503Z,130.90
2019-02-17T19:22:53.601Z,147.00
2019-02-17T19:25:24.989Z,187.40
2019-02-17T19:27:56.846Z,126.50
2019-02-17T19:30:29.066Z,169.50
2019-02-17T19:33:01.589Z,142.77
2019-02-17T19:35:41.599Z,147.43
2019-02-17T19:38:07.740Z,144.00
2019-02-17T19:40:39.554Z,216.27
2019-02-17T19:43:11.359Z,184.70
2019-02-17T19:45:42.954Z,143.97
2019-02-17T19:48:17.744Z,156.73
2019-02-17T19:50:50.639Z,145.80
2019-02-17T19:53:23.107Z,168.83
2019-02-17T19:55:56.356Z,176.30
2019-02-17T19:58:28.266Z,177.80
2019-02-17T20:01:00.506Z,186.70
2019-02-17T20:03:39.375Z,155.90
2019-02-17T20:06:11.800Z,150.53
2019-02-17T20:08:43.705Z,136.57
2019-02-17T20:11:24.482Z,138.37
2019-02-17T20:13:56.660Z,154.50
2019-02-17T20:16:30.845Z,134.43
2019-02-17T20:19:03.033Z,171.77
2019-02-17T20:21:34.796Z,142.00
2019-02-17T20:24:08.116Z,138.67
2019-02-17T20:26:41.664Z,139.00
2019-02-17T20:29:13.457Z,135.33
2019-02-17T20:31:47.086Z,148.83
2019-02-17T20:34:20.672Z,138.63
2019-02-17T20:36:55.221Z,138.00
2019-02-17T20:39:27.586Z,141.47
2019-02-17T20:41:59.695Z,140.63
2019-02-17T20:44:39.723Z,142.37
2019-02-17T20:47:11.671Z,132.07
2019-02-17T20:49:44.554Z,143.17
2019-02-17T20:52:47.069Z,148.53
2019-02-17T20:55:25.303Z,146.83
2019-02-17T20:58:05.850Z,136.77
2019-02-17T21:00:38.601Z,139.87
2019-02-17T21:03:20.171Z,156.23
2019-02-17T21:05:57.943Z,140.40
2019-02-17T21:08:34.991Z,135.53
2019-02-17T21:11:08.698Z,135.50
2019-02-17T21:13:41.263Z,136.40
2019-02-17T21:16:14.529Z,136.13
2019-02-17T21:18:50.187Z,138.97
2019-02-17T21:21:23.171Z,139.43
2019-02-17T21:23:55.998Z,146.03
2019-02-17T21:26:27.849Z,144.20
2019-02-17T21:28:58.705Z,140.67
2019-02-17T21:31:31.568Z,138.93
2019-02-17T21:34:03.745Z,153.33
2019-02-17T21:36:35.034Z,148.13
2019-02-17T21:39:07.386Z,147.23
2019-02-17T21:41:38.945Z,160.00
2019-02-17T21:44:10.676Z,142.47
2019-02-17T21:46:42.148Z,147.80
2019-02-17T21:49:13.637Z,175.43
2019-02-17T21:51:46.032Z,142.03
2019-02-17T21:54:17.348Z,137.23
2019-02-17T21:56:49.027Z,147.93
2019-02-17T21:59:20.110Z,151.47
2019-02-17T22:01:50.901Z,140.87
2019-02-17T22:04:22.230Z,176.50
2019-02-17T22:06:53.306Z,170.97
2019-02-17T22:09:24.362Z,176.10
2019-02-17T22:11:55.717Z,174.40
2019-02-17T22:14:27.065Z,200.40
2019-02-17T22:16:59.104Z,187.13
2019-02-17T22:19:29.798Z,190.00
2019-02-17T22:22:01.814Z,187.77
2019-02-17T22:24:33.661Z,185.27
2019-02-17T22:27:04.675Z,188.00
2019-02-17T22:29:35.718Z,174.53
2019-02-17T22:32:06.788Z,169.87
2019-02-17T22:34:41.577Z,179.90
2019-02-17T22:37:13.335Z,188.20
2019-02-17T22:39:44.156Z,173.03
2019-02-17T22:42:14.748Z,193.43
2019-02-17T22:44:45.619Z,179.37
2019-02-17T22:47:16.567Z,127.40
2019-02-17T22:49:47.637Z,128.40
2019-02-17T22:52:18.353Z,127.90
2019-02-17T22:54:49.074Z,133.43
2019-02-17T22:57:20.101Z,132.90
2019-02-17T22:59:51.105Z,154.17
2019-02-17T23:02:22.748Z,157.37
2019-02-17T23:04:53.666Z,166.43
2019-02-17T23:07:24.338Z,194.80
2019-02-17T23:09:55.025Z,165.90
2019-02-17T23:12:27.080Z,171.17
2019-02-17T23:14:58.381Z,189.93
2019-02-17T23:17:29.246Z,187.40
2019-02-17T23:20:00.268Z,200.53
2019-02-17T23:22:31.858Z,182.67
2019-02-17T23:25:03.222Z,194.10
2019-02-17T23:27:33.906Z,177.27
2019-02-17T23:30:04.685Z,181.90
2019-02-17T23:32:36.631Z,193.57
2019-02-17T23:35:09.755Z,190.87
2019-02-17T23:37:41.141Z,187.80
2019-02-17T23:40:11.976Z,178.17
2019-02-17T23:42:43.153Z,176.87
2019-02-17T23:45:15.041Z,188.03
2019-02-17T23:47:46.286Z,179.37
2019-02-17T23:50:17.567Z,158.03
2019-02-17T23:52:49.063Z,167.33
2019-02-17T23:55:19.943Z,178.23
2019-02-17T23:57:51.382Z,178.33
