createdAt,value
2022-12-14T20:42:15.326Z,-7.30
2022-12-14T20:44:42.096Z,-7.20
2022-12-14T20:47:08.989Z,-7.10
2022-12-14T20:49:38.713Z,-7.20
2022-12-14T20:52:05.591Z,-7.20
2022-12-14T20:54:32.355Z,-7.10
2022-12-14T20:56:59.179Z,-7.20
2022-12-14T20:59:27.449Z,-7.10
2022-12-14T21:01:56.565Z,-7.10
2022-12-14T21:04:23.684Z,-7.10
2022-12-14T21:06:50.508Z,-7.00
2022-12-14T21:09:17.327Z,-7.00
2022-12-14T21:12:04.668Z,-7.00
2022-12-14T21:14:42.333Z,-7.00
2022-12-14T21:17:09.885Z,-7.00
2022-12-14T21:19:36.774Z,-7.00
2022-12-14T21:22:04.914Z,-6.90
2022-12-14T21:27:26.749Z,-6.90
2022-12-14T21:29:54.086Z,-6.80
2022-12-14T21:32:21.557Z,-6.80
2022-12-14T21:34:48.705Z,-6.70
2022-12-14T21:37:16.048Z,-6.70
2022-12-14T21:39:46.332Z,-6.70
2022-12-14T21:42:20.515Z,-6.60
2022-12-14T21:44:49.385Z,-6.60
2022-12-14T21:47:25.888Z,-6.50
2022-12-14T21:49:53.333Z,-6.40
2022-12-14T21:52:22.861Z,-6.40
2022-12-14T21:54:50.082Z,-6.40
2022-12-14T21:57:37.514Z,-6.40
2022-12-14T22:00:06.149Z,-6.30
2022-12-14T22:02:33.196Z,-6.30
2022-12-14T22:05:00.137Z,-6.30
2022-12-14T22:07:31.557Z,-6.30
2022-12-14T22:09:58.385Z,-6.30
2022-12-14T22:12:25.184Z,-6.30
2022-12-14T22:14:52.020Z,-6.30
2022-12-14T22:17:18.823Z,-6.30
2022-12-14T22:19:45.634Z,-6.40
2022-12-14T22:22:16.345Z,-6.40
2022-12-14T22:24:43.872Z,-6.40
2022-12-14T22:27:13.829Z,-6.50
2022-12-14T22:29:40.601Z,-6.50
2022-12-14T22:32:07.620Z,-6.50
2022-12-14T22:34:34.547Z,-6.60
2022-12-14T22:37:01.657Z,-6.60
2022-12-14T22:39:28.793Z,-6.60
2022-12-14T22:41:55.560Z,-6.60
2022-12-14T22:44:22.347Z,-6.70
2022-12-14T22:46:49.980Z,-6.70
2022-12-14T22:49:18.309Z,-6.70
2022-12-14T22:51:45.522Z,-6.70
2022-12-14T22:54:18.887Z,-6.70
2022-12-14T22:56:48.838Z,-6.70
2022-12-14T22:59:25.273Z,-6.60
2022-12-14T23:01:52.599Z,-6.50
2022-12-14T23:04:20.872Z,-6.50
2022-12-14T23:06:47.742Z,-6.40
2022-12-14T23:09:33.082Z,-6.40
2022-12-14T23:12:21.931Z,-6.30
2022-12-14T23:15:08.147Z,-6.30
2022-12-14T23:17:53.982Z,-6.30
2022-12-14T23:20:39.341Z,-6.30
2022-12-14T23:23:27.908Z,-6.30
2022-12-14T23:26:13.540Z,-6.30
2022-12-14T23:28:58.931Z,-6.30
2022-12-14T23:31:44.391Z,-6.30
2022-12-14T23:34:29.670Z,-6.30
2022-12-14T23:37:20.092Z,-6.30
2022-12-14T23:40:06.617Z,-6.30
2022-12-14T23:42:51.960Z,-6.20
2022-12-14T23:45:37.243Z,-6.20
2022-12-14T23:48:22.542Z,-6.10
2022-12-14T23:51:07.938Z,-6.00
2022-12-14T23:53:53.312Z,-5.90
2022-12-14T23:56:38.637Z,-5.90
2022-12-14T23:59:29.778Z,-5.80
