createdAt,value
2022-12-02T00:00:29.136Z,19.40
2022-12-02T00:10:55.028Z,18.80
2022-12-02T00:21:00.329Z,19.00
2022-12-02T00:31:04.251Z,20.30
2022-12-02T00:44:05.531Z,23.70
2022-12-02T00:54:09.985Z,29.80
2022-12-02T01:04:13.831Z,35.00
2022-12-02T01:14:17.501Z,40.00
2022-12-02T01:24:21.251Z,42.20
2022-12-02T01:34:25.216Z,50.40
2022-12-02T01:44:29.906Z,46.00
2022-12-02T01:54:35.928Z,47.30
2022-12-02T02:04:39.669Z,51.10
2022-12-02T02:14:43.882Z,52.30
2022-12-02T02:24:47.651Z,50.80
2022-12-02T02:34:51.938Z,53.90
2022-12-02T02:44:55.976Z,56.00
2022-12-02T02:55:00.045Z,55.50
2022-12-02T03:05:06.722Z,63.00
2022-12-02T03:15:10.836Z,56.90
2022-12-02T03:25:14.574Z,57.70
2022-12-02T03:35:18.424Z,54.80
2022-12-02T03:45:22.591Z,58.80
2022-12-02T03:55:26.361Z,56.10
2022-12-02T04:05:30.400Z,54.90
2022-12-02T04:15:33.989Z,59.20
2022-12-02T04:25:37.689Z,54.50
2022-12-02T04:35:41.445Z,54.90
2022-12-02T04:45:45.013Z,55.30
2022-12-02T04:55:48.650Z,52.00
2022-12-02T05:05:52.342Z,48.90
2022-12-02T05:15:55.984Z,51.50
2022-12-02T05:25:59.638Z,56.60
2022-12-02T05:36:03.320Z,49.80
2022-12-02T05:46:21.809Z,52.90
2022-12-02T05:56:28.287Z,52.30
2022-12-02T06:06:35.590Z,58.40
2022-12-02T06:16:40.986Z,50.40
2022-12-02T06:26:44.708Z,47.70
2022-12-02T06:36:48.383Z,54.60
2022-12-02T06:46:51.982Z,57.20
2022-12-02T06:56:59.244Z,51.10
2022-12-02T07:07:21.082Z,63.90
2022-12-02T07:17:30.104Z,61.70
2022-12-02T07:27:40.575Z,55.70
2022-12-02T07:37:44.647Z,49.60
2022-12-02T07:47:48.413Z,62.10
2022-12-02T07:57:51.969Z,48.50
2022-12-02T08:07:55.723Z,55.10
2022-12-02T08:17:59.295Z,57.40
2022-12-02T08:40:36.618Z,59.30
2022-12-02T08:50:40.284Z,55.40
2022-12-02T23:47:20.890Z,53.10
2022-12-02T23:57:25.060Z,54.80
