createdAt,value
2022-12-04T00:00:56.567Z,0.00
2022-12-04T00:01:56.477Z,0.00
2022-12-04T00:02:56.605Z,0.00
2022-12-04T00:03:56.383Z,0.00
2022-12-04T00:04:56.463Z,0.00
2022-12-04T00:05:56.603Z,0.00
2022-12-04T00:06:58.782Z,0.00
2022-12-04T00:07:56.466Z,0.00
2022-12-04T00:08:56.146Z,0.00
2022-12-04T00:09:56.440Z,0.00
2022-12-04T00:10:56.067Z,0.00
2022-12-04T00:11:55.998Z,0.00
2022-12-04T00:12:55.947Z,0.00
2022-12-04T00:13:58.259Z,0.00
2022-12-04T00:15:55.829Z,0.00
2022-12-04T00:16:56.143Z,0.00
2022-12-04T00:17:55.715Z,0.00
2022-12-04T00:18:55.914Z,0.00
2022-12-04T00:19:55.946Z,0.00
2022-12-04T00:20:56.919Z,0.00
2022-12-04T00:21:55.518Z,0.00
2022-12-04T00:22:55.731Z,0.00
2022-12-04T00:23:55.737Z,0.00
2022-12-04T00:24:55.400Z,0.00
2022-12-04T00:25:56.545Z,0.00
2022-12-04T00:26:55.277Z,0.00
2022-12-04T00:27:55.337Z,0.00
2022-12-04T00:28:55.191Z,0.00
2022-12-04T00:29:55.351Z,0.00
2022-12-04T00:30:55.354Z,0.00
2022-12-04T00:31:55.107Z,0.00
2022-12-04T00:32:55.165Z,0.00
2022-12-04T00:33:54.944Z,0.00
2022-12-04T00:34:54.979Z,0.00
2022-12-04T00:35:54.851Z,0.00
2022-12-04T00:36:54.989Z,0.00
2022-12-04T00:37:54.756Z,0.00
2022-12-04T00:38:54.796Z,0.00
2022-12-04T00:39:54.876Z,0.00
2022-12-04T00:40:55.023Z,0.00
2022-12-04T00:41:54.576Z,0.00
2022-12-04T00:42:54.624Z,0.00
2022-12-04T00:43:54.525Z,0.00
2022-12-04T00:44:54.645Z,0.00
2022-12-04T00:45:54.417Z,0.00
2022-12-04T00:46:54.448Z,0.00
2022-12-04T00:47:54.284Z,0.00
2022-12-04T00:48:54.231Z,0.00
2022-12-04T00:49:54.517Z,0.00
2022-12-04T00:50:54.150Z,0.00
2022-12-04T00:51:54.280Z,0.00
2022-12-04T00:52:54.546Z,0.00
2022-12-04T00:53:53.995Z,0.00
2022-12-04T00:54:53.949Z,0.00
2022-12-04T00:55:54.109Z,0.00
2022-12-04T00:56:53.858Z,0.00
2022-12-04T00:57:58.437Z,0.00
2022-12-04T00:58:53.778Z,0.00
2022-12-04T00:59:53.895Z,0.00
2022-12-04T01:00:53.775Z,0.00
2022-12-04T01:01:54.769Z,0.00
2022-12-04T01:02:53.644Z,0.00
2022-12-04T01:03:53.756Z,0.00
2022-12-04T01:04:53.604Z,0.00
2022-12-04T01:05:53.425Z,0.00
2022-12-04T01:06:53.373Z,0.00
2022-12-04T01:07:53.619Z,0.00
2022-12-04T01:08:53.277Z,0.00
2022-12-04T01:09:53.663Z,0.00
2022-12-04T01:10:53.293Z,0.00
2022-12-04T01:12:01.817Z,0.00
2022-12-04T01:12:53.209Z,0.00
2022-12-04T01:13:53.043Z,0.00
2022-12-04T01:14:53.217Z,0.00
2022-12-04T01:15:52.964Z,0.00
2022-12-04T01:16:53.020Z,0.00
2022-12-04T01:17:53.088Z,0.00
2022-12-04T01:18:52.803Z,0.00
2022-12-04T01:19:53.230Z,0.00
2022-12-04T01:20:52.702Z,0.00
2022-12-04T01:21:52.856Z,0.00
2022-12-04T01:22:52.615Z,0.00
2022-12-04T01:23:52.627Z,0.00
2022-12-04T01:24:52.515Z,0.00
2022-12-04T01:25:52.684Z,0.00
2022-12-04T01:26:52.430Z,0.00
2022-12-04T01:27:52.501Z,0.00
2022-12-04T01:28:52.321Z,0.00
2022-12-04T01:29:53.022Z,0.00
2022-12-04T01:30:52.224Z,0.00
2022-12-04T01:31:52.434Z,0.00
2022-12-04T01:32:52.128Z,0.00
2022-12-04T01:33:52.341Z,0.00
2022-12-04T01:34:52.190Z,0.00
2022-12-04T01:35:52.141Z,0.00
2022-12-04T01:36:51.937Z,0.00
2022-12-04T01:37:51.951Z,0.00
2022-12-04T01:38:51.846Z,0.00
2022-12-04T01:39:52.194Z,0.00
2022-12-04T01:40:51.786Z,0.00
2022-12-04T01:41:51.778Z,0.00
2022-12-04T01:42:51.651Z,0.00
2022-12-04T01:43:51.793Z,0.00
2022-12-04T01:44:51.558Z,0.00
2022-12-04T01:45:51.660Z,0.00
2022-12-04T01:46:51.654Z,0.00
2022-12-04T01:47:51.624Z,0.00
2022-12-04T01:48:51.368Z,0.00
2022-12-04T01:49:51.428Z,0.00
2022-12-04T01:50:51.349Z,0.00
2022-12-04T01:51:52.470Z,0.00
2022-12-04T01:52:51.172Z,0.00
2022-12-04T01:53:51.253Z,0.00
2022-12-04T01:54:51.260Z,0.00
2022-12-04T01:55:51.036Z,0.00
2022-12-04T01:56:51.273Z,0.00
2022-12-04T01:57:50.933Z,0.00
2022-12-04T01:58:51.092Z,0.00
2022-12-04T01:59:50.864Z,0.00
2022-12-04T02:00:51.849Z,0.00
2022-12-04T02:01:50.986Z,0.00
2022-12-04T02:02:50.725Z,0.00
2022-12-04T02:03:50.923Z,0.00
2022-12-04T02:04:50.598Z,0.00
2022-12-04T02:05:50.735Z,0.00
2022-12-04T02:06:50.506Z,0.00
2022-12-04T02:07:50.850Z,0.00
2022-12-04T02:08:50.404Z,0.00
2022-12-04T02:09:50.562Z,0.00
2022-12-04T02:10:50.310Z,0.00
2022-12-04T02:11:50.389Z,0.00
2022-12-04T02:12:50.362Z,0.00
2022-12-04T02:13:50.177Z,0.00
2022-12-04T02:14:50.380Z,0.00
2022-12-04T02:15:50.096Z,0.00
2022-12-04T02:16:50.249Z,0.00
2022-12-04T02:17:50.295Z,0.00
2022-12-04T02:18:49.927Z,0.00
2022-12-04T02:19:49.880Z,0.00
2022-12-04T02:20:50.020Z,0.00
2022-12-04T02:21:49.779Z,0.00
2022-12-04T02:22:49.837Z,0.00
2022-12-04T02:23:49.717Z,0.00
2022-12-04T02:24:50.311Z,0.00
2022-12-04T02:25:49.590Z,0.00
2022-12-04T02:26:49.649Z,0.00
2022-12-04T02:27:49.496Z,0.00
2022-12-04T02:28:49.664Z,0.00
2022-12-04T02:29:49.509Z,0.00
2022-12-04T02:30:49.400Z,0.00
2022-12-04T02:31:49.304Z,0.00
2022-12-04T02:32:49.492Z,0.00
2022-12-04T02:33:49.232Z,0.00
2022-12-04T02:34:49.298Z,0.00
2022-12-04T02:35:49.355Z,0.00
2022-12-04T02:36:49.062Z,0.00
2022-12-04T02:37:49.057Z,0.00
2022-12-04T02:38:49.124Z,0.00
2022-12-04T02:39:48.921Z,0.00
2022-12-04T02:40:49.134Z,0.00
2022-12-04T02:41:49.030Z,0.00
2022-12-04T02:42:48.955Z,0.00
2022-12-04T02:43:48.742Z,0.00
2022-12-04T02:44:48.860Z,0.00
2022-12-04T02:45:48.763Z,0.00
2022-12-04T02:46:48.668Z,0.00
2022-12-04T02:47:48.572Z,0.00
2022-12-04T02:48:48.693Z,0.00
2022-12-04T02:49:48.521Z,0.00
2022-12-04T02:50:48.493Z,0.00
2022-12-04T02:51:48.345Z,0.00
2022-12-04T02:52:48.711Z,0.00
2022-12-04T02:53:48.256Z,0.00
2022-12-04T02:54:48.318Z,0.00
2022-12-04T02:55:48.169Z,0.00
2022-12-04T02:56:48.331Z,0.00
2022-12-04T02:57:48.091Z,0.00
2022-12-04T02:58:48.344Z,0.00
2022-12-04T02:59:47.964Z,0.00
2022-12-04T03:00:48.153Z,0.00
2022-12-04T03:01:47.914Z,0.00
2022-12-04T03:02:48.025Z,0.00
2022-12-04T03:03:47.768Z,0.00
2022-12-04T03:04:48.186Z,0.00
2022-12-04T03:05:47.675Z,0.00
2022-12-04T03:06:47.794Z,0.00
2022-12-04T03:07:47.689Z,0.00
2022-12-04T03:08:47.806Z,0.00
2022-12-04T03:09:47.489Z,0.00
2022-12-04T03:10:47.820Z,0.00
2022-12-04T03:11:47.423Z,0.00
2022-12-04T03:12:47.427Z,0.00
2022-12-04T03:13:47.302Z,0.00
2022-12-04T03:14:47.246Z,0.00
2022-12-04T03:15:47.447Z,0.00
2022-12-04T03:16:47.368Z,0.00
2022-12-04T03:17:47.263Z,0.00
2022-12-04T03:18:47.085Z,0.00
2022-12-04T03:19:47.013Z,0.00
2022-12-04T03:20:46.959Z,0.00
2022-12-04T03:21:47.079Z,0.00
2022-12-04T03:22:46.868Z,0.00
2022-12-04T03:23:47.107Z,0.00
2022-12-04T03:24:46.958Z,0.00
2022-12-04T03:25:46.722Z,0.00
2022-12-04T03:26:46.672Z,0.00
2022-12-04T03:27:46.716Z,0.00
2022-12-04T03:28:46.582Z,0.00
2022-12-04T03:29:46.731Z,0.00
2022-12-04T03:30:46.656Z,0.00
2022-12-04T03:31:46.433Z,0.00
2022-12-04T03:32:46.390Z,0.00
2022-12-04T03:33:46.554Z,0.00
2022-12-04T03:34:46.303Z,0.00
2022-12-04T03:35:46.377Z,0.00
2022-12-04T03:36:46.426Z,0.00
2022-12-04T03:37:46.181Z,0.00
2022-12-04T03:38:46.095Z,0.00
2022-12-04T03:39:46.193Z,0.00
2022-12-04T03:40:46.002Z,0.00
2022-12-04T03:41:49.774Z,0.00
2022-12-04T03:42:45.900Z,0.00
2022-12-04T03:43:46.065Z,0.00
2022-12-04T03:44:45.815Z,0.00
2022-12-04T03:45:46.054Z,0.00
2022-12-04T03:46:45.709Z,0.00
2022-12-04T03:47:45.837Z,0.00
2022-12-04T03:48:45.895Z,0.00
2022-12-04T03:49:45.576Z,0.00
2022-12-04T03:50:45.521Z,0.00
2022-12-04T03:51:45.660Z,0.00
2022-12-04T03:52:45.422Z,0.00
2022-12-04T03:53:45.475Z,0.00
2022-12-04T03:54:45.353Z,0.00
2022-12-04T03:55:45.284Z,0.00
2022-12-04T03:56:45.498Z,0.00
2022-12-04T03:57:45.188Z,0.00
2022-12-04T03:58:45.303Z,0.00
2022-12-04T03:59:45.096Z,0.00
2022-12-04T04:00:45.732Z,0.00
2022-12-04T04:01:45.203Z,0.00
2022-12-04T04:02:44.993Z,0.00
2022-12-04T04:03:45.136Z,0.00
2022-12-04T04:04:44.853Z,0.00
2022-12-04T04:05:44.940Z,0.00
2022-12-04T04:06:44.795Z,0.00
2022-12-04T04:07:44.751Z,0.00
2022-12-04T04:08:44.816Z,0.00
2022-12-04T04:09:44.770Z,0.00
2022-12-04T04:10:44.564Z,0.00
2022-12-04T04:11:44.784Z,0.00
2022-12-04T04:12:44.469Z,0.00
2022-12-04T04:13:44.421Z,0.00
2022-12-04T04:14:44.398Z,0.00
2022-12-04T04:15:45.497Z,0.00
2022-12-04T04:16:44.280Z,0.00
2022-12-04T04:17:44.429Z,0.00
2022-12-04T04:18:44.477Z,0.00
2022-12-04T04:19:44.131Z,0.00
2022-12-04T04:20:44.084Z,0.00
2022-12-04T04:21:44.330Z,0.00
2022-12-04T04:22:44.070Z,0.00
2022-12-04T04:23:44.052Z,0.00
2022-12-04T04:24:43.935Z,0.00
2022-12-04T04:25:43.840Z,0.00
2022-12-04T04:26:43.805Z,0.00
2022-12-04T04:27:43.881Z,0.00
2022-12-04T04:28:43.707Z,0.00
2022-12-04T04:29:47.943Z,0.00
2022-12-04T04:30:43.775Z,0.00
2022-12-04T04:31:43.707Z,0.00
2022-12-04T04:32:43.510Z,0.00
2022-12-04T04:33:43.718Z,0.00
2022-12-04T04:34:43.412Z,0.00
2022-12-04T04:35:43.526Z,0.00
2022-12-04T04:36:43.357Z,0.00
2022-12-04T04:37:43.539Z,0.00
2022-12-04T04:38:43.225Z,0.00
2022-12-04T04:39:43.349Z,0.00
2022-12-04T04:40:43.127Z,0.00
2022-12-04T04:41:43.365Z,0.00
2022-12-04T04:42:43.216Z,0.00
2022-12-04T04:43:43.175Z,0.00
2022-12-04T04:44:42.933Z,0.00
2022-12-04T04:45:42.990Z,0.00
2022-12-04T04:46:42.884Z,0.00
2022-12-04T04:47:43.005Z,0.00
2022-12-04T04:48:42.762Z,0.00
2022-12-04T04:49:42.811Z,0.00
2022-12-04T04:50:42.647Z,0.00
2022-12-04T04:51:42.828Z,0.00
2022-12-04T04:52:42.554Z,0.00
2022-12-04T04:53:42.634Z,0.00
2022-12-04T04:54:43.728Z,0.00
2022-12-04T04:55:42.654Z,0.00
2022-12-04T04:56:42.364Z,0.00
2022-12-04T04:57:42.529Z,0.00
2022-12-04T04:58:42.267Z,0.00
2022-12-04T04:59:42.474Z,0.00
2022-12-04T05:00:42.211Z,0.00
2022-12-04T05:01:42.519Z,0.00
2022-12-04T05:02:42.142Z,0.00
2022-12-04T05:03:42.070Z,0.00
2022-12-04T05:04:42.099Z,0.00
2022-12-04T05:05:41.927Z,0.00
2022-12-04T05:06:42.316Z,0.00
2022-12-04T05:07:41.884Z,0.00
2022-12-04T05:08:41.812Z,0.00
2022-12-04T05:09:41.731Z,0.00
2022-12-04T05:10:41.941Z,0.00
2022-12-04T05:11:41.638Z,0.00
2022-12-04T05:12:41.751Z,0.00
2022-12-04T05:13:41.826Z,0.00
2022-12-04T05:14:41.528Z,0.00
2022-12-04T05:15:41.494Z,0.00
2022-12-04T05:16:41.674Z,0.00
2022-12-04T05:17:41.348Z,0.00
2022-12-04T05:18:41.591Z,0.00
2022-12-04T05:19:41.255Z,0.00
2022-12-04T05:20:41.205Z,0.00
2022-12-04T05:21:41.200Z,0.00
2022-12-04T05:22:41.418Z,0.00
2022-12-04T05:23:41.068Z,0.00
2022-12-04T05:24:41.232Z,0.00
2022-12-04T05:25:40.965Z,0.00
2022-12-04T05:26:40.926Z,0.00
2022-12-04T05:27:41.096Z,0.00
2022-12-04T05:28:41.046Z,0.00
2022-12-04T05:29:40.788Z,0.00
2022-12-04T05:30:40.862Z,0.00
2022-12-04T05:31:40.758Z,0.00
2022-12-04T05:32:40.629Z,0.00
2022-12-04T05:33:40.608Z,0.00
2022-12-04T05:34:40.685Z,0.00
2022-12-04T05:35:40.498Z,0.00
2022-12-04T05:36:40.700Z,0.00
2022-12-04T05:37:40.464Z,0.00
2022-12-04T05:38:40.557Z,0.00
2022-12-04T05:39:40.290Z,0.00
2022-12-04T05:40:40.639Z,0.00
2022-12-04T05:41:40.197Z,0.00
2022-12-04T05:42:40.355Z,0.00
2022-12-04T05:43:40.101Z,0.00
2022-12-04T05:44:40.348Z,0.00
2022-12-04T05:45:40.010Z,0.00
2022-12-04T05:46:40.226Z,0.00
2022-12-04T05:47:39.911Z,0.00
2022-12-04T05:48:39.964Z,0.00
2022-12-04T05:49:39.815Z,0.00
2022-12-04T05:50:40.194Z,0.00
2022-12-04T05:51:39.793Z,0.00
2022-12-04T05:52:39.786Z,0.00
2022-12-04T05:53:39.632Z,0.00
2022-12-04T05:54:39.805Z,0.00
2022-12-04T05:55:39.526Z,0.00
2022-12-04T05:56:39.623Z,0.00
2022-12-04T05:57:39.441Z,0.00
2022-12-04T05:58:39.629Z,0.00
2022-12-04T05:59:39.336Z,0.00
2022-12-04T06:03:47.854Z,0.00
2022-12-04T06:04:47.462Z,0.00
2022-12-04T06:05:47.673Z,0.00
2022-12-04T06:06:47.389Z,0.00
2022-12-04T06:07:47.525Z,0.00
2022-12-04T06:08:47.257Z,0.00
2022-12-04T06:09:47.547Z,0.00
2022-12-04T06:10:47.161Z,0.00
2022-12-04T06:11:47.298Z,0.00
2022-12-04T06:12:47.071Z,0.00
2022-12-04T06:13:47.317Z,0.00
2022-12-04T06:14:46.975Z,0.00
2022-12-04T06:15:46.947Z,0.00
2022-12-04T06:16:46.925Z,0.00
2022-12-04T06:17:46.938Z,0.00
2022-12-04T06:18:46.825Z,0.00
2022-12-04T06:19:46.979Z,0.00
2022-12-04T06:20:46.759Z,0.00
2022-12-04T06:21:47.022Z,0.00
2022-12-04T06:22:46.767Z,0.00
2022-12-04T06:23:46.541Z,0.00
2022-12-04T06:24:46.780Z,0.00
2022-12-04T06:25:46.440Z,0.00
2022-12-04T06:27:11.191Z,0.00
2022-12-04T06:27:46.614Z,0.00
2022-12-04T06:28:46.292Z,0.00
2022-12-04T06:29:46.415Z,0.00
2022-12-04T06:30:46.201Z,0.00
2022-12-04T06:31:46.738Z,0.00
2022-12-04T06:32:46.122Z,4.00
2022-12-04T06:33:46.055Z,4.00
2022-12-04T06:34:46.008Z,0.00
2022-12-04T06:35:46.248Z,4.00
2022-12-04T06:36:45.912Z,4.00
2022-12-04T06:37:47.082Z,4.00
2022-12-04T06:38:46.116Z,8.00
2022-12-04T06:39:45.805Z,8.00
2022-12-04T06:40:45.716Z,12.00
2022-12-04T06:41:45.879Z,12.00
2022-12-04T06:42:45.624Z,12.00
2022-12-04T06:43:45.697Z,16.00
2022-12-04T06:44:45.540Z,16.00
2022-12-04T06:45:45.825Z,16.00
2022-12-04T06:46:47.362Z,24.00
2022-12-04T06:47:45.383Z,28.00
2022-12-04T06:48:45.543Z,28.00
2022-12-04T06:49:45.556Z,32.00
2022-12-04T06:50:45.541Z,32.00
2022-12-04T06:51:45.199Z,40.00
2022-12-04T06:52:45.349Z,40.00
2022-12-04T06:53:45.099Z,48.00
2022-12-04T06:54:45.365Z,48.00
2022-12-04T06:55:45.265Z,56.00
2022-12-04T06:56:45.170Z,60.00
2022-12-04T06:57:44.907Z,64.00
2022-12-04T06:58:44.982Z,72.00
2022-12-04T06:59:44.808Z,80.00
2022-12-04T07:00:45.066Z,84.00
2022-12-04T07:01:44.749Z,92.00
2022-12-04T07:02:44.928Z,100.00
2022-12-04T07:03:49.527Z,108.00
2022-12-04T07:04:44.567Z,112.00
2022-12-04T07:05:44.835Z,120.00
2022-12-04T07:06:44.679Z,124.00
2022-12-04T07:07:44.676Z,136.00
2022-12-04T07:08:44.697Z,140.00
2022-12-04T07:09:44.652Z,148.00
2022-12-04T07:10:44.312Z,160.00
2022-12-04T07:11:44.372Z,168.00
2022-12-04T07:12:44.187Z,172.00
2022-12-04T07:13:44.283Z,180.00
2022-12-04T07:14:44.186Z,184.00
2022-12-04T07:15:44.288Z,188.00
2022-12-04T07:16:44.097Z,196.00
2022-12-04T07:17:44.105Z,200.00
2022-12-04T07:18:43.930Z,208.00
2022-12-04T07:19:47.343Z,212.00
2022-12-04T07:20:52.094Z,216.00
2022-12-04T07:21:43.762Z,220.00
2022-12-04T07:22:43.708Z,236.00
2022-12-04T07:23:43.663Z,252.00
2022-12-04T07:24:43.613Z,268.00
2022-12-04T07:25:43.598Z,280.00
2022-12-04T07:26:43.519Z,288.00
2022-12-04T07:27:43.475Z,304.00
2022-12-04T07:28:43.427Z,316.00
2022-12-04T07:29:43.401Z,328.00
2022-12-04T07:30:43.350Z,336.00
2022-12-04T07:31:43.339Z,344.00
2022-12-04T07:32:43.230Z,364.00
2022-12-04T07:33:43.184Z,372.00
2022-12-04T07:34:43.165Z,384.00
2022-12-04T07:35:43.088Z,392.00
2022-12-04T07:36:43.040Z,392.00
2022-12-04T07:37:43.032Z,408.00
2022-12-04T07:38:42.942Z,428.00
2022-12-04T07:39:42.942Z,424.00
2022-12-04T07:40:42.852Z,428.00
2022-12-04T07:41:42.806Z,468.00
2022-12-04T07:42:42.757Z,524.00
2022-12-04T07:43:42.706Z,548.00
2022-12-04T07:44:42.660Z,560.00
2022-12-04T07:45:42.696Z,576.00
2022-12-04T07:46:42.585Z,584.00
2022-12-04T07:47:42.516Z,600.00
2022-12-04T07:48:42.472Z,616.00
2022-12-04T07:49:42.416Z,620.00
2022-12-04T07:50:42.372Z,628.00
2022-12-04T07:51:42.437Z,660.00
2022-12-04T07:52:42.278Z,684.00
2022-12-04T07:53:42.227Z,704.00
2022-12-04T07:54:42.186Z,724.00
2022-12-04T07:55:42.136Z,748.00
2022-12-04T07:56:42.084Z,768.00
2022-12-04T07:57:42.087Z,776.00
2022-12-04T07:58:41.986Z,792.00
2022-12-04T07:59:41.941Z,828.00
2022-12-04T08:00:41.896Z,884.00
2022-12-04T08:01:41.906Z,932.00
2022-12-04T08:02:41.795Z,932.00
2022-12-04T08:03:47.257Z,920.00
2022-12-04T08:04:41.797Z,940.00
2022-12-04T08:05:41.662Z,956.00
2022-12-04T08:06:41.613Z,976.00
2022-12-04T08:07:41.595Z,1004.00
2022-12-04T08:08:41.535Z,1044.00
2022-12-04T08:09:41.493Z,1088.00
2022-12-04T08:10:41.419Z,1108.00
2022-12-04T08:11:41.374Z,1132.00
2022-12-04T08:12:41.328Z,1124.00
2022-12-04T08:13:41.274Z,1096.00
2022-12-04T08:14:41.259Z,1096.00
2022-12-04T08:15:41.181Z,1124.00
2022-12-04T08:16:41.200Z,1160.00
2022-12-04T08:17:41.084Z,1196.00
2022-12-04T08:18:41.038Z,1264.00
2022-12-04T08:19:40.991Z,1328.00
2022-12-04T08:20:40.943Z,1392.00
2022-12-04T08:21:40.918Z,1424.00
2022-12-04T08:22:40.870Z,1472.00
2022-12-04T08:23:40.819Z,1540.00
2022-12-04T08:24:40.753Z,1568.00
2022-12-04T08:25:40.726Z,1644.00
2022-12-04T08:26:40.651Z,1748.00
2022-12-04T08:27:45.976Z,1776.00
2022-12-04T08:28:40.561Z,1744.00
2022-12-04T08:29:40.508Z,1784.00
2022-12-04T08:30:40.534Z,1888.00
2022-12-04T08:31:40.496Z,1992.00
2022-12-04T08:32:40.368Z,2120.00
2022-12-04T08:33:40.320Z,2176.00
2022-12-04T08:34:40.274Z,2136.00
2022-12-04T08:35:40.253Z,2084.00
2022-12-04T08:36:40.180Z,2032.00
2022-12-04T08:37:40.130Z,1960.00
2022-12-04T08:38:40.081Z,1932.00
2022-12-04T08:39:40.064Z,1960.00
2022-12-04T08:40:40.014Z,1972.00
2022-12-04T08:41:39.937Z,2016.00
2022-12-04T08:42:39.896Z,2080.00
2022-12-04T08:43:39.843Z,2032.00
2022-12-04T08:44:39.806Z,1944.00
2022-12-04T08:45:39.750Z,1888.00
2022-12-04T08:46:39.806Z,1848.00
2022-12-04T08:47:39.681Z,1820.00
2022-12-04T08:48:39.610Z,1764.00
2022-12-04T08:49:39.561Z,1704.00
2022-12-04T08:50:39.510Z,1720.00
2022-12-04T08:51:39.462Z,1764.00
2022-12-04T08:52:39.443Z,1740.00
2022-12-04T08:53:39.368Z,1688.00
2022-12-04T08:54:39.325Z,1668.00
2022-12-04T08:55:39.275Z,1632.00
2022-12-04T08:56:39.228Z,1620.00
2022-12-04T08:57:39.178Z,1664.00
2022-12-04T08:58:39.171Z,1700.00
2022-12-04T08:59:39.084Z,1736.00
2022-12-04T09:00:39.040Z,1772.00
2022-12-04T09:01:39.196Z,1780.00
2022-12-04T09:02:38.941Z,1776.00
2022-12-04T09:03:38.899Z,1780.00
2022-12-04T09:04:38.964Z,1772.00
2022-12-04T09:05:38.798Z,1716.00
2022-12-04T09:06:38.776Z,1628.00
2022-12-04T09:07:38.733Z,1556.00
2022-12-04T09:08:38.658Z,1516.00
2022-12-04T09:09:41.275Z,1540.00
2022-12-04T09:10:38.563Z,1568.00
2022-12-04T09:11:38.515Z,1600.00
2022-12-04T09:12:38.467Z,1584.00
2022-12-04T09:13:38.424Z,1528.00
2022-12-04T09:14:38.376Z,1508.00
2022-12-04T09:15:38.714Z,1524.00
2022-12-04T09:16:38.280Z,1552.00
2022-12-04T09:17:38.235Z,1560.00
2022-12-04T09:18:38.183Z,1584.00
2022-12-04T09:19:38.132Z,1620.00
2022-12-04T09:20:38.090Z,1632.00
2022-12-04T09:21:38.083Z,1672.00
2022-12-04T09:23:02.294Z,1728.00
2022-12-04T09:23:37.948Z,1788.00
2022-12-04T09:24:37.900Z,1824.00
2022-12-04T09:25:37.852Z,1864.00
2022-12-04T09:26:37.798Z,1908.00
2022-12-04T09:27:37.782Z,1908.00
2022-12-04T09:28:37.710Z,1852.00
2022-12-04T09:29:37.686Z,1832.00
2022-12-04T09:30:37.740Z,1792.00
2022-12-04T09:31:37.614Z,1728.00
2022-12-04T09:32:37.539Z,1760.00
2022-12-04T09:33:37.473Z,1836.00
2022-12-04T09:34:37.422Z,1884.00
2022-12-04T09:35:37.376Z,1980.00
2022-12-04T09:36:37.329Z,2100.00
2022-12-04T09:37:37.300Z,2172.00
2022-12-04T09:38:37.234Z,2244.00
2022-12-04T09:39:37.183Z,2328.00
2022-12-04T09:40:38.165Z,2288.00
2022-12-04T09:41:37.102Z,2248.00
2022-12-04T09:42:37.040Z,2288.00
2022-12-04T09:43:36.990Z,2316.00
2022-12-04T09:44:36.942Z,2324.00
2022-12-04T09:45:36.897Z,2404.00
2022-12-04T09:46:37.531Z,2532.00
2022-12-04T09:47:36.822Z,2680.00
2022-12-04T09:48:36.752Z,2792.00
2022-12-04T09:49:36.703Z,2852.00
2022-12-04T09:50:36.662Z,2984.00
2022-12-04T09:51:36.609Z,3084.00
2022-12-04T09:52:36.564Z,2984.00
2022-12-04T09:53:36.535Z,3012.00
2022-12-04T09:54:36.472Z,3132.00
2022-12-04T09:55:36.420Z,3036.00
2022-12-04T09:56:36.374Z,3000.00
2022-12-04T09:57:36.330Z,3128.00
2022-12-04T09:58:36.276Z,3164.00
2022-12-04T09:59:36.249Z,3184.00
2022-12-04T10:00:36.181Z,3196.00
2022-12-04T10:01:36.133Z,3092.00
2022-12-04T10:02:36.188Z,3060.00
2022-12-04T10:03:36.161Z,3156.00
2022-12-04T10:04:35.993Z,3220.00
2022-12-04T10:05:35.980Z,3164.00
2022-12-04T10:06:35.895Z,3188.00
2022-12-04T10:07:35.885Z,3236.00
2022-12-04T10:08:35.801Z,3404.00
2022-12-04T10:09:35.757Z,3428.00
2022-12-04T10:10:35.709Z,3128.00
2022-12-04T10:11:35.686Z,3096.00
2022-12-04T10:12:35.638Z,3240.00
2022-12-04T10:13:35.564Z,3176.00
2022-12-04T10:14:35.521Z,3080.00
2022-12-04T10:15:35.497Z,3132.00
2022-12-04T10:16:35.474Z,3156.00
2022-12-04T10:17:35.368Z,3096.00
2022-12-04T10:18:35.351Z,3060.00
2022-12-04T10:19:35.279Z,3092.00
2022-12-04T10:20:35.225Z,3212.00
2022-12-04T10:21:35.206Z,3284.00
2022-12-04T10:22:35.171Z,3228.00
2022-12-04T10:23:35.086Z,3260.00
2022-12-04T10:24:35.041Z,3532.00
2022-12-04T10:25:35.073Z,3668.00
2022-12-04T10:26:35.131Z,3548.00
2022-12-04T10:27:34.894Z,3632.00
2022-12-04T10:28:34.846Z,3880.00
2022-12-04T10:29:34.798Z,4100.00
2022-12-04T10:30:34.750Z,4196.00
2022-12-04T10:31:34.794Z,4260.00
2022-12-04T10:32:34.680Z,4324.00
2022-12-04T10:33:34.608Z,4392.00
2022-12-04T10:34:34.563Z,4440.00
2022-12-04T10:35:34.516Z,4572.00
2022-12-04T10:36:34.467Z,4732.00
2022-12-04T10:37:34.421Z,4740.00
2022-12-04T10:38:34.394Z,4752.00
2022-12-04T10:39:34.324Z,5076.00
2022-12-04T10:40:34.274Z,5388.00
2022-12-04T10:41:34.226Z,5404.00
2022-12-04T10:42:34.200Z,5304.00
2022-12-04T10:43:34.132Z,5384.00
2022-12-04T10:44:34.085Z,5748.00
2022-12-04T10:45:34.040Z,6244.00
2022-12-04T10:46:34.039Z,6640.00
2022-12-04T10:47:33.941Z,6388.00
2022-12-04T10:48:33.919Z,5932.00
2022-12-04T10:49:33.845Z,5824.00
2022-12-04T10:50:33.798Z,5816.00
2022-12-04T10:51:33.750Z,5844.00
2022-12-04T10:52:33.708Z,6020.00
2022-12-04T10:53:33.684Z,6404.00
2022-12-04T10:54:33.612Z,6696.00
2022-12-04T10:55:33.586Z,7040.00
2022-12-04T10:56:33.627Z,7248.00
2022-12-04T10:57:33.466Z,7252.00
2022-12-04T10:58:33.421Z,6992.00
2022-12-04T10:59:33.403Z,6704.00
2022-12-04T11:00:33.324Z,6968.00
2022-12-04T11:01:33.382Z,7508.00
2022-12-04T11:02:33.338Z,7620.00
2022-12-04T11:03:33.205Z,7216.00
2022-12-04T11:04:33.146Z,6704.00
2022-12-04T11:05:33.170Z,6524.00
2022-12-04T11:06:33.043Z,6884.00
2022-12-04T11:07:33.054Z,7232.00
2022-12-04T11:08:32.998Z,7708.00
2022-12-04T11:09:32.895Z,8020.00
2022-12-04T11:10:32.852Z,7984.00
2022-12-04T11:11:32.834Z,7772.00
2022-12-04T11:12:32.787Z,7732.00
2022-12-04T11:13:32.708Z,7608.00
2022-12-04T11:14:32.661Z,7352.00
2022-12-04T11:15:32.609Z,7224.00
2022-12-04T11:16:32.646Z,7240.00
2022-12-04T11:17:32.522Z,7216.00
2022-12-04T11:18:32.475Z,7076.00
2022-12-04T11:19:32.426Z,7000.00
2022-12-04T11:20:32.377Z,7080.00
2022-12-04T11:21:32.355Z,7316.00
2022-12-04T11:22:32.287Z,7684.00
2022-12-04T11:23:32.240Z,8112.00
2022-12-04T11:24:32.187Z,8404.00
2022-12-04T11:25:32.168Z,8576.00
2022-12-04T11:26:32.099Z,8824.00
2022-12-04T11:27:32.047Z,9116.00
2022-12-04T11:28:47.105Z,9396.00
2022-12-04T11:29:31.950Z,9540.00
2022-12-04T11:30:31.907Z,9584.00
2022-12-04T11:31:31.923Z,9396.00
2022-12-04T11:32:31.815Z,8968.00
2022-12-04T11:33:31.766Z,8652.00
2022-12-04T11:34:31.721Z,8496.00
2022-12-04T11:35:31.672Z,8316.00
2022-12-04T11:36:31.650Z,8000.00
2022-12-04T11:37:31.580Z,7524.00
2022-12-04T11:38:31.555Z,6876.00
2022-12-04T11:39:31.481Z,6176.00
2022-12-04T11:40:31.438Z,5640.00
2022-12-04T11:41:31.413Z,5368.00
2022-12-04T11:42:31.340Z,5396.00
2022-12-04T11:43:31.307Z,5740.00
2022-12-04T11:44:31.246Z,6200.00
2022-12-04T11:45:31.201Z,6624.00
2022-12-04T11:46:31.282Z,6876.00
2022-12-04T11:47:31.106Z,6916.00
2022-12-04T11:48:31.056Z,6872.00
2022-12-04T11:49:31.051Z,6772.00
2022-12-04T11:50:30.962Z,6624.00
2022-12-04T11:51:30.916Z,6532.00
2022-12-04T11:52:30.876Z,6488.00
2022-12-04T11:53:30.822Z,6384.00
2022-12-04T11:54:30.797Z,6248.00
2022-12-04T11:55:30.761Z,6132.00
2022-12-04T11:56:30.684Z,6052.00
2022-12-04T11:57:30.654Z,6020.00
2022-12-04T11:58:30.589Z,5984.00
2022-12-04T11:59:30.536Z,5900.00
2022-12-04T12:00:30.504Z,5816.00
2022-12-04T12:01:30.444Z,5848.00
2022-12-04T12:02:30.476Z,5988.00
2022-12-04T12:03:30.548Z,6176.00
2022-12-04T12:04:30.302Z,6380.00
2022-12-04T12:05:30.258Z,6560.00
2022-12-04T12:06:30.215Z,6688.00
2022-12-04T12:07:30.222Z,6724.00
2022-12-04T12:08:30.112Z,6656.00
2022-12-04T12:09:30.094Z,6484.00
2022-12-04T12:10:30.050Z,6228.00
2022-12-04T12:11:29.980Z,5876.00
2022-12-04T12:12:29.932Z,5512.00
2022-12-04T12:13:29.885Z,5224.00
2022-12-04T12:14:29.833Z,5008.00
2022-12-04T12:15:29.786Z,4784.00
2022-12-04T12:16:29.810Z,4612.00
2022-12-04T12:17:29.704Z,4544.00
2022-12-04T12:18:29.639Z,4516.00
2022-12-04T12:19:29.594Z,4472.00
2022-12-04T12:20:29.545Z,4436.00
2022-12-04T12:21:29.507Z,4480.00
2022-12-04T12:22:29.476Z,4636.00
2022-12-04T12:23:29.413Z,4904.00
2022-12-04T12:24:29.358Z,5228.00
2022-12-04T12:25:29.342Z,5468.00
2022-12-04T12:26:29.269Z,5472.00
2022-12-04T12:27:29.226Z,5352.00
2022-12-04T12:28:29.167Z,5444.00
2022-12-04T12:29:29.126Z,5668.00
2022-12-04T12:30:29.083Z,5632.00
2022-12-04T12:31:29.103Z,5520.00
2022-12-04T12:32:29.003Z,5380.00
2022-12-04T12:33:28.964Z,5224.00
2022-12-04T12:34:28.888Z,5064.00
2022-12-04T12:35:28.848Z,4976.00
2022-12-04T12:36:28.797Z,5072.00
2022-12-04T12:37:28.775Z,5356.00
2022-12-04T12:38:28.699Z,5676.00
2022-12-04T12:39:28.656Z,5908.00
2022-12-04T12:40:28.611Z,6060.00
2022-12-04T12:41:28.562Z,6208.00
2022-12-04T12:42:28.513Z,6368.00
2022-12-04T12:43:28.523Z,6596.00
2022-12-04T12:44:28.489Z,6872.00
2022-12-04T12:45:28.443Z,7168.00
2022-12-04T12:46:28.341Z,7484.00
2022-12-04T12:47:28.316Z,7840.00
2022-12-04T12:48:28.232Z,8216.00
2022-12-04T12:49:28.177Z,8556.00