createdAt,value
2022-10-18T00:00:45.742Z,8.46
2022-10-18T00:06:00.978Z,8.27
2022-10-18T00:11:10.569Z,8.13
2022-10-18T00:16:17.759Z,7.99
2022-10-18T00:21:22.604Z,7.88
2022-10-18T00:26:29.345Z,7.82
2022-10-18T00:31:34.139Z,7.76
2022-10-18T00:36:35.930Z,7.64
2022-10-18T00:41:38.455Z,7.56
2022-10-18T00:46:43.462Z,7.48
2022-10-18T00:51:50.023Z,7.41
2022-10-18T00:56:52.210Z,7.38
2022-10-18T01:01:54.258Z,7.28
2022-10-18T01:07:08.012Z,7.17
2022-10-18T01:12:35.694Z,7.14
2022-10-18T01:18:16.440Z,7.10
2022-10-18T01:23:56.088Z,6.96
2022-10-18T01:29:35.317Z,6.90
2022-10-18T01:34:40.107Z,6.86
2022-10-18T01:39:45.852Z,6.87
2022-10-18T01:44:50.533Z,6.88
2022-10-18T01:49:59.481Z,6.85
2022-10-18T01:55:03.238Z,6.91
2022-10-18T02:00:19.292Z,6.88
2022-10-18T02:05:28.652Z,6.77
2022-10-18T02:10:38.896Z,6.89
2022-10-18T02:16:48.233Z,6.98
2022-10-18T02:21:51.782Z,6.92
2022-10-18T02:26:53.645Z,6.80
2022-10-18T02:32:12.282Z,6.93
2022-10-18T02:37:16.208Z,7.01
2022-10-18T02:42:18.291Z,6.98
2022-10-18T02:47:20.066Z,6.93
2022-10-18T02:52:21.760Z,6.88
2022-10-18T02:57:23.480Z,6.91
2022-10-18T03:02:26.108Z,6.98
2022-10-18T03:07:27.852Z,6.94
2022-10-18T03:12:29.865Z,6.90
2022-10-18T03:17:31.847Z,6.85
2022-10-18T03:22:34.342Z,6.84
2022-10-18T03:27:37.134Z,6.84
2022-10-18T03:32:39.903Z,6.78
2022-10-18T03:37:41.769Z,6.69
2022-10-18T03:42:43.692Z,6.68
2022-10-18T03:47:45.570Z,6.80
2022-10-18T03:52:47.484Z,6.90
2022-10-18T03:57:50.305Z,6.87
2022-10-18T04:02:55.017Z,6.81
2022-10-18T04:07:58.279Z,6.70
2022-10-18T04:13:00.065Z,6.69
2022-10-18T04:18:01.971Z,6.65
2022-10-18T04:23:03.777Z,6.59
2022-10-18T04:28:05.558Z,6.62
2022-10-18T04:33:07.291Z,6.58
2022-10-18T04:38:09.331Z,6.60
2022-10-18T04:43:11.454Z,6.64
2022-10-18T04:48:13.211Z,6.61
2022-10-18T04:53:21.083Z,6.63
2022-10-18T04:58:22.960Z,6.63
2022-10-18T05:03:24.739Z,6.60
2022-10-18T05:08:26.729Z,6.69
2022-10-18T05:13:29.499Z,6.80
2022-10-18T05:18:43.794Z,6.89
2022-10-18T05:23:45.501Z,6.84
2022-10-18T05:28:47.516Z,6.90
2022-10-18T05:33:49.339Z,7.03
2022-10-18T05:38:52.766Z,7.17
2022-10-18T05:43:54.631Z,7.52
2022-10-18T05:48:56.293Z,7.65
2022-10-18T05:53:58.838Z,7.87
2022-10-18T05:59:00.869Z,8.23
2022-10-18T06:04:02.550Z,8.51
2022-10-18T06:09:04.969Z,8.73
2022-10-18T06:14:08.325Z,9.18
2022-10-18T06:19:10.171Z,9.67
2022-10-18T06:24:11.916Z,9.85
2022-10-18T06:29:14.187Z,10.03
2022-10-18T06:34:16.186Z,10.26
2022-10-18T06:39:37.685Z,10.64
2022-10-18T06:44:53.080Z,11.11
2022-10-18T06:49:55.090Z,11.44
2022-10-18T06:54:58.040Z,11.78
2022-10-18T06:59:59.872Z,12.14
2022-10-18T07:05:01.574Z,12.46
2022-10-18T07:10:04.741Z,12.75
2022-10-18T07:15:11.031Z,13.02
2022-10-18T07:20:12.821Z,13.32
2022-10-18T07:25:14.696Z,13.61
2022-10-18T07:30:16.592Z,13.92
2022-10-18T07:35:18.583Z,14.26
2022-10-18T07:40:20.286Z,14.60
2022-10-18T07:45:22.216Z,14.93
2022-10-18T07:50:24.392Z,15.23
2022-10-18T07:55:26.325Z,15.48
2022-10-18T08:00:28.120Z,15.75
2022-10-18T08:05:30.266Z,15.99
2022-10-18T08:10:34.174Z,16.25
2022-10-18T08:15:36.070Z,16.51
2022-10-18T08:20:43.123Z,16.76
2022-10-18T08:25:44.904Z,16.99
2022-10-18T08:30:46.635Z,17.25
2022-10-18T08:35:59.750Z,17.47
2022-10-18T08:41:26.235Z,17.65
2022-10-18T08:46:28.720Z,17.84
2022-10-18T08:51:38.655Z,17.88
2022-10-18T08:56:45.460Z,18.04
2022-10-18T09:01:52.221Z,18.27
2022-10-18T09:07:16.698Z,18.46
2022-10-18T09:12:30.888Z,18.68
2022-10-18T09:17:51.734Z,18.83
2022-10-18T09:22:55.632Z,18.99
2022-10-18T09:28:14.993Z,19.18
2022-10-18T09:33:30.720Z,19.26
2022-10-18T09:38:41.499Z,19.36
2022-10-18T09:44:06.745Z,19.60
2022-10-18T09:49:17.028Z,19.82
2022-10-18T09:54:28.071Z,19.94
2022-10-18T09:59:47.963Z,20.09
2022-10-18T10:04:56.444Z,20.19
2022-10-18T10:10:06.450Z,20.28
2022-10-18T10:15:23.709Z,20.33
2022-10-18T10:20:50.034Z,20.40
2022-10-18T10:26:01.371Z,20.66
2022-10-18T10:31:29.915Z,20.72
2022-10-18T10:36:33.609Z,20.66
2022-10-18T10:41:35.723Z,20.75
2022-10-18T10:46:37.644Z,20.73
2022-10-18T10:51:40.344Z,20.87
2022-10-18T10:57:11.535Z,21.18
2022-10-18T11:02:19.106Z,21.40
2022-10-18T11:07:41.127Z,21.61
2022-10-18T11:12:49.355Z,21.65
2022-10-18T11:18:14.860Z,21.61
2022-10-18T11:23:18.333Z,21.61
2022-10-18T11:28:52.184Z,21.63
2022-10-18T11:34:09.352Z,21.40
2022-10-18T11:39:30.958Z,21.32
2022-10-18T11:44:46.309Z,21.46
2022-10-18T11:50:19.448Z,21.52
2022-10-18T11:55:39.849Z,21.48
2022-10-18T12:00:53.875Z,21.55
2022-10-18T12:05:58.290Z,21.73
2022-10-18T12:11:15.871Z,21.88
2022-10-18T12:16:38.836Z,21.92
2022-10-18T12:21:43.991Z,22.02
2022-10-18T12:26:48.677Z,22.13
2022-10-18T12:31:55.638Z,22.26
2022-10-18T12:37:35.028Z,22.23
2022-10-18T12:42:47.009Z,22.11
2022-10-18T12:47:48.789Z,22.08
2022-10-18T12:53:07.759Z,22.19
2022-10-18T12:58:15.674Z,22.36
2022-10-18T13:03:18.027Z,22.40
2022-10-18T13:08:44.705Z,22.54
2022-10-18T13:14:08.888Z,22.36
2022-10-18T13:19:40.428Z,22.25
2022-10-18T13:25:20.707Z,22.18
2022-10-18T13:30:47.336Z,22.31
2022-10-18T13:35:59.063Z,22.54
2022-10-18T13:41:28.329Z,22.69
2022-10-18T13:46:34.780Z,22.75
2022-10-18T13:51:50.169Z,22.69
2022-10-18T13:56:59.838Z,22.63
2022-10-18T14:02:50.557Z,22.49
2022-10-18T14:08:05.776Z,22.42
2022-10-18T14:13:21.163Z,22.20
2022-10-18T14:18:31.877Z,22.10
2022-10-18T14:23:37.822Z,22.01
2022-10-18T14:28:58.535Z,21.92
2022-10-18T14:34:02.772Z,21.66
2022-10-18T14:39:07.393Z,21.39
2022-10-18T14:44:29.694Z,21.25
2022-10-18T14:49:43.886Z,21.06
2022-10-18T14:54:46.636Z,20.90
2022-10-18T14:59:53.926Z,20.70
2022-10-18T15:05:17.552Z,20.44
2022-10-18T15:10:29.154Z,19.96
2022-10-18T15:15:33.665Z,19.50
2022-10-18T15:20:42.413Z,19.12
2022-10-18T15:25:44.696Z,18.82
2022-10-18T15:30:46.741Z,18.57
2022-10-18T15:35:49.143Z,18.31
2022-10-18T15:40:51.518Z,18.07
2022-10-18T15:46:03.247Z,17.86
2022-10-18T15:51:49.954Z,17.68
2022-10-18T15:56:51.921Z,17.54
2022-10-18T16:01:55.057Z,17.44
2022-10-18T16:06:58.002Z,17.30
2022-10-18T16:11:59.989Z,17.14
2022-10-18T16:17:05.006Z,17.00
2022-10-18T16:22:07.138Z,16.90
2022-10-18T16:27:10.717Z,16.81
2022-10-18T16:32:12.694Z,16.79
2022-10-18T16:37:14.530Z,16.80
2022-10-18T16:42:16.373Z,16.70
2022-10-18T16:47:19.145Z,16.51
2022-10-18T16:52:21.141Z,16.39
2022-10-18T16:57:23.154Z,16.32
2022-10-18T17:02:25.076Z,16.28
2022-10-18T17:07:26.901Z,16.25
2022-10-18T17:12:28.839Z,16.22
2022-10-18T17:17:31.469Z,16.20
2022-10-18T17:22:34.234Z,16.19
2022-10-18T17:27:36.215Z,16.16
2022-10-18T17:32:38.272Z,16.14
2022-10-18T17:37:44.070Z,16.10
2022-10-18T17:42:48.053Z,16.07
2022-10-18T17:47:50.074Z,16.06
2022-10-18T17:52:52.166Z,16.09
2022-10-18T17:57:54.130Z,16.11
2022-10-18T18:03:00.586Z,16.13
2022-10-18T18:08:04.138Z,16.15
2022-10-18T18:13:06.521Z,16.17
2022-10-18T18:18:08.397Z,16.19
2022-10-18T18:23:10.384Z,16.19
2022-10-18T18:28:12.268Z,16.18
2022-10-18T18:33:14.267Z,16.17
2022-10-18T18:38:16.060Z,16.18
2022-10-18T18:43:26.105Z,16.17
2022-10-18T18:48:31.222Z,16.11
2022-10-18T18:53:33.081Z,15.86
2022-10-18T18:58:36.986Z,15.41
2022-10-18T19:03:40.550Z,14.89
2022-10-18T19:08:46.338Z,14.44
2022-10-18T19:13:49.740Z,14.16
2022-10-18T19:19:12.516Z,14.00
2022-10-18T19:24:15.334Z,13.93
2022-10-18T19:29:35.715Z,13.92
2022-10-18T19:34:38.370Z,13.83
2022-10-18T19:39:41.067Z,13.70
2022-10-18T19:44:42.891Z,13.52
2022-10-18T19:49:44.814Z,13.38
2022-10-18T19:54:49.162Z,13.29
2022-10-18T19:59:51.281Z,13.33
2022-10-18T20:04:53.256Z,13.27
2022-10-18T20:09:57.548Z,13.22
2022-10-18T20:14:59.625Z,13.19
2022-10-18T20:20:01.397Z,13.11
2022-10-18T20:25:06.477Z,13.06
2022-10-18T20:30:11.380Z,13.01
2022-10-18T20:35:16.096Z,12.99
2022-10-18T20:40:18.086Z,12.96
2022-10-18T20:45:20.522Z,12.95
2022-10-18T20:50:22.473Z,12.91
2022-10-18T20:55:45.719Z,12.86
2022-10-18T21:00:47.867Z,12.84
2022-10-18T21:05:49.653Z,12.82
2022-10-18T21:11:01.107Z,12.80
2022-10-18T21:16:05.522Z,12.78
2022-10-18T21:21:23.029Z,12.76
2022-10-18T21:26:27.377Z,12.72
2022-10-18T21:31:52.727Z,12.68
2022-10-18T21:37:01.210Z,12.64
2022-10-18T21:42:03.389Z,12.52
2022-10-18T21:47:05.383Z,12.42
2022-10-18T21:52:07.298Z,12.30
2022-10-18T21:57:09.254Z,12.20
2022-10-18T22:02:11.010Z,12.15
2022-10-18T22:07:12.800Z,12.12
2022-10-18T22:12:14.563Z,12.12
2022-10-18T22:17:16.687Z,12.17
2022-10-18T22:22:18.489Z,12.22
2022-10-18T22:27:20.440Z,12.30
2022-10-18T22:32:22.374Z,12.36
2022-10-18T22:37:24.158Z,12.38
2022-10-18T22:42:26.292Z,12.38
2022-10-18T22:47:28.156Z,12.35
2022-10-18T22:52:30.112Z,12.33
2022-10-18T22:57:32.118Z,12.30
2022-10-18T23:02:53.723Z,12.27
2022-10-18T23:07:58.138Z,12.26
2022-10-18T23:12:59.998Z,12.28
2022-10-18T23:18:02.227Z,12.30
2022-10-18T23:23:04.241Z,12.31
2022-10-18T23:28:06.534Z,12.31
2022-10-18T23:33:08.376Z,12.32
2022-10-18T23:38:10.706Z,12.30
2022-10-18T23:43:12.705Z,12.30
2022-10-18T23:48:19.928Z,12.28
2022-10-18T23:53:22.828Z,12.26
2022-10-18T23:58:26.152Z,12.26
