createdAt,value
2022-11-13T00:00:17.632Z,3.08
2022-11-13T00:01:17.617Z,3.01
2022-11-13T00:02:17.683Z,3.13
2022-11-13T00:03:17.618Z,3.05
2022-11-13T00:04:17.595Z,3.11
2022-11-13T00:05:17.599Z,3.08
2022-11-13T00:06:17.577Z,3.11
2022-11-13T00:07:17.659Z,3.05
2022-11-13T00:08:17.670Z,3.05
2022-11-13T00:09:17.553Z,3.16
2022-11-13T00:10:17.552Z,3.10
2022-11-13T00:11:17.547Z,3.04
2022-11-13T00:12:17.556Z,3.08
2022-11-13T00:13:17.522Z,3.13
2022-11-13T00:14:17.518Z,3.10
2022-11-13T00:15:17.519Z,3.07
2022-11-13T00:16:17.514Z,3.05
2022-11-13T00:17:17.503Z,3.07
2022-11-13T00:18:17.485Z,3.03
2022-11-13T00:19:17.484Z,3.00
2022-11-13T00:20:17.482Z,3.05
2022-11-13T00:21:17.479Z,2.98
2022-11-13T00:22:17.459Z,3.05
2022-11-13T00:23:17.447Z,2.97
2022-11-13T00:24:17.533Z,2.89
2022-11-13T00:25:17.432Z,2.95
2022-11-13T00:26:17.417Z,3.00
2022-11-13T00:27:17.418Z,2.97
2022-11-13T00:29:06.925Z,2.93
2022-11-13T00:30:06.924Z,2.95
2022-11-13T00:31:06.917Z,2.92
2022-11-13T00:32:08.025Z,3.00
2022-11-13T00:33:08.003Z,3.00
2022-11-13T00:34:33.604Z,2.87
2022-11-13T00:35:09.978Z,3.00
2022-11-13T00:36:07.976Z,2.89
2022-11-13T00:37:07.977Z,3.05
2022-11-13T00:38:07.964Z,2.93
2022-11-13T00:39:07.943Z,2.95
2022-11-13T00:40:08.034Z,3.07
2022-11-13T00:41:07.925Z,3.04
2022-11-13T00:42:07.922Z,2.97
2022-11-13T00:43:07.922Z,3.10
2022-11-13T00:44:07.901Z,3.10
2022-11-13T00:45:07.889Z,2.92
2022-11-13T00:46:07.892Z,3.07
2022-11-13T00:47:07.875Z,3.00
2022-11-13T00:48:07.892Z,3.05
2022-11-13T00:49:07.864Z,2.89
2022-11-13T00:50:07.851Z,2.92
2022-11-13T00:51:07.846Z,2.90
2022-11-13T00:52:07.836Z,2.95
2022-11-13T00:53:11.556Z,2.92
2022-11-13T00:54:08.824Z,2.92
2022-11-13T00:55:07.821Z,2.92
2022-11-13T00:56:07.901Z,2.90
2022-11-13T00:57:07.798Z,2.98
2022-11-13T00:58:07.806Z,2.86
2022-11-13T00:59:07.801Z,2.87
2022-11-13T01:00:07.781Z,2.97
2022-11-13T01:01:07.786Z,2.87
2022-11-13T01:02:07.799Z,2.97
2022-11-13T01:03:07.764Z,2.92
2022-11-13T01:04:07.763Z,3.03
2022-11-13T01:05:07.743Z,3.05
2022-11-13T01:06:07.790Z,2.92
2022-11-13T01:07:07.850Z,2.92
2022-11-13T01:08:07.727Z,2.93
2022-11-13T01:09:07.724Z,3.00
2022-11-13T01:10:07.703Z,2.97
2022-11-13T01:11:07.688Z,2.92
2022-11-13T01:12:08.463Z,3.00
2022-11-13T01:13:07.721Z,3.04
2022-11-13T01:14:07.670Z,3.10
2022-11-13T01:15:07.673Z,3.03
2022-11-13T01:16:07.651Z,3.16
2022-11-13T01:17:07.649Z,3.04
2022-11-13T01:18:07.635Z,3.05
2022-11-13T01:19:07.972Z,3.04
2022-11-13T01:20:08.370Z,3.03
2022-11-13T01:21:07.616Z,3.08
2022-11-13T01:22:07.610Z,3.01
2022-11-13T01:23:07.595Z,3.11
2022-11-13T01:24:07.584Z,3.03
2022-11-13T01:25:07.585Z,3.05
2022-11-13T01:26:07.568Z,3.10
2022-11-13T01:27:07.573Z,3.08
2022-11-13T01:28:08.388Z,3.16
2022-11-13T01:29:07.549Z,3.03
2022-11-13T01:30:07.544Z,3.07
2022-11-13T01:31:07.532Z,3.13
2022-11-13T01:32:07.528Z,3.04
2022-11-13T01:33:07.524Z,3.16
2022-11-13T01:34:07.508Z,3.07
2022-11-13T01:35:07.514Z,3.16
2022-11-13T01:36:07.502Z,3.13
2022-11-13T01:37:07.489Z,3.10
2022-11-13T01:38:08.293Z,3.13
2022-11-13T01:39:07.467Z,3.10
2022-11-13T01:40:07.459Z,3.11
2022-11-13T01:41:07.449Z,3.10
2022-11-13T01:42:07.455Z,3.08
2022-11-13T01:43:07.435Z,3.01
2022-11-13T01:44:07.521Z,3.04
2022-11-13T01:45:07.421Z,2.95
2022-11-13T01:46:07.408Z,3.03
2022-11-13T01:47:07.409Z,3.10
2022-11-13T01:48:07.416Z,2.92
2022-11-13T01:49:07.398Z,2.97
2022-11-13T01:50:07.384Z,2.89
2022-11-13T01:51:07.371Z,2.97
2022-11-13T01:52:07.371Z,2.92
2022-11-13T01:53:08.360Z,2.95
2022-11-13T01:54:07.359Z,2.92
2022-11-13T01:55:07.348Z,2.89
2022-11-13T01:56:07.334Z,2.85
2022-11-13T01:57:07.326Z,2.82
2022-11-13T01:58:07.333Z,2.89
2022-11-13T01:59:07.314Z,2.83
2022-11-13T02:00:07.413Z,2.87
2022-11-13T02:01:07.881Z,2.74
2022-11-13T02:02:07.313Z,2.69
2022-11-13T02:03:07.295Z,2.68
2022-11-13T02:04:07.275Z,2.69
2022-11-13T02:05:07.272Z,2.60
2022-11-13T02:06:07.273Z,2.67
2022-11-13T02:07:07.273Z,2.61
2022-11-13T02:08:07.249Z,2.54
2022-11-13T02:09:07.235Z,2.53
2022-11-13T02:10:07.230Z,2.61
2022-11-13T02:11:07.215Z,2.54
2022-11-13T02:12:07.223Z,2.54
2022-11-13T02:13:07.210Z,2.51
2022-11-13T02:14:07.192Z,2.61
2022-11-13T02:15:07.187Z,2.60
2022-11-13T02:16:07.274Z,2.61
2022-11-13T02:17:07.170Z,2.65
2022-11-13T02:18:07.167Z,2.61
2022-11-13T02:19:07.881Z,2.79
2022-11-13T02:20:07.149Z,2.62
2022-11-13T02:21:07.162Z,2.69
2022-11-13T02:22:07.131Z,2.72
2022-11-13T02:23:07.130Z,2.69
2022-11-13T02:24:07.113Z,2.72
2022-11-13T02:25:07.112Z,2.67
2022-11-13T02:26:07.096Z,2.69
2022-11-13T02:27:07.089Z,2.74
2022-11-13T02:28:07.078Z,2.74
2022-11-13T02:29:07.079Z,2.72
2022-11-13T02:30:07.550Z,2.80
2022-11-13T02:31:08.065Z,2.89
2022-11-13T02:32:07.909Z,2.85
2022-11-13T02:33:07.047Z,2.85
2022-11-13T02:34:07.038Z,2.85
2022-11-13T02:35:07.029Z,2.89
2022-11-13T02:36:07.042Z,2.93
2022-11-13T02:37:07.012Z,2.80
2022-11-13T02:38:07.002Z,2.89
2022-11-13T02:39:06.999Z,2.80
2022-11-13T02:40:07.012Z,2.77
2022-11-13T02:41:06.978Z,2.87
2022-11-13T02:42:06.975Z,2.82
2022-11-13T02:43:06.968Z,2.90
2022-11-13T02:44:06.967Z,2.80
2022-11-13T02:45:06.956Z,2.92
2022-11-13T02:46:06.943Z,2.79
2022-11-13T02:47:06.931Z,2.90
2022-11-13T02:48:07.028Z,2.85
2022-11-13T02:49:06.912Z,2.95
2022-11-13T02:50:06.948Z,2.97
2022-11-13T02:51:06.912Z,2.93
2022-11-13T02:52:06.889Z,2.87
2022-11-13T02:53:06.876Z,2.83
2022-11-13T02:54:06.867Z,2.86
2022-11-13T02:55:06.862Z,2.82
2022-11-13T02:56:06.877Z,2.68
2022-11-13T02:57:06.854Z,2.64
2022-11-13T02:58:06.838Z,2.44
2022-11-13T02:59:06.832Z,2.46
2022-11-13T03:00:12.248Z,2.44
2022-11-13T03:01:08.815Z,2.42
2022-11-13T03:02:06.869Z,2.42
2022-11-13T03:03:06.799Z,2.47
2022-11-13T03:04:06.893Z,2.35
2022-11-13T03:05:14.363Z,2.36
2022-11-13T03:06:08.775Z,2.31
2022-11-13T03:07:06.840Z,2.38
2022-11-13T03:08:06.818Z,2.38
2022-11-13T03:09:07.310Z,2.29
2022-11-13T03:10:06.761Z,2.43
2022-11-13T03:11:06.747Z,2.49
2022-11-13T03:12:06.742Z,2.53
2022-11-13T03:13:06.740Z,2.50
2022-11-13T03:14:06.720Z,2.53
2022-11-13T03:15:06.713Z,2.57
2022-11-13T03:16:06.698Z,2.56
2022-11-13T03:17:07.697Z,2.61
2022-11-13T03:18:06.686Z,2.56
2022-11-13T03:19:07.148Z,2.60
2022-11-13T03:20:06.767Z,2.53
2022-11-13T03:21:06.667Z,2.60
2022-11-13T03:22:06.683Z,2.64
2022-11-13T03:23:06.646Z,2.60
2022-11-13T03:24:06.697Z,2.65
2022-11-13T03:25:10.387Z,2.64
2022-11-13T03:26:08.629Z,2.53
2022-11-13T03:27:06.630Z,2.60
2022-11-13T03:28:06.603Z,2.60
2022-11-13T03:29:06.597Z,2.64
2022-11-13T03:30:06.590Z,2.67
2022-11-13T03:31:06.577Z,2.68
2022-11-13T03:32:06.576Z,2.67
2022-11-13T03:33:06.573Z,2.74
2022-11-13T03:34:06.558Z,2.75
2022-11-13T03:35:07.314Z,2.75
2022-11-13T03:36:06.636Z,2.83
2022-11-13T03:37:07.390Z,2.77
2022-11-13T03:38:06.532Z,2.69
2022-11-13T03:39:06.521Z,2.77
2022-11-13T03:40:06.503Z,2.77
2022-11-13T03:41:06.512Z,2.72
2022-11-13T03:42:06.503Z,2.74
2022-11-13T03:43:06.490Z,2.62
2022-11-13T03:44:06.483Z,2.47
2022-11-13T03:45:06.468Z,2.42
2022-11-13T03:46:06.470Z,2.36
2022-11-13T03:47:06.452Z,2.33
2022-11-13T03:48:06.461Z,2.36
2022-11-13T03:49:06.437Z,2.33
2022-11-13T03:50:06.435Z,2.25
2022-11-13T03:51:06.423Z,2.31
2022-11-13T03:52:06.511Z,2.31
2022-11-13T03:53:06.422Z,2.22
2022-11-13T03:54:06.405Z,2.18
2022-11-13T03:55:06.394Z,2.22
2022-11-13T03:56:06.386Z,2.24
2022-11-13T03:57:06.377Z,2.22
2022-11-13T03:58:06.388Z,2.28
2022-11-13T03:59:06.366Z,2.24
2022-11-13T04:00:06.357Z,2.29
2022-11-13T04:01:06.354Z,2.32
2022-11-13T04:02:06.424Z,2.31
2022-11-13T04:03:06.342Z,2.26
2022-11-13T04:04:06.333Z,2.29
2022-11-13T04:05:06.330Z,2.31
2022-11-13T04:06:06.312Z,2.24
2022-11-13T04:07:06.354Z,2.24
2022-11-13T04:08:06.393Z,2.31
2022-11-13T04:09:06.298Z,2.29
2022-11-13T04:10:06.820Z,2.20
2022-11-13T04:11:06.283Z,2.35
2022-11-13T04:12:06.265Z,2.29
2022-11-13T04:13:06.298Z,2.24
2022-11-13T04:14:06.256Z,2.31
2022-11-13T04:15:06.251Z,2.32
2022-11-13T04:16:06.231Z,2.32
2022-11-13T04:17:06.227Z,2.24
2022-11-13T04:18:06.218Z,2.32
2022-11-13T04:19:06.217Z,2.29
2022-11-13T04:20:06.224Z,2.25
2022-11-13T04:21:06.208Z,2.33
2022-11-13T04:22:06.223Z,2.38
2022-11-13T04:23:06.221Z,2.32
2022-11-13T04:24:06.278Z,2.35
2022-11-13T04:25:06.189Z,2.42
2022-11-13T04:26:06.175Z,2.42
2022-11-13T04:27:06.150Z,2.39
2022-11-13T04:28:06.147Z,2.47
2022-11-13T04:29:06.134Z,2.42
2022-11-13T04:30:06.138Z,2.42
2022-11-13T04:31:06.110Z,2.44
2022-11-13T04:32:06.120Z,2.51
2022-11-13T04:33:06.103Z,2.46
2022-11-13T04:34:06.101Z,2.50
2022-11-13T04:35:06.093Z,2.61
2022-11-13T04:36:06.085Z,2.56
2022-11-13T04:37:06.080Z,2.56
2022-11-13T04:38:06.065Z,2.53
2022-11-13T04:39:06.052Z,2.46
2022-11-13T04:40:06.154Z,2.43
2022-11-13T04:41:06.046Z,2.49
2022-11-13T04:42:06.027Z,2.35
2022-11-13T04:43:06.038Z,2.36
2022-11-13T04:44:06.041Z,2.31
2022-11-13T04:45:06.008Z,2.25
2022-11-13T04:46:06.006Z,2.28
2022-11-13T04:47:05.988Z,2.26
2022-11-13T04:48:05.992Z,2.31
2022-11-13T04:49:05.987Z,2.20
2022-11-13T04:50:05.984Z,2.18
2022-11-13T04:51:05.973Z,2.29
2022-11-13T04:52:05.956Z,2.17
2022-11-13T04:53:05.948Z,2.13
2022-11-13T04:54:05.937Z,2.06
2022-11-13T04:55:05.926Z,2.18
2022-11-13T04:56:06.998Z,2.08
2022-11-13T04:57:05.922Z,2.14
2022-11-13T04:58:05.950Z,2.13
2022-11-13T04:59:05.911Z,2.17
2022-11-13T05:00:05.900Z,2.17
2022-11-13T05:01:05.911Z,2.17
2022-11-13T05:02:05.914Z,2.24
2022-11-13T05:03:05.874Z,2.31
2022-11-13T05:04:05.873Z,2.25
2022-11-13T05:05:05.859Z,2.29
2022-11-13T05:06:05.853Z,2.17
2022-11-13T05:07:06.029Z,2.22
2022-11-13T05:08:05.827Z,2.13
2022-11-13T05:09:05.832Z,2.14
2022-11-13T05:10:05.838Z,2.15
2022-11-13T05:11:05.815Z,2.22
2022-11-13T05:12:05.923Z,2.24
2022-11-13T05:13:05.796Z,2.18
2022-11-13T05:14:05.782Z,2.24
2022-11-13T05:15:05.778Z,2.33
2022-11-13T05:16:05.780Z,2.29
2022-11-13T05:17:05.765Z,2.24
2022-11-13T05:18:05.792Z,2.17
2022-11-13T05:19:05.754Z,2.24
2022-11-13T05:20:06.331Z,2.24
2022-11-13T05:21:05.728Z,2.17
2022-11-13T05:22:05.724Z,2.14
2022-11-13T05:23:05.720Z,2.13
2022-11-13T05:24:05.742Z,2.11
2022-11-13T05:25:05.720Z,2.00
2022-11-13T05:26:05.701Z,2.00
2022-11-13T05:27:05.703Z,2.00
2022-11-13T05:28:05.777Z,2.04
2022-11-13T05:29:05.668Z,1.95
2022-11-13T05:30:05.689Z,1.84
2022-11-13T05:31:05.659Z,1.81
2022-11-13T05:32:05.653Z,1.85
2022-11-13T05:33:05.661Z,1.74
2022-11-13T05:34:06.256Z,1.67
2022-11-13T05:35:06.632Z,1.76
2022-11-13T05:36:05.613Z,1.62
2022-11-13T05:37:05.605Z,1.62
2022-11-13T05:38:05.596Z,1.67
2022-11-13T05:39:05.597Z,1.66
2022-11-13T05:40:05.586Z,1.56
2022-11-13T05:41:05.591Z,1.66
2022-11-13T05:42:05.576Z,1.66
2022-11-13T05:43:05.563Z,1.52
2022-11-13T05:44:05.656Z,1.60
2022-11-13T05:45:05.552Z,1.59
2022-11-13T05:46:05.537Z,1.55
2022-11-13T05:47:05.533Z,1.50
2022-11-13T05:48:05.523Z,1.58
2022-11-13T05:49:05.511Z,1.58
2022-11-13T05:50:05.517Z,1.50
2022-11-13T05:51:05.494Z,1.42
2022-11-13T05:52:05.496Z,1.40
2022-11-13T05:53:05.477Z,1.41
2022-11-13T05:54:05.477Z,1.24
2022-11-13T05:55:05.474Z,1.30
2022-11-13T05:56:05.458Z,1.42
2022-11-13T05:57:05.462Z,1.35
2022-11-13T05:58:05.447Z,1.31
2022-11-13T05:59:05.448Z,1.37
2022-11-13T06:00:05.533Z,1.38
2022-11-13T06:01:05.419Z,1.26
2022-11-13T06:02:05.446Z,1.14
2022-11-13T06:03:07.331Z,1.30
2022-11-13T06:04:05.410Z,1.30
2022-11-13T06:05:05.402Z,1.28
2022-11-13T06:06:05.380Z,1.32
2022-11-13T06:07:05.420Z,1.35
2022-11-13T06:08:05.368Z,1.31
2022-11-13T06:09:05.365Z,1.30
2022-11-13T06:10:05.368Z,1.37
2022-11-13T06:11:05.346Z,1.22
2022-11-13T06:12:05.337Z,1.28
2022-11-13T06:13:05.341Z,1.32
2022-11-13T06:14:05.328Z,1.32
2022-11-13T06:15:06.325Z,1.31
2022-11-13T06:16:05.403Z,1.28
2022-11-13T06:17:05.300Z,1.28
2022-11-13T06:18:05.309Z,1.37
2022-11-13T06:19:05.279Z,1.31
2022-11-13T06:20:05.273Z,1.38
2022-11-13T06:21:05.285Z,1.31
2022-11-13T06:22:05.256Z,1.26
2022-11-13T06:23:05.238Z,1.24
2022-11-13T06:24:05.834Z,1.17
2022-11-13T06:25:05.236Z,1.10
2022-11-13T06:26:05.243Z,1.17
2022-11-13T06:27:05.232Z,1.14
2022-11-13T06:28:05.215Z,1.10
2022-11-13T06:29:05.212Z,1.12
2022-11-13T06:30:05.199Z,1.10
2022-11-13T06:31:05.202Z,1.06
2022-11-13T06:32:05.288Z,1.12
2022-11-13T06:33:05.174Z,1.05
2022-11-13T06:34:05.188Z,0.99
2022-11-13T06:35:05.161Z,1.05
2022-11-13T06:36:05.240Z,0.96
2022-11-13T06:37:05.404Z,1.02
2022-11-13T06:38:05.566Z,0.95
2022-11-13T06:39:05.190Z,1.04
2022-11-13T06:40:05.132Z,0.95
2022-11-13T06:41:05.121Z,1.01
2022-11-13T06:42:05.106Z,1.04
2022-11-13T06:43:05.097Z,1.08
2022-11-13T06:44:05.095Z,0.99
2022-11-13T06:45:05.082Z,0.95
2022-11-13T06:46:05.078Z,0.95
2022-11-13T06:47:05.062Z,0.94
2022-11-13T06:48:05.160Z,1.05
2022-11-13T06:49:05.068Z,1.01
2022-11-13T06:50:05.039Z,1.10
2022-11-13T06:51:05.035Z,1.19
2022-11-13T06:52:05.026Z,1.23
2022-11-13T06:53:05.025Z,1.26
2022-11-13T06:54:05.015Z,1.24
2022-11-13T06:55:05.013Z,1.28
2022-11-13T06:56:05.000Z,1.34
2022-11-13T06:57:04.985Z,1.22
2022-11-13T06:58:04.985Z,1.40
2022-11-13T06:59:08.319Z,1.38
2022-11-13T07:00:05.964Z,1.32
2022-11-13T07:01:04.997Z,1.34
2022-11-13T07:02:04.948Z,1.41
2022-11-13T07:03:04.954Z,1.38
2022-11-13T07:04:05.034Z,1.56
2022-11-13T07:05:04.926Z,1.48
2022-11-13T07:06:05.943Z,1.55
2022-11-13T07:07:04.929Z,1.56
2022-11-13T07:08:04.925Z,1.48
2022-11-13T07:09:05.904Z,1.58
2022-11-13T07:10:04.890Z,1.53
2022-11-13T07:11:04.885Z,1.58
2022-11-13T07:12:04.873Z,1.68
2022-11-13T07:13:04.870Z,1.66
2022-11-13T07:14:04.862Z,1.70
2022-11-13T07:15:04.854Z,1.62
2022-11-13T07:16:15.895Z,1.74
2022-11-13T07:17:10.663Z,1.74
2022-11-13T07:18:05.834Z,1.76
2022-11-13T07:19:04.826Z,1.76
2022-11-13T07:20:04.915Z,1.87
2022-11-13T07:21:04.814Z,1.95
2022-11-13T07:22:04.810Z,2.07
2022-11-13T07:23:04.786Z,2.00
2022-11-13T07:24:04.786Z,2.10
2022-11-13T07:25:04.781Z,2.13
2022-11-13T07:26:04.772Z,2.15
2022-11-13T07:27:04.762Z,2.20
2022-11-13T07:28:04.752Z,2.15
2022-11-13T07:29:04.742Z,2.17
2022-11-13T07:30:04.738Z,2.10
2022-11-13T07:31:04.734Z,2.15
2022-11-13T07:32:04.722Z,2.11
2022-11-13T07:33:04.717Z,2.14
2022-11-13T07:34:04.713Z,2.15
2022-11-13T07:35:04.698Z,2.22
2022-11-13T07:36:04.821Z,2.25
2022-11-13T07:37:04.689Z,2.14
2022-11-13T07:38:04.678Z,2.18
2022-11-13T07:39:04.663Z,2.18
2022-11-13T07:40:04.661Z,2.28
2022-11-13T07:41:04.650Z,2.32
2022-11-13T07:42:04.643Z,2.32
2022-11-13T07:43:04.670Z,2.43
2022-11-13T07:44:08.941Z,2.47
2022-11-13T07:45:05.624Z,2.67
2022-11-13T07:46:04.616Z,2.68
2022-11-13T07:47:04.603Z,2.71
2022-11-13T07:48:04.597Z,2.69
2022-11-13T07:49:04.601Z,2.77
2022-11-13T07:50:10.508Z,2.82
2022-11-13T07:51:06.573Z,2.77
2022-11-13T07:52:04.575Z,2.83
2022-11-13T07:53:04.553Z,2.86
2022-11-13T07:54:04.549Z,2.86
2022-11-13T07:55:04.545Z,2.97
2022-11-13T07:56:04.532Z,2.93
2022-11-13T07:57:04.531Z,2.95
2022-11-13T07:58:04.517Z,2.90
2022-11-13T07:59:04.530Z,2.93
2022-11-13T08:00:04.506Z,2.97
2022-11-13T08:01:05.436Z,2.97
2022-11-13T08:02:04.482Z,2.92
2022-11-13T08:03:04.480Z,3.03
2022-11-13T08:04:04.482Z,3.00
2022-11-13T08:05:04.477Z,3.05
2022-11-13T08:06:04.451Z,3.05
2022-11-13T08:07:06.431Z,2.95
2022-11-13T08:08:04.532Z,2.89
2022-11-13T08:09:04.435Z,3.05
2022-11-13T08:10:04.440Z,2.93
2022-11-13T08:11:05.927Z,3.07
2022-11-13T08:12:04.404Z,3.14
2022-11-13T08:13:04.401Z,3.19
2022-11-13T08:14:04.387Z,3.25
2022-11-13T08:15:07.143Z,3.21
2022-11-13T08:16:04.368Z,3.11
2022-11-13T08:17:04.366Z,3.07
2022-11-13T08:18:04.366Z,2.90
2022-11-13T08:19:04.350Z,2.87
2022-11-13T08:20:04.338Z,2.98
2022-11-13T08:21:04.337Z,2.95
2022-11-13T08:22:04.324Z,3.08
2022-11-13T08:23:04.326Z,3.08
2022-11-13T08:24:04.402Z,3.11
2022-11-13T08:25:04.298Z,3.19
2022-11-13T08:26:04.317Z,3.16
2022-11-13T08:27:04.286Z,3.31
2022-11-13T08:28:08.740Z,3.13
2022-11-13T08:29:05.264Z,3.21
2022-11-13T08:30:04.260Z,3.19
2022-11-13T08:31:04.287Z,3.18
2022-11-13T08:32:04.241Z,3.22
2022-11-13T08:33:04.874Z,3.14
2022-11-13T08:34:04.231Z,3.23
2022-11-13T08:35:04.228Z,3.18
2022-11-13T08:36:04.227Z,3.22
2022-11-13T08:37:04.216Z,3.34
2022-11-13T08:38:04.217Z,3.40
2022-11-13T08:39:04.204Z,3.55
2022-11-13T08:40:04.274Z,3.53
2022-11-13T08:41:08.688Z,3.45
2022-11-13T08:42:06.163Z,3.48
2022-11-13T08:43:04.881Z,3.56
2022-11-13T08:44:04.169Z,3.51
2022-11-13T08:45:04.148Z,3.68
2022-11-13T08:46:04.140Z,3.55
2022-11-13T08:47:04.147Z,3.56
2022-11-13T08:48:04.127Z,3.63
2022-11-13T08:49:04.127Z,3.66
2022-11-13T08:50:04.867Z,3.59
2022-11-13T08:51:04.097Z,3.73
2022-11-13T08:52:04.114Z,3.70
2022-11-13T08:53:04.101Z,3.78
2022-11-13T08:54:04.083Z,3.83
2022-11-13T08:55:04.091Z,3.88
2022-11-13T08:56:04.160Z,3.92
2022-11-13T08:57:06.262Z,4.10
2022-11-13T08:58:05.057Z,4.26
2022-11-13T08:59:05.034Z,4.34
2022-11-13T09:00:04.082Z,4.28
2022-11-13T09:01:04.030Z,4.35
2022-11-13T09:02:04.860Z,4.34
2022-11-13T09:03:04.008Z,4.38
2022-11-13T09:04:04.056Z,4.26
2022-11-13T09:05:03.995Z,4.28
2022-11-13T09:06:03.996Z,4.17
2022-11-13T09:07:04.010Z,4.22
2022-11-13T09:08:03.969Z,4.22
2022-11-13T09:09:03.968Z,4.23
2022-11-13T09:10:03.992Z,4.19
2022-11-13T09:11:03.954Z,4.12
2022-11-13T09:12:04.044Z,4.01
2022-11-13T09:13:03.934Z,4.02
2022-11-13T09:14:03.945Z,4.01
2022-11-13T09:15:03.926Z,3.99
2022-11-13T09:16:03.910Z,4.01
2022-11-13T09:17:04.905Z,3.99
2022-11-13T09:18:04.020Z,4.02
2022-11-13T09:19:04.152Z,4.12
2022-11-13T09:20:06.091Z,4.13
2022-11-13T09:21:03.887Z,4.01
2022-11-13T09:22:03.875Z,4.08
2022-11-13T09:23:03.869Z,4.10
2022-11-13T09:24:03.857Z,4.08
2022-11-13T09:25:03.844Z,4.14
2022-11-13T09:26:03.853Z,4.13
2022-11-13T09:27:03.829Z,4.10
2022-11-13T09:28:03.980Z,4.13
2022-11-13T09:29:03.807Z,4.04
2022-11-13T09:30:03.804Z,4.19
2022-11-13T09:31:03.794Z,4.06
2022-11-13T09:32:03.790Z,4.23
2022-11-13T09:33:03.793Z,4.24
2022-11-13T09:34:03.769Z,4.14
2022-11-13T09:35:03.764Z,4.13
2022-11-13T09:36:03.766Z,4.23
2022-11-13T09:37:03.835Z,4.26
2022-11-13T09:38:09.448Z,4.23
2022-11-13T09:39:05.747Z,4.16
2022-11-13T09:40:03.736Z,4.20
2022-11-13T09:41:03.713Z,4.31
2022-11-13T09:42:03.719Z,4.24
2022-11-13T09:43:03.706Z,4.34
2022-11-13T09:44:03.827Z,4.26
2022-11-13T09:45:03.690Z,4.40
2022-11-13T09:46:03.704Z,4.35
2022-11-13T09:47:03.733Z,4.31
2022-11-13T09:48:04.454Z,4.35
2022-11-13T09:49:03.658Z,4.37
2022-11-13T09:50:03.647Z,4.38
2022-11-13T09:51:03.678Z,4.50
2022-11-13T09:52:06.562Z,4.48
2022-11-13T09:53:04.688Z,4.53
2022-11-13T09:54:03.641Z,4.49
2022-11-13T09:55:03.606Z,4.60
2022-11-13T09:56:03.603Z,4.63
2022-11-13T09:57:03.650Z,4.59
2022-11-13T09:58:03.582Z,4.66
2022-11-13T09:59:04.418Z,4.67
2022-11-13T10:00:03.669Z,4.66
2022-11-13T10:01:03.599Z,4.67
2022-11-13T10:02:03.548Z,4.59
2022-11-13T10:03:04.549Z,4.70
2022-11-13T10:04:04.527Z,4.70
2022-11-13T10:05:04.531Z,4.80
2022-11-13T10:06:03.556Z,4.77
2022-11-13T10:07:03.614Z,4.73
2022-11-13T10:08:04.875Z,4.71
2022-11-13T10:09:03.579Z,4.70
2022-11-13T10:10:03.506Z,4.89
2022-11-13T10:11:03.500Z,4.87
2022-11-13T10:12:03.497Z,4.89
2022-11-13T10:13:04.474Z,4.87
2022-11-13T10:14:03.477Z,4.94
2022-11-13T10:15:03.462Z,4.90
2022-11-13T10:16:03.560Z,4.87
2022-11-13T10:17:03.445Z,4.92
2022-11-13T10:18:03.433Z,4.90
2022-11-13T10:19:04.379Z,4.87
2022-11-13T10:20:03.428Z,4.99
2022-11-13T10:21:08.257Z,4.96
2022-11-13T10:22:31.775Z,5.05
2022-11-13T10:23:05.393Z,4.93
2022-11-13T10:24:03.390Z,5.02
2022-11-13T10:25:03.961Z,4.97
2022-11-13T10:26:03.370Z,5.07
2022-11-13T10:27:03.371Z,5.12
2022-11-13T10:28:16.170Z,5.14
2022-11-13T10:29:05.380Z,5.29
2022-11-13T10:30:03.365Z,5.28
2022-11-13T10:31:03.351Z,5.17
2022-11-13T10:32:03.416Z,5.17
2022-11-13T10:33:03.313Z,5.36
2022-11-13T10:34:03.312Z,5.36
2022-11-13T10:35:03.303Z,5.43
2022-11-13T10:36:03.296Z,5.44
2022-11-13T10:37:03.291Z,5.54
2022-11-13T10:38:07.866Z,5.53
2022-11-13T10:39:05.274Z,5.62
2022-11-13T10:40:05.880Z,5.79
2022-11-13T10:41:03.247Z,5.80
2022-11-13T10:42:03.249Z,5.91
2022-11-13T10:43:03.254Z,5.91
2022-11-13T10:44:03.224Z,5.99
2022-11-13T10:45:05.895Z,5.99
2022-11-13T10:46:04.212Z,6.07
2022-11-13T10:47:03.214Z,6.16
2022-11-13T10:48:05.053Z,6.19
2022-11-13T10:49:04.530Z,6.17
2022-11-13T10:50:03.287Z,6.24
2022-11-13T10:51:03.954Z,6.28
2022-11-13T10:52:06.972Z,6.31
2022-11-13T10:53:04.189Z,6.31
2022-11-13T10:54:03.163Z,6.35
2022-11-13T10:55:03.216Z,6.36
2022-11-13T10:56:03.145Z,6.36
2022-11-13T10:57:03.152Z,6.45
2022-11-13T10:58:03.128Z,6.56
2022-11-13T10:59:03.108Z,6.67
2022-11-13T11:00:03.108Z,6.67
2022-11-13T11:01:03.129Z,6.78
2022-11-13T11:02:03.101Z,6.81
2022-11-13T11:03:03.078Z,6.87
2022-11-13T11:04:03.978Z,6.95
2022-11-13T11:05:03.063Z,6.99
2022-11-13T11:06:03.049Z,7.07
2022-11-13T11:07:19.662Z,7.10
2022-11-13T11:08:05.944Z,7.20
2022-11-13T11:09:03.026Z,7.25
2022-11-13T11:10:03.019Z,7.31
2022-11-13T11:11:03.031Z,7.36
2022-11-13T11:12:03.012Z,7.43
2022-11-13T11:13:03.023Z,7.54
2022-11-13T11:14:02.989Z,7.56
2022-11-13T11:15:02.992Z,7.66
2022-11-13T11:16:02.965Z,7.82
2022-11-13T11:17:02.964Z,7.88
2022-11-13T11:18:03.467Z,7.94
2022-11-13T11:19:02.952Z,7.91
2022-11-13T11:20:03.559Z,8.00
2022-11-13T11:21:02.933Z,8.10
2022-11-13T11:22:02.924Z,8.23
2022-11-13T11:23:02.923Z,8.42
2022-11-13T11:24:02.916Z,8.52
2022-11-13T11:25:02.904Z,8.52
2022-11-13T11:26:02.895Z,8.66
2022-11-13T11:27:02.882Z,8.81
2022-11-13T11:28:02.880Z,8.82
2022-11-13T11:29:02.874Z,9.00
2022-11-13T11:30:02.869Z,9.02
2022-11-13T11:31:02.858Z,9.14
2022-11-13T11:32:04.390Z,9.22
2022-11-13T11:33:02.852Z,9.31
2022-11-13T11:34:02.826Z,9.28
2022-11-13T11:35:02.825Z,9.51
2022-11-13T11:36:02.919Z,9.69
2022-11-13T11:37:02.834Z,9.82
2022-11-13T11:38:02.798Z,9.83
2022-11-13T11:39:03.397Z,9.99
2022-11-13T11:40:02.782Z,10.07
2022-11-13T11:41:02.804Z,10.10
2022-11-13T11:42:02.767Z,10.12
2022-11-13T11:43:02.801Z,10.17
2022-11-13T11:44:02.747Z,10.23
2022-11-13T11:45:02.756Z,10.37
2022-11-13T11:46:02.743Z,10.28
2022-11-13T11:47:02.766Z,10.34
2022-11-13T11:48:02.717Z,10.40
2022-11-13T11:49:02.709Z,10.44
2022-11-13T11:50:02.737Z,10.42
2022-11-13T11:51:02.697Z,10.60
2022-11-13T11:52:02.792Z,10.56
2022-11-13T11:53:02.685Z,10.63
2022-11-13T11:54:02.683Z,10.72
2022-11-13T11:55:02.896Z,10.64
2022-11-13T11:56:02.646Z,10.79
2022-11-13T11:57:02.643Z,10.78
2022-11-13T11:58:02.635Z,10.89
2022-11-13T11:59:02.648Z,10.86
2022-11-13T12:00:02.636Z,10.89
2022-11-13T12:01:02.606Z,11.05
2022-11-13T12:02:02.603Z,11.07
2022-11-13T12:03:02.600Z,11.07
2022-11-13T12:04:02.596Z,11.14
2022-11-13T12:05:02.700Z,11.22
2022-11-13T12:06:02.574Z,11.18
2022-11-13T12:07:02.613Z,11.27
2022-11-13T12:08:02.651Z,11.27
2022-11-13T12:09:02.556Z,11.27
2022-11-13T12:10:02.541Z,11.32
2022-11-13T12:11:02.541Z,11.57
2022-11-13T12:12:02.533Z,11.65
2022-11-13T12:13:02.495Z,11.77
2022-11-13T12:14:03.522Z,11.88
2022-11-13T12:15:02.516Z,11.95
2022-11-13T12:16:02.511Z,11.97
2022-11-13T12:17:02.691Z,12.07
2022-11-13T12:18:02.469Z,12.04
2022-11-13T12:19:02.474Z,12.17
2022-11-13T12:20:02.464Z,12.27
2022-11-13T12:21:02.459Z,12.21
2022-11-13T12:22:03.399Z,12.31
2022-11-13T12:23:02.451Z,12.39
2022-11-13T12:24:02.529Z,12.39
2022-11-13T12:25:02.437Z,12.40
2022-11-13T12:26:02.427Z,12.39
2022-11-13T12:27:02.412Z,12.49
2022-11-13T12:28:02.419Z,12.57
2022-11-13T12:29:02.402Z,12.54
2022-11-13T12:30:02.392Z,12.60
2022-11-13T12:31:02.404Z,12.53
2022-11-13T12:32:02.376Z,12.64
2022-11-13T12:33:02.362Z,12.61
2022-11-13T12:34:02.365Z,12.65
2022-11-13T12:35:02.362Z,12.78
2022-11-13T12:36:02.367Z,12.62
2022-11-13T12:37:02.329Z,12.78
2022-11-13T12:38:02.321Z,12.79
2022-11-13T12:39:02.343Z,12.87
2022-11-13T12:40:02.401Z,12.94
2022-11-13T12:41:02.309Z,13.08
2022-11-13T12:42:02.290Z,13.08
2022-11-13T12:43:02.282Z,13.08
2022-11-13T12:44:02.909Z,13.13
2022-11-13T12:45:02.288Z,13.11
2022-11-13T12:46:02.269Z,13.09
2022-11-13T12:47:02.272Z,13.20
2022-11-13T12:48:02.248Z,13.20
2022-11-13T12:49:02.242Z,13.25
2022-11-13T12:50:02.245Z,13.31
2022-11-13T12:51:02.225Z,13.35
2022-11-13T12:52:02.223Z,13.30
2022-11-13T12:53:02.212Z,13.30
2022-11-13T12:54:02.211Z,13.42
2022-11-13T12:55:02.193Z,13.42
2022-11-13T12:56:02.307Z,13.49
2022-11-13T12:57:02.181Z,13.52
2022-11-13T12:58:02.180Z,13.60
2022-11-13T12:59:31.689Z,13.65
2022-11-13T13:00:04.154Z,13.63
2022-11-13T13:01:02.204Z,13.67
2022-11-13T13:02:02.133Z,13.60
2022-11-13T13:03:02.136Z,13.74
2022-11-13T13:04:02.116Z,13.78
2022-11-13T13:05:02.130Z,13.78
2022-11-13T13:06:02.986Z,13.81
2022-11-13T13:07:02.184Z,13.90
2022-11-13T13:08:04.959Z,13.85
2022-11-13T13:09:03.094Z,13.89
2022-11-13T13:10:02.082Z,13.87
2022-11-13T13:11:02.063Z,13.92
2022-11-13T13:12:02.169Z,13.87
2022-11-13T13:13:02.046Z,13.97
2022-11-13T13:14:02.131Z,13.93
2022-11-13T13:15:02.040Z,14.04
2022-11-13T13:16:02.027Z,13.89