createdAt,value
2017-09-21T00:01:01.938Z,99.99
2017-09-21T00:02:16.418Z,99.99
2017-09-21T00:03:29.943Z,99.99
2017-09-21T00:04:43.774Z,99.99
2017-09-21T00:05:58.652Z,99.99
2017-09-21T00:07:13.183Z,99.99
2017-09-21T00:08:27.361Z,99.99
2017-09-21T00:09:40.931Z,99.99
2017-09-21T00:10:55.551Z,99.99
2017-09-21T00:12:09.344Z,99.99
2017-09-21T00:13:23.660Z,99.99
2017-09-21T00:14:37.639Z,99.99
2017-09-21T00:15:51.336Z,99.99
2017-09-21T00:17:05.570Z,99.99
2017-09-21T00:18:20.002Z,99.99
2017-09-21T00:19:34.573Z,99.99
2017-09-21T00:20:49.540Z,99.99
2017-09-21T00:22:03.364Z,99.99
2017-09-21T00:23:17.364Z,99.99
2017-09-21T00:24:30.895Z,99.99
2017-09-21T00:25:45.167Z,99.99
2017-09-21T00:26:58.752Z,99.99
2017-09-21T00:28:13.009Z,99.99
2017-09-21T00:29:27.097Z,99.99
2017-09-21T00:30:42.062Z,99.99
2017-09-21T00:31:55.796Z,99.99
2017-09-21T00:33:09.674Z,99.99
2017-09-21T00:34:23.992Z,99.99
2017-09-21T00:35:37.838Z,99.99
2017-09-21T00:36:51.599Z,99.99
2017-09-21T00:38:05.851Z,99.99
2017-09-21T00:39:19.855Z,99.99
2017-09-21T00:40:34.035Z,99.99
2017-09-21T00:41:48.563Z,99.99
2017-09-21T00:43:02.475Z,99.99
2017-09-21T00:44:16.573Z,99.99
2017-09-21T00:45:30.455Z,99.99
2017-09-21T00:46:45.586Z,99.99
2017-09-21T00:47:59.350Z,99.99
2017-09-21T00:49:13.229Z,99.99
2017-09-21T00:50:27.266Z,99.99
2017-09-21T00:51:56.059Z,99.99
2017-09-21T00:53:09.575Z,99.99
2017-09-21T00:54:23.414Z,99.99
2017-09-21T00:55:37.037Z,99.99
2017-09-21T00:56:52.043Z,99.99
2017-09-21T00:58:05.846Z,99.99
2017-09-21T00:59:19.918Z,99.99
2017-09-21T01:00:34.441Z,99.99
2017-09-21T01:01:47.927Z,99.99
2017-09-21T01:03:01.740Z,99.99
2017-09-21T01:04:15.905Z,99.99
2017-09-21T01:05:29.802Z,99.99
2017-09-21T01:06:43.950Z,99.99
2017-09-21T01:07:57.487Z,99.99
2017-09-21T01:09:11.367Z,99.99
2017-09-21T01:10:25.276Z,99.99
2017-09-21T01:11:39.441Z,99.99
2017-09-21T01:12:53.732Z,99.99
2017-09-21T01:14:07.949Z,99.99
2017-09-21T01:15:21.751Z,99.99
2017-09-21T01:16:35.245Z,99.99
2017-09-21T01:17:49.097Z,99.99
2017-09-21T01:19:03.210Z,99.99
2017-09-21T01:20:17.278Z,99.99
2017-09-21T01:21:30.947Z,99.99
2017-09-21T01:22:45.024Z,99.99
2017-09-21T01:23:59.217Z,99.99
2017-09-21T01:25:14.119Z,99.99
2017-09-21T01:26:28.782Z,99.99
2017-09-21T01:27:42.494Z,99.99
2017-09-21T01:28:56.564Z,99.99
2017-09-21T01:30:10.341Z,99.99
2017-09-21T01:31:44.421Z,99.99
2017-09-21T01:33:13.218Z,99.99
2017-09-21T01:34:26.841Z,99.99
2017-09-21T01:35:40.475Z,99.99
2017-09-21T01:36:54.304Z,99.99
2017-09-21T01:38:07.850Z,99.99
2017-09-21T01:39:21.423Z,99.99
2017-09-21T01:40:35.038Z,99.99
2017-09-21T01:41:48.725Z,99.99
2017-09-21T01:43:03.269Z,99.99
2017-09-21T01:44:31.662Z,99.99
2017-09-21T01:45:45.270Z,99.99
2017-09-21T01:46:59.434Z,99.99
2017-09-21T01:48:13.343Z,99.99
2017-09-21T01:49:27.953Z,99.99
2017-09-21T01:50:44.783Z,99.99
2017-09-21T01:51:58.479Z,99.99
2017-09-21T01:53:13.259Z,99.99
2017-09-21T01:54:27.296Z,99.99
2017-09-21T01:55:40.822Z,99.99
2017-09-21T01:56:54.710Z,99.99
2017-09-21T01:58:08.518Z,99.99
2017-09-21T01:59:22.177Z,99.99
2017-09-21T02:00:36.018Z,99.99
2017-09-21T02:01:49.790Z,99.99
2017-09-21T02:03:04.887Z,99.99
2017-09-21T02:04:18.373Z,99.99
2017-09-21T02:05:32.105Z,99.99
2017-09-21T02:06:46.004Z,99.99
2017-09-21T02:08:00.374Z,99.99
2017-09-21T02:09:13.872Z,99.99
2017-09-21T02:10:27.466Z,99.99
2017-09-21T02:11:41.066Z,99.99
2017-09-21T02:12:55.096Z,99.99
2017-09-21T02:14:08.620Z,99.99
2017-09-21T02:15:22.400Z,99.99
2017-09-21T02:16:36.071Z,99.99
2017-09-21T02:17:49.792Z,99.99
2017-09-21T02:19:04.825Z,99.99
2017-09-21T02:20:18.401Z,99.99
2017-09-21T02:21:32.175Z,99.99
2017-09-21T02:22:45.678Z,99.99
2017-09-21T02:23:59.181Z,99.99
2017-09-21T02:25:13.204Z,99.99
2017-09-21T02:26:27.465Z,99.99
2017-09-21T02:27:41.581Z,99.99
2017-09-21T02:29:07.813Z,99.99
2017-09-21T02:30:21.723Z,99.99
2017-09-21T02:31:35.212Z,99.99
2017-09-21T02:32:48.830Z,99.99
2017-09-21T02:34:02.356Z,99.99
2017-09-21T02:35:15.900Z,99.99
2017-09-21T02:36:29.757Z,99.99
2017-09-21T02:37:43.293Z,99.99
2017-09-21T02:38:56.937Z,99.99
2017-09-21T02:40:10.597Z,99.99
2017-09-21T02:41:24.476Z,99.99
2017-09-21T02:42:38.300Z,99.99
2017-09-21T02:43:52.277Z,99.99
2017-09-21T02:45:05.823Z,99.99
2017-09-21T02:46:19.774Z,99.99
2017-09-21T02:47:33.274Z,99.99
2017-09-21T02:48:47.060Z,99.99
2017-09-21T02:50:00.918Z,99.99
2017-09-21T02:51:14.429Z,99.99
2017-09-21T02:52:28.051Z,99.99
2017-09-21T02:53:41.535Z,99.99
2017-09-21T02:54:55.727Z,99.99
2017-09-21T02:56:16.296Z,99.99
2017-09-21T02:57:29.796Z,99.99
2017-09-21T02:58:43.391Z,99.99
2017-09-21T02:59:56.960Z,99.99
2017-09-21T03:01:11.172Z,99.99
2017-09-21T03:02:25.347Z,99.99
2017-09-21T03:03:38.822Z,99.99
2017-09-21T03:04:52.452Z,99.99
2017-09-21T03:06:05.976Z,99.99
2017-09-21T03:07:19.770Z,99.99
2017-09-21T03:08:33.260Z,99.99
2017-09-21T03:09:47.576Z,99.99
2017-09-21T03:11:01.174Z,99.99
2017-09-21T03:12:14.790Z,99.99
2017-09-21T03:13:28.633Z,99.99
2017-09-21T03:14:42.551Z,99.99
2017-09-21T03:15:56.367Z,99.99
2017-09-21T03:17:10.528Z,99.99
2017-09-21T03:18:24.417Z,99.99
2017-09-21T03:19:38.382Z,99.99
2017-09-21T03:20:52.134Z,99.99
2017-09-21T03:22:05.656Z,99.99
2017-09-21T03:23:19.406Z,99.99
2017-09-21T03:24:33.784Z,99.99
2017-09-21T03:25:47.987Z,99.99
2017-09-21T03:27:01.578Z,99.99
2017-09-21T03:28:15.122Z,99.99
2017-09-21T03:29:28.621Z,99.99
2017-09-21T03:30:42.250Z,99.99
2017-09-21T03:31:56.076Z,99.99
2017-09-21T03:33:10.190Z,99.99
2017-09-21T03:34:23.704Z,99.99
2017-09-21T03:35:37.263Z,99.99
2017-09-21T03:36:50.755Z,99.99
2017-09-21T03:38:04.803Z,99.99
2017-09-21T03:39:18.304Z,99.99
2017-09-21T03:40:31.820Z,99.99
2017-09-21T03:41:45.459Z,99.99
2017-09-21T03:42:59.122Z,99.99
2017-09-21T03:44:12.957Z,99.99
2017-09-21T03:45:27.206Z,99.99
2017-09-21T03:46:40.843Z,99.99
2017-09-21T03:47:54.438Z,99.99
2017-09-21T03:49:08.074Z,99.99
2017-09-21T03:50:21.974Z,99.99
2017-09-21T03:51:35.522Z,99.99
2017-09-21T03:52:49.446Z,99.99
2017-09-21T03:54:03.257Z,99.99
2017-09-21T03:55:17.047Z,99.99
2017-09-21T03:56:31.993Z,99.99
2017-09-21T03:57:45.496Z,99.99
2017-09-21T03:58:59.267Z,99.99
2017-09-21T04:00:13.765Z,99.99
2017-09-21T04:01:27.388Z,99.99
2017-09-21T04:02:41.784Z,99.99
2017-09-21T04:03:55.332Z,99.99
2017-09-21T04:05:09.195Z,99.99
2017-09-21T04:06:23.109Z,99.99
2017-09-21T04:07:36.622Z,99.99
2017-09-21T04:08:50.834Z,99.99
2017-09-21T04:10:04.485Z,99.99
2017-09-21T04:11:18.102Z,99.99
2017-09-21T04:12:32.197Z,99.99
2017-09-21T04:13:45.935Z,99.99
2017-09-21T04:14:59.794Z,99.99
2017-09-21T04:16:13.485Z,99.99
2017-09-21T04:17:27.404Z,99.99
2017-09-21T04:18:41.910Z,99.99
2017-09-21T04:19:55.530Z,99.99
2017-09-21T04:21:09.741Z,99.99
2017-09-21T04:22:23.540Z,99.99
2017-09-21T04:23:37.321Z,99.99
2017-09-21T04:24:51.153Z,99.99
2017-09-21T04:26:04.806Z,99.99
2017-09-21T04:27:18.750Z,99.99
2017-09-21T04:28:32.742Z,99.99
2017-09-21T04:29:46.319Z,99.99
2017-09-21T04:31:00.090Z,99.99
2017-09-21T04:32:13.839Z,99.99
2017-09-21T04:33:28.833Z,99.99
2017-09-21T04:34:42.581Z,99.99
2017-09-21T04:35:56.398Z,99.99
2017-09-21T04:37:10.316Z,99.99
2017-09-21T04:38:24.011Z,99.99
2017-09-21T04:39:37.849Z,99.99
2017-09-21T04:40:51.597Z,99.99
2017-09-21T04:42:05.328Z,99.99
2017-09-21T04:43:19.737Z,99.99
2017-09-21T04:44:33.304Z,99.99
2017-09-21T04:45:48.006Z,99.99
2017-09-21T04:47:01.687Z,99.99
2017-09-21T04:48:15.458Z,99.99
2017-09-21T04:49:29.319Z,99.99
2017-09-21T04:50:42.832Z,99.99
2017-09-21T04:51:56.918Z,99.99
2017-09-21T04:53:10.899Z,99.99
2017-09-21T04:54:24.448Z,99.99
2017-09-21T04:55:38.073Z,99.99
2017-09-21T04:56:52.435Z,99.99
2017-09-21T04:58:06.301Z,99.99
2017-09-21T04:59:20.170Z,99.99
2017-09-21T05:00:33.764Z,99.99
2017-09-21T05:01:47.871Z,99.99
2017-09-21T05:03:01.876Z,99.99
2017-09-21T05:04:15.895Z,99.99
2017-09-21T05:05:30.000Z,99.99
2017-09-21T05:06:44.208Z,99.99
2017-09-21T05:07:57.763Z,99.99
2017-09-21T05:09:11.534Z,99.99
2017-09-21T05:10:25.682Z,99.99
2017-09-21T05:11:39.286Z,99.99
2017-09-21T05:12:52.925Z,99.99
2017-09-21T05:14:06.514Z,99.99
2017-09-21T05:15:20.093Z,99.99
2017-09-21T05:16:33.989Z,99.99
2017-09-21T05:17:47.526Z,99.99
2017-09-21T05:19:01.399Z,99.99
2017-09-21T05:20:15.035Z,99.99
2017-09-21T05:21:28.904Z,99.99
2017-09-21T05:22:42.963Z,99.99
2017-09-21T05:23:56.720Z,99.99
2017-09-21T05:25:10.399Z,99.99
2017-09-21T05:26:24.363Z,99.99
2017-09-21T05:27:37.942Z,99.99
2017-09-21T05:28:52.226Z,99.99
2017-09-21T05:30:06.082Z,99.99
2017-09-21T05:31:20.209Z,99.99
2017-09-21T05:32:33.996Z,99.99
2017-09-21T05:33:47.717Z,99.99
2017-09-21T05:35:02.968Z,99.99
2017-09-21T05:36:16.505Z,99.99
2017-09-21T05:37:30.410Z,99.99
2017-09-21T05:38:43.897Z,99.99
2017-09-21T05:39:57.410Z,99.99
2017-09-21T05:41:11.335Z,99.99
2017-09-21T05:42:25.084Z,99.99
2017-09-21T05:43:39.214Z,99.99
2017-09-21T05:44:53.357Z,99.99
2017-09-21T05:46:07.079Z,99.99
2017-09-21T05:47:21.566Z,99.99
2017-09-21T05:48:35.256Z,99.99
2017-09-21T05:49:48.953Z,99.99
2017-09-21T05:51:02.781Z,99.99
2017-09-21T05:52:17.002Z,99.99
2017-09-21T05:53:31.366Z,99.99
2017-09-21T05:54:44.959Z,99.99
2017-09-21T05:55:58.675Z,99.99
2017-09-21T05:57:12.837Z,99.99
2017-09-21T05:58:26.725Z,99.99
2017-09-21T05:59:40.571Z,99.99
2017-09-21T06:00:54.054Z,99.99
2017-09-21T06:02:07.866Z,99.99
2017-09-21T06:03:21.805Z,99.99
2017-09-21T06:04:35.893Z,99.99
2017-09-21T06:05:49.674Z,99.99
2017-09-21T06:07:03.248Z,99.99
2017-09-21T06:08:16.761Z,99.99
2017-09-21T06:09:30.578Z,99.99
2017-09-21T06:10:44.408Z,99.99
2017-09-21T06:11:58.344Z,99.99
2017-09-21T06:13:12.774Z,99.99
2017-09-21T06:14:27.159Z,99.99
2017-09-21T06:15:40.915Z,99.99
2017-09-21T06:16:54.507Z,99.99
2017-09-21T06:18:08.519Z,99.99
2017-09-21T06:19:22.677Z,99.99
2017-09-21T06:20:37.801Z,99.99
2017-09-21T06:21:51.305Z,99.99
2017-09-21T06:23:04.905Z,99.99
2017-09-21T06:24:18.872Z,99.99
2017-09-21T06:25:32.684Z,99.99
2017-09-21T06:26:46.219Z,99.99
2017-09-21T06:28:00.016Z,99.99
2017-09-21T06:29:13.796Z,99.99
2017-09-21T06:30:28.511Z,99.99
2017-09-21T06:31:42.364Z,99.99
2017-09-21T06:32:56.663Z,99.99
2017-09-21T06:34:10.557Z,99.99
2017-09-21T06:35:24.106Z,99.99
2017-09-21T06:36:38.041Z,99.99
2017-09-21T06:37:51.544Z,99.99
2017-09-21T06:39:05.069Z,99.99
2017-09-21T06:40:19.584Z,99.99
2017-09-21T06:41:33.079Z,99.99
2017-09-21T06:42:59.686Z,99.99
2017-09-21T06:44:13.384Z,99.99
2017-09-21T06:45:26.995Z,99.99
2017-09-21T06:46:40.812Z,99.99
2017-09-21T06:47:54.625Z,99.99
2017-09-21T06:49:08.259Z,99.99
2017-09-21T06:50:21.803Z,99.99
2017-09-21T06:51:35.706Z,99.99
2017-09-21T06:52:49.963Z,99.99
2017-09-21T06:54:03.768Z,99.99
2017-09-21T06:55:18.141Z,99.99
2017-09-21T06:56:32.325Z,99.99
2017-09-21T06:57:46.181Z,99.99
2017-09-21T06:58:59.755Z,99.99
2017-09-21T07:00:13.315Z,99.99
2017-09-21T07:01:27.322Z,99.99
2017-09-21T07:02:42.084Z,99.99
2017-09-21T07:03:55.722Z,99.99
2017-09-21T07:05:09.549Z,99.99
2017-09-21T07:06:23.389Z,99.99
2017-09-21T07:07:37.055Z,99.99
2017-09-21T07:08:50.553Z,99.99
2017-09-21T07:10:04.061Z,99.99
2017-09-21T07:11:17.758Z,99.99
2017-09-21T07:12:33.285Z,99.99
2017-09-21T07:13:46.865Z,99.99
2017-09-21T07:15:00.433Z,99.99
2017-09-21T07:16:14.452Z,99.99
2017-09-21T07:17:27.980Z,99.99
2017-09-21T07:18:41.870Z,99.99
2017-09-21T07:19:55.398Z,99.99
2017-09-21T07:21:08.924Z,99.99
2017-09-21T07:22:22.588Z,99.99
2017-09-21T07:23:36.269Z,99.99
2017-09-21T07:24:50.171Z,99.99
2017-09-21T07:26:03.707Z,99.99
2017-09-21T07:27:17.320Z,99.99
2017-09-21T07:28:30.820Z,99.99
2017-09-21T07:29:44.324Z,99.99
2017-09-21T07:30:58.342Z,99.99
2017-09-21T07:32:12.202Z,99.99
2017-09-21T07:33:26.349Z,99.99
2017-09-21T07:34:40.211Z,99.99
2017-09-21T07:35:54.094Z,99.99
2017-09-21T07:37:09.017Z,99.99
2017-09-21T07:38:23.031Z,99.99
2017-09-21T07:39:36.659Z,99.99
2017-09-21T07:40:50.384Z,99.99
2017-09-21T07:42:04.675Z,99.99
2017-09-21T07:43:18.616Z,99.99
2017-09-21T07:44:32.281Z,99.99
2017-09-21T07:45:45.878Z,99.99
2017-09-21T07:47:00.003Z,99.99
2017-09-21T07:48:13.609Z,99.99
2017-09-21T07:49:27.611Z,99.99
2017-09-21T07:50:41.514Z,99.99
2017-09-21T07:51:55.060Z,99.99
2017-09-21T07:53:09.013Z,99.99
2017-09-21T07:54:22.593Z,99.99
2017-09-21T07:55:36.589Z,99.99
2017-09-21T07:56:50.131Z,99.99
2017-09-21T07:58:03.704Z,99.99
2017-09-21T07:59:17.415Z,99.99
2017-09-21T08:00:31.556Z,99.99
2017-09-21T08:01:45.680Z,99.99
2017-09-21T08:02:59.559Z,99.99
2017-09-21T08:04:13.199Z,99.99
2017-09-21T08:05:27.144Z,99.99
2017-09-21T08:06:40.798Z,99.99
2017-09-21T08:07:54.833Z,99.99
2017-09-21T08:09:08.735Z,99.99
2017-09-21T08:10:22.234Z,99.99
2017-09-21T08:11:35.758Z,99.99
2017-09-21T08:12:50.177Z,99.99
2017-09-21T08:14:04.190Z,99.99
2017-09-21T08:15:18.237Z,99.99
2017-09-21T08:16:31.802Z,99.99
2017-09-21T08:17:45.286Z,99.99
2017-09-21T08:18:59.400Z,99.99
2017-09-21T08:20:13.217Z,99.99
2017-09-21T08:21:26.779Z,99.99
2017-09-21T08:22:40.266Z,99.99
2017-09-21T08:23:53.932Z,99.99
2017-09-21T08:25:08.630Z,99.99
2017-09-21T08:26:22.494Z,99.99
2017-09-21T08:27:36.321Z,99.99
2017-09-21T08:28:50.150Z,99.99
2017-09-21T08:30:04.011Z,99.99
2017-09-21T08:31:18.207Z,99.99
2017-09-21T08:32:32.429Z,99.99
2017-09-21T08:33:45.926Z,99.99
2017-09-21T08:34:59.434Z,99.99
2017-09-21T08:36:13.472Z,99.99
2017-09-21T08:37:27.028Z,99.99
2017-09-21T08:38:40.809Z,99.99
2017-09-21T08:39:54.943Z,99.99
2017-09-21T08:41:08.793Z,99.99
2017-09-21T08:42:23.179Z,99.99
2017-09-21T08:43:36.686Z,99.99
2017-09-21T08:44:50.674Z,99.99
2017-09-21T08:46:04.158Z,99.99
2017-09-21T08:47:18.927Z,99.99
2017-09-21T08:48:32.444Z,99.99
2017-09-21T08:49:46.111Z,99.99
2017-09-21T08:50:59.990Z,99.99
2017-09-21T08:52:13.535Z,99.99
2017-09-21T08:53:27.132Z,99.99
2017-09-21T08:54:41.281Z,99.99
2017-09-21T08:55:55.061Z,99.99
2017-09-21T08:57:09.466Z,99.99
2017-09-21T08:58:23.598Z,99.99
2017-09-21T08:59:37.189Z,99.99
2017-09-21T09:00:50.785Z,99.99
2017-09-21T09:02:04.278Z,99.99
2017-09-21T09:03:18.092Z,99.99
2017-09-21T09:04:31.786Z,99.99
2017-09-21T09:05:45.287Z,99.99
2017-09-21T09:06:58.819Z,99.99
2017-09-21T09:08:12.312Z,99.99
2017-09-21T09:09:26.103Z,99.99
2017-09-21T09:10:40.506Z,99.99
2017-09-21T09:11:54.209Z,99.99
2017-09-21T09:13:08.094Z,99.99
2017-09-21T09:14:21.599Z,99.99
2017-09-21T09:15:41.710Z,99.99
2017-09-21T09:16:55.355Z,99.99
2017-09-21T09:18:09.222Z,99.99
2017-09-21T09:19:22.708Z,99.99
2017-09-21T09:20:36.306Z,99.99
2017-09-21T09:21:50.784Z,99.99
2017-09-21T09:23:04.397Z,99.99
2017-09-21T09:24:18.783Z,99.99
2017-09-21T09:25:32.641Z,99.99
2017-09-21T09:26:46.147Z,99.99
2017-09-21T09:28:00.300Z,99.99
2017-09-21T09:29:13.893Z,99.99
2017-09-21T09:30:27.371Z,99.99
2017-09-21T09:31:41.417Z,99.99
2017-09-21T09:32:54.897Z,99.99
2017-09-21T09:34:08.683Z,99.99
2017-09-21T09:35:22.173Z,99.99
2017-09-21T09:36:35.664Z,99.99
2017-09-21T09:37:49.880Z,99.99
2017-09-21T09:39:03.367Z,99.99
2017-09-21T09:40:17.555Z,99.99
2017-09-21T09:41:31.156Z,99.99
2017-09-21T09:42:44.681Z,99.99
2017-09-21T09:43:58.367Z,99.99
2017-09-21T09:45:12.375Z,99.99
2017-09-21T09:46:26.588Z,99.99
2017-09-21T09:47:40.711Z,99.99
2017-09-21T09:48:54.673Z,99.99
2017-09-21T09:50:08.576Z,99.99
2017-09-21T09:51:22.567Z,99.99
2017-09-21T09:52:36.911Z,99.99
2017-09-21T09:53:50.700Z,99.99
2017-09-21T09:55:05.036Z,99.99
2017-09-21T09:56:18.850Z,99.99
2017-09-21T09:57:32.728Z,99.99
2017-09-21T09:58:48.515Z,99.99
2017-09-21T10:00:06.581Z,99.99
2017-09-21T10:01:23.449Z,99.99
2017-09-21T10:02:40.111Z,99.99
2017-09-21T10:03:58.403Z,99.99
2017-09-21T10:05:14.389Z,99.99
2017-09-21T10:06:31.328Z,99.99
2017-09-21T10:07:47.031Z,99.99
2017-09-21T10:09:02.271Z,99.99
2017-09-21T10:10:18.646Z,99.99
2017-09-21T10:11:34.745Z,99.99
2017-09-21T10:12:51.079Z,99.99
2017-09-21T10:14:07.452Z,99.99
2017-09-21T10:15:24.255Z,99.99
2017-09-21T10:16:40.982Z,99.99
2017-09-21T10:17:59.933Z,99.99
2017-09-21T10:19:18.406Z,99.99
2017-09-21T10:20:36.602Z,99.99
2017-09-21T10:21:52.006Z,99.99
2017-09-21T10:23:07.201Z,99.99
2017-09-21T10:24:23.386Z,99.99
2017-09-21T10:25:38.842Z,99.99
2017-09-21T10:26:54.555Z,99.99
2017-09-21T10:28:14.564Z,99.99
2017-09-21T10:29:31.576Z,99.99
2017-09-21T10:30:48.062Z,99.99
2017-09-21T10:32:05.704Z,99.99
2017-09-21T10:33:22.044Z,99.99
2017-09-21T10:34:37.976Z,99.99
2017-09-21T10:35:53.446Z,99.99
2017-09-21T10:37:10.081Z,99.99
2017-09-21T10:38:25.166Z,99.99
2017-09-21T10:39:41.389Z,99.99
2017-09-21T10:40:56.568Z,99.99
2017-09-21T10:42:13.668Z,99.99
2017-09-21T10:43:32.931Z,99.99
2017-09-21T10:44:49.349Z,99.99
2017-09-21T10:46:07.208Z,99.99
2017-09-21T10:47:24.430Z,99.99
2017-09-21T10:48:41.175Z,99.99
2017-09-21T10:49:56.471Z,99.99
2017-09-21T10:51:11.895Z,99.99
2017-09-21T10:52:28.555Z,99.99
2017-09-21T10:53:44.851Z,99.99
2017-09-21T10:54:59.510Z,99.99
2017-09-21T10:56:15.626Z,99.99
2017-09-21T10:57:32.104Z,99.99
2017-09-21T10:58:48.904Z,99.99
2017-09-21T11:00:06.982Z,99.99
2017-09-21T11:01:23.326Z,99.99
2017-09-21T11:02:39.843Z,99.99
2017-09-21T11:03:55.491Z,99.99
2017-09-21T11:05:11.139Z,99.99
2017-09-21T11:06:26.935Z,99.99
2017-09-21T11:07:42.650Z,99.99
2017-09-21T11:08:57.483Z,99.99
2017-09-21T11:10:13.961Z,99.99
2017-09-21T11:11:31.965Z,99.99
2017-09-21T11:12:49.314Z,99.99
2017-09-21T11:14:06.425Z,99.99
2017-09-21T11:15:42.533Z,99.99
2017-09-21T11:16:59.795Z,99.99
2017-09-21T11:18:16.176Z,99.99
2017-09-21T11:19:31.680Z,99.99
2017-09-21T11:20:46.879Z,99.99
2017-09-21T11:22:03.727Z,99.99
2017-09-21T11:23:18.437Z,99.99
2017-09-21T11:24:35.693Z,99.99
2017-09-21T11:25:52.029Z,99.99
2017-09-21T11:27:09.833Z,99.99
2017-09-21T11:28:26.891Z,99.99
2017-09-21T11:29:43.767Z,99.99
2017-09-21T11:31:00.671Z,99.99
2017-09-21T11:32:16.923Z,99.99
2017-09-21T11:33:32.844Z,99.99
2017-09-21T11:34:49.277Z,99.99
2017-09-21T11:36:04.836Z,99.99
2017-09-21T11:37:20.059Z,99.99
2017-09-21T11:38:37.261Z,99.99
2017-09-21T11:39:55.555Z,99.99
2017-09-21T11:41:11.682Z,99.99
2017-09-21T11:42:28.873Z,99.99
2017-09-21T11:43:46.432Z,99.99
2017-09-21T11:45:02.753Z,99.99
2017-09-21T11:46:18.537Z,99.99
2017-09-21T11:47:34.973Z,99.99
2017-09-21T11:48:51.069Z,99.99
2017-09-21T11:50:05.865Z,99.99
2017-09-21T11:51:21.248Z,99.99
2017-09-21T11:52:38.363Z,99.99
2017-09-21T11:53:55.142Z,99.99
2017-09-21T11:55:11.632Z,99.99
2017-09-21T11:56:28.707Z,99.99
2017-09-21T11:57:44.548Z,99.99
2017-09-21T11:59:00.608Z,99.99
2017-09-21T12:00:17.212Z,99.99
2017-09-21T12:01:32.488Z,99.99
2017-09-21T12:02:47.625Z,99.99
2017-09-21T12:04:03.421Z,99.99
2017-09-21T12:05:19.383Z,99.99
2017-09-21T12:06:38.057Z,99.99
2017-09-21T12:07:54.704Z,99.99
2017-09-21T12:09:11.640Z,99.99
2017-09-21T12:10:47.635Z,99.99
2017-09-21T12:12:04.888Z,99.99
2017-09-21T12:13:22.206Z,98.62
2017-09-21T12:14:38.086Z,98.81
2017-09-21T12:16:07.180Z,98.72
2017-09-21T12:17:23.096Z,97.56
2017-09-21T12:18:38.646Z,97.76
2017-09-21T12:19:55.323Z,97.52
2017-09-21T12:21:12.353Z,97.42
2017-09-21T12:22:28.676Z,97.52
2017-09-21T12:23:45.143Z,96.94
2017-09-21T12:25:01.632Z,96.56
2017-09-21T12:26:18.187Z,96.94
2017-09-21T12:27:35.235Z,96.56
2017-09-21T12:28:51.250Z,96.08
2017-09-21T12:30:10.139Z,95.41
2017-09-21T12:31:26.283Z,95.98
2017-09-21T12:32:41.954Z,95.89
2017-09-21T12:33:57.915Z,95.03
2017-09-21T12:35:14.464Z,95.31
2017-09-21T12:36:31.799Z,94.49
2017-09-21T12:37:49.499Z,94.88
2017-09-21T12:39:07.291Z,93.59
2017-09-21T12:40:25.489Z,93.68
2017-09-21T12:41:42.821Z,93.54
2017-09-21T12:42:57.848Z,94.26
2017-09-21T12:44:14.610Z,93.59
2017-09-21T12:45:30.301Z,94.02
2017-09-21T12:46:46.352Z,93.63
2017-09-21T12:48:03.494Z,93.25
2017-09-21T12:49:20.599Z,93.06
2017-09-21T12:50:38.164Z,92.77
2017-09-21T12:51:56.441Z,92.77
2017-09-21T12:53:14.207Z,92.77
2017-09-21T12:54:32.133Z,91.24
2017-09-21T12:55:48.193Z,90.18
2017-09-21T12:57:03.672Z,90.18
2017-09-21T12:58:19.630Z,89.84
2017-09-21T12:59:35.551Z,89.41
2017-09-21T13:00:52.232Z,88.88
2017-09-21T13:02:08.775Z,90.13
2017-09-21T13:03:32.067Z,90.9
2017-09-21T13:04:55.491Z,92.1
2017-09-21T13:06:12.260Z,90.47
2017-09-21T13:07:29.073Z,89.7
2017-09-21T13:08:48.263Z,89.99
2017-09-21T13:10:04.762Z,89.89
2017-09-21T13:11:20.026Z,89.32
2017-09-21T13:12:35.669Z,89.03
2017-09-21T13:13:51.007Z,88.65
2017-09-21T13:15:07.190Z,87.59
2017-09-21T13:16:22.074Z,86.44
2017-09-21T13:17:38.721Z,85.96
2017-09-21T13:18:56.522Z,85.77
2017-09-21T13:20:12.949Z,85.67
2017-09-21T13:21:30.467Z,85.14
2017-09-21T13:22:47.955Z,84.75
2017-09-21T13:24:04.649Z,85.14
2017-09-21T13:25:21.099Z,84.71
2017-09-21T13:26:36.463Z,84.75
2017-09-21T13:27:51.542Z,84.75
2017-09-21T13:29:09.455Z,85.04
2017-09-21T13:30:25.738Z,84.85
2017-09-21T13:31:42.715Z,84.08
2017-09-21T13:32:59.494Z,83.7
2017-09-21T13:34:16.805Z,83.51
2017-09-21T13:35:35.105Z,83.31
2017-09-21T13:36:52.224Z,83.31
2017-09-21T13:38:08.542Z,83.51
2017-09-21T13:39:25.389Z,83.12
2017-09-21T13:40:40.048Z,83.16
2017-09-21T13:41:55.245Z,82.78
2017-09-21T13:43:10.920Z,81.49
2017-09-21T13:44:25.442Z,80.63
2017-09-21T13:45:48.544Z,80.15
2017-09-21T13:47:05.168Z,79.38
2017-09-21T13:48:21.434Z,78.99
2017-09-21T13:49:45.114Z,79.09
2017-09-21T13:51:02.370Z,78.55
2017-09-21T13:52:30.697Z,78.61
2017-09-21T13:53:48.617Z,78.45
2017-09-21T13:55:05.191Z,79.03
2017-09-21T13:56:21.139Z,78.94
2017-09-21T13:57:35.968Z,79.9
2017-09-21T13:58:50.912Z,78.45
2017-09-21T14:00:07.702Z,78.45
2017-09-21T14:01:24.162Z,77.98
2017-09-21T14:02:42.205Z,77.11
2017-09-21T14:03:59.412Z,77.17
2017-09-21T14:05:31.542Z,76.82
2017-09-21T14:06:48.443Z,76.73
2017-09-21T14:08:05.782Z,77.4
2017-09-21T14:09:23.091Z,78.45
2017-09-21T14:10:38.683Z,79.22
2017-09-21T14:11:53.994Z,79.22
2017-09-21T14:13:10.781Z,79.32
2017-09-21T14:14:30.417Z,79.52
2017-09-21T14:15:46.564Z,79.32
2017-09-21T14:17:03.802Z,78.65
2017-09-21T14:18:20.180Z,78.65
2017-09-21T14:19:36.706Z,78.27
2017-09-21T14:20:54.548Z,78.55
2017-09-21T14:22:10.137Z,78.36
2017-09-21T14:23:26.260Z,78.45
2017-09-21T14:24:41.896Z,77.88
2017-09-21T14:25:57.041Z,77.69
2017-09-21T14:27:12.040Z,77.69
2017-09-21T14:28:27.290Z,78.45
2017-09-21T14:29:46.341Z,77.53
2017-09-21T14:31:02.249Z,77.63
2017-09-21T14:32:18.982Z,76.96
2017-09-21T14:33:35.110Z,77.34
2017-09-21T14:34:52.061Z,77.73
2017-09-21T14:36:08.001Z,76.77
2017-09-21T14:37:24.282Z,76.77
2017-09-21T14:38:39.870Z,76.48
2017-09-21T14:39:56.776Z,76.77
2017-09-21T14:41:13.147Z,74.85
2017-09-21T14:42:30.226Z,74.17
2017-09-21T14:43:48.622Z,73.79
2017-09-21T14:45:05.698Z,73.88
2017-09-21T14:46:22.903Z,73.6
2017-09-21T14:47:39.601Z,73.21
2017-09-21T14:48:56.847Z,72.83
2017-09-21T14:50:13.852Z,72.64
2017-09-21T14:51:28.451Z,71.96
2017-09-21T14:52:44.009Z,72.06
2017-09-21T14:53:59.377Z,72.44
2017-09-21T14:55:15.910Z,72.73
2017-09-21T14:56:31.855Z,73.11
2017-09-21T14:57:48.603Z,72.92
2017-09-21T14:59:05.357Z,72.44
2017-09-21T15:00:23.931Z,71.96
2017-09-21T15:01:41.840Z,71.87
2017-09-21T15:03:01.203Z,72.06
2017-09-21T15:04:17.705Z,72.54
2017-09-21T15:05:33.707Z,72.34
2017-09-21T15:06:51.336Z,72.34
2017-09-21T15:08:08.331Z,72.34
2017-09-21T15:09:23.878Z,72.38
2017-09-21T15:10:39.686Z,72.16
2017-09-21T15:12:28.423Z,72.44
2017-09-21T15:13:46.527Z,72.34
2017-09-21T15:15:03.446Z,72.64
2017-09-21T15:16:19.699Z,72.34
2017-09-21T15:17:37.471Z,71.87
2017-09-21T15:18:53.177Z,72.09
2017-09-21T15:20:08.638Z,72.25
2017-09-21T15:21:25.487Z,72.25
2017-09-21T15:22:42.589Z,72.25
2017-09-21T15:23:58.778Z,72.19
2017-09-21T15:25:15.810Z,72.64
2017-09-21T15:26:33.458Z,73.15
2017-09-21T15:27:51.355Z,73.15
2017-09-21T15:29:08.511Z,73.25
2017-09-21T15:30:25.859Z,73.31
2017-09-21T15:31:42.366Z,73.11
2017-09-21T15:32:59.593Z,73.69
2017-09-21T15:34:14.530Z,73.88
2017-09-21T15:35:30.188Z,73.88
2017-09-21T15:36:54.880Z,73.41
2017-09-21T15:38:10.618Z,72.64
2017-09-21T15:39:26.068Z,72.73
2017-09-21T15:40:56.934Z,73.11
2017-09-21T15:42:15.178Z,72.92
2017-09-21T15:43:33.056Z,73.35
2017-09-21T15:44:50.371Z,73.41
2017-09-21T15:46:07.920Z,72.92
2017-09-21T15:47:25.299Z,72.92
2017-09-21T15:48:41.530Z,72.54
2017-09-21T15:49:58.571Z,72.64
2017-09-21T15:51:15.720Z,72.83
2017-09-21T15:52:53.534Z,72.73
2017-09-21T15:54:09.432Z,72.92
2017-09-21T15:55:28.194Z,72.44
2017-09-21T15:56:46.175Z,71.87
2017-09-21T15:58:02.826Z,72.34
2017-09-21T15:59:20.813Z,72.34
2017-09-21T16:00:37.889Z,72.16
2017-09-21T16:01:52.986Z,71.87
2017-09-21T16:03:09.104Z,71.87
2017-09-21T16:04:25.321Z,72.64
2017-09-21T16:06:44.402Z,72.44
2017-09-21T16:08:01.250Z,72.83
2017-09-21T16:09:17.261Z,73.31
2017-09-21T16:10:34.061Z,73.21