createdAt,value
2019-05-02T00:01:32.204Z,22.00
2019-05-02T00:04:01.132Z,22.23
2019-05-02T00:06:31.379Z,22.27
2019-05-02T00:09:03.962Z,23.23
2019-05-02T00:11:30.922Z,22.13
2019-05-02T00:13:59.786Z,22.17
2019-05-02T00:16:29.094Z,22.67
2019-05-02T00:18:57.921Z,22.30
2019-05-02T00:21:26.783Z,22.00
2019-05-02T00:23:59.257Z,22.80
2019-05-02T00:26:26.824Z,22.23
2019-05-02T00:28:55.847Z,22.63
2019-05-02T00:31:24.604Z,21.67
2019-05-02T00:33:53.655Z,23.30
2019-05-02T00:36:22.752Z,22.47
2019-05-02T00:38:51.599Z,23.03
2019-05-02T00:41:20.512Z,23.17
2019-05-02T00:43:49.434Z,23.40
2019-05-02T00:46:18.298Z,22.73
2019-05-02T00:48:54.143Z,24.37
2019-05-02T00:51:26.688Z,23.33
2019-05-02T00:53:54.142Z,23.77
2019-05-02T00:56:23.046Z,22.87
2019-05-02T00:58:51.832Z,23.20
2019-05-02T01:01:39.645Z,22.70
2019-05-02T01:04:30.777Z,24.17
2019-05-02T01:06:59.999Z,23.43
2019-05-02T01:09:29.886Z,22.17
2019-05-02T01:12:03.085Z,24.60
2019-05-02T01:14:31.886Z,23.43
2019-05-02T01:16:59.880Z,23.42
2019-05-02T01:19:29.852Z,23.93
2019-05-02T01:21:58.604Z,24.13
2019-05-02T01:24:27.818Z,23.47
2019-05-02T01:27:14.372Z,22.93
2019-05-02T01:29:51.588Z,23.93
2019-05-02T01:32:37.275Z,24.00
2019-05-02T01:35:14.791Z,23.17
2019-05-02T01:38:14.896Z,24.13
2019-05-02T01:40:48.200Z,23.07
2019-05-02T01:43:28.078Z,23.97
2019-05-02T01:45:56.990Z,23.93
2019-05-02T01:48:25.982Z,24.45
2019-05-02T01:50:54.864Z,25.00
2019-05-02T01:53:23.872Z,23.20
2019-05-02T01:55:57.731Z,24.00
2019-05-02T01:58:23.478Z,24.47
2019-05-02T02:00:52.398Z,23.67
2019-05-02T02:03:21.378Z,25.17
2019-05-02T02:05:50.206Z,24.77
2019-05-02T02:08:19.037Z,23.73
2019-05-02T02:10:50.683Z,24.27
2019-05-02T02:13:18.587Z,24.27
2019-05-02T02:15:48.666Z,24.70
2019-05-02T02:18:22.200Z,25.47
2019-05-02T02:20:56.176Z,25.10
2019-05-02T02:23:49.607Z,26.43
2019-05-02T02:26:17.428Z,28.23
2019-05-02T02:28:46.644Z,27.53
2019-05-02T02:31:15.482Z,27.30
2019-05-02T02:33:47.658Z,27.17
2019-05-02T02:36:14.903Z,26.10
2019-05-02T02:38:43.729Z,26.00
2019-05-02T02:41:15.124Z,27.47
2019-05-02T02:43:45.790Z,26.57
2019-05-02T02:46:23.650Z,27.23
2019-05-02T02:48:52.499Z,30.33
2019-05-02T02:51:24.537Z,29.90
2019-05-02T02:54:03.179Z,31.00
2019-05-02T02:56:22.492Z,30.30
2019-05-02T02:58:51.361Z,32.13
2019-05-02T03:01:28.896Z,31.50
2019-05-02T03:03:51.216Z,32.40
2019-05-02T03:06:20.249Z,31.77
2019-05-02T03:08:49.433Z,32.97
2019-05-02T03:11:23.386Z,29.23
2019-05-02T03:14:05.501Z,33.17
2019-05-02T03:16:28.534Z,32.00
2019-05-02T03:18:57.427Z,30.43
2019-05-02T03:21:26.213Z,31.60
2019-05-02T03:24:03.042Z,30.20
2019-05-02T03:26:25.815Z,33.30
2019-05-02T03:28:58.391Z,33.00
2019-05-02T03:31:30.294Z,32.60
2019-05-02T03:34:00.474Z,35.83
2019-05-02T03:36:31.499Z,32.33
2019-05-02T03:38:58.591Z,34.17
2019-05-02T03:41:28.784Z,31.67
2019-05-02T03:44:11.415Z,30.90
2019-05-02T03:46:36.227Z,29.87
2019-05-02T03:49:07.249Z,31.33
2019-05-02T03:51:36.578Z,29.47
2019-05-02T03:54:07.758Z,30.13
2019-05-02T03:56:36.647Z,28.40
2019-05-02T03:59:05.795Z,31.33
2019-05-02T04:01:41.131Z,29.60
2019-05-02T04:04:14.067Z,31.13
2019-05-02T04:06:40.253Z,32.03
2019-05-02T04:09:24.685Z,31.97
2019-05-02T04:11:55.600Z,31.37
2019-05-02T04:14:37.300Z,32.50
2019-05-02T04:16:57.316Z,33.30
2019-05-02T04:19:28.776Z,31.67
2019-05-02T04:22:01.462Z,34.33
2019-05-02T04:24:28.593Z,36.67
2019-05-02T04:26:57.600Z,39.00
2019-05-02T04:29:31.337Z,39.33
2019-05-02T04:31:58.209Z,36.93
2019-05-02T04:34:27.037Z,36.50
2019-05-02T04:37:01.087Z,38.47
2019-05-02T04:39:28.648Z,38.17
2019-05-02T04:41:58.625Z,38.97
2019-05-02T04:44:29.829Z,37.37
2019-05-02T04:47:09.381Z,38.40
2019-05-02T04:49:35.061Z,35.10
2019-05-02T04:52:06.891Z,35.52
2019-05-02T04:54:32.538Z,36.87
2019-05-02T04:57:02.450Z,36.97
2019-05-02T04:59:33.226Z,36.47
2019-05-02T05:02:04.428Z,35.67
2019-05-02T05:04:42.406Z,34.13
2019-05-02T05:07:04.251Z,35.13
2019-05-02T05:09:35.461Z,35.30
2019-05-02T05:12:04.428Z,35.27
2019-05-02T05:14:41.222Z,34.43
2019-05-02T05:17:04.537Z,34.60
2019-05-02T05:19:33.455Z,33.07
2019-05-02T05:22:08.843Z,33.47
2019-05-02T05:24:44.415Z,33.33
2019-05-02T05:27:18.150Z,32.20
2019-05-02T05:29:46.083Z,33.03
2019-05-02T05:32:14.485Z,31.17
2019-05-02T05:34:43.986Z,33.03
2019-05-02T05:37:13.627Z,31.80
2019-05-02T05:39:43.099Z,32.33
2019-05-02T05:42:13.224Z,31.20
2019-05-02T05:44:42.155Z,30.47
2019-05-02T05:47:12.161Z,28.90
2019-05-02T05:49:41.897Z,30.93
2019-05-02T05:52:10.961Z,30.00
2019-05-02T05:54:42.010Z,28.33
2019-05-02T05:57:12.115Z,28.80
2019-05-02T05:59:41.118Z,26.90
2019-05-02T06:02:14.477Z,27.43
2019-05-02T06:04:41.065Z,28.27
2019-05-02T06:07:09.939Z,28.17
2019-05-02T06:09:38.677Z,27.83
2019-05-02T06:12:07.877Z,25.77
2019-05-02T06:14:36.604Z,24.33
2019-05-02T06:17:05.456Z,23.47
2019-05-02T06:19:34.655Z,22.03
2019-05-02T06:22:03.524Z,23.07
2019-05-02T06:24:34.017Z,21.30
2019-05-02T06:27:02.802Z,19.73
2019-05-02T06:29:31.646Z,20.27
2019-05-02T06:32:03.173Z,20.53
2019-05-02T06:34:32.091Z,20.17
2019-05-02T06:37:01.371Z,19.13
2019-05-02T06:39:31.925Z,19.83
2019-05-02T06:42:01.294Z,21.17
2019-05-02T06:44:30.958Z,20.53
2019-05-02T06:47:04.296Z,21.77
2019-05-02T06:49:30.401Z,22.17
2019-05-02T06:51:59.229Z,21.67
2019-05-02T06:54:28.043Z,21.20
2019-05-02T06:56:56.860Z,21.73
2019-05-02T06:59:25.742Z,20.73
2019-05-02T07:01:57.554Z,19.90
2019-05-02T07:04:27.568Z,21.27
2019-05-02T07:06:59.289Z,20.93
2019-05-02T07:09:39.811Z,20.97
2019-05-02T07:12:01.643Z,20.30
2019-05-02T07:14:30.694Z,20.13
2019-05-02T07:17:09.926Z,19.73
2019-05-02T07:19:41.529Z,20.13
2019-05-02T07:22:10.643Z,18.63
2019-05-02T07:24:39.577Z,18.63
2019-05-02T07:27:08.423Z,17.87
2019-05-02T07:29:37.206Z,18.53
2019-05-02T07:32:06.151Z,18.50
2019-05-02T07:34:35.043Z,18.53
2019-05-02T07:37:08.336Z,18.33
2019-05-02T07:39:36.103Z,18.53
2019-05-02T07:42:07.852Z,17.30
2019-05-02T07:44:36.394Z,17.30
2019-05-02T07:47:05.300Z,17.17
2019-05-02T07:49:34.431Z,17.33
2019-05-02T07:52:03.470Z,17.57
2019-05-02T07:54:32.670Z,17.00
2019-05-02T07:57:02.465Z,18.30
2019-05-02T07:59:32.353Z,18.67
2019-05-02T08:02:02.624Z,18.93
2019-05-02T08:04:32.502Z,20.03
2019-05-02T08:07:01.459Z,18.50
2019-05-02T08:09:30.281Z,19.13
2019-05-02T08:11:59.146Z,19.57
2019-05-02T08:14:29.157Z,18.90
2019-05-02T08:17:05.413Z,18.43
2019-05-02T08:19:29.261Z,18.90
2019-05-02T08:21:58.083Z,18.50
2019-05-02T08:24:26.940Z,18.70
2019-05-02T08:27:07.378Z,19.50
2019-05-02T08:29:36.908Z,19.60
2019-05-02T08:32:06.324Z,18.80
2019-05-02T08:34:35.213Z,18.30
2019-05-02T08:37:04.899Z,19.03
2019-05-02T08:39:35.179Z,18.80
2019-05-02T08:42:04.255Z,18.23
2019-05-02T08:44:33.377Z,17.50
2019-05-02T08:47:02.234Z,17.33
2019-05-02T08:49:31.115Z,18.30
2019-05-02T08:52:00.343Z,17.73
2019-05-02T08:54:32.888Z,16.97
2019-05-02T08:57:00.620Z,19.40
2019-05-02T08:59:29.558Z,17.00
2019-05-02T09:01:58.432Z,17.57
2019-05-02T09:04:29.107Z,17.80
2019-05-02T09:06:59.261Z,16.83
2019-05-02T09:09:29.521Z,17.33
2019-05-02T09:12:09.713Z,18.57
2019-05-02T09:14:29.007Z,19.40
2019-05-02T09:17:00.388Z,19.33
2019-05-02T09:19:31.703Z,15.53
2019-05-02T09:21:59.413Z,17.03
2019-05-02T09:24:28.615Z,15.97
2019-05-02T09:26:57.763Z,15.47
2019-05-02T09:29:26.505Z,13.83
2019-05-02T09:31:55.312Z,12.60
2019-05-02T09:34:26.694Z,12.53
2019-05-02T09:36:54.780Z,11.70
2019-05-02T09:39:27.252Z,14.33
2019-05-02T09:42:02.022Z,14.80
2019-05-02T09:44:30.480Z,14.23
2019-05-02T09:46:59.461Z,15.73
2019-05-02T09:49:28.297Z,12.60
2019-05-02T09:51:59.490Z,12.03
2019-05-02T09:54:27.886Z,12.40
2019-05-02T09:56:56.774Z,10.90
2019-05-02T09:59:33.276Z,11.40
2019-05-02T10:02:06.812Z,13.50
2019-05-02T10:04:35.684Z,14.37
2019-05-02T10:07:04.653Z,14.77
2019-05-02T10:09:33.625Z,16.07
2019-05-02T10:12:02.528Z,14.97
2019-05-02T10:14:33.082Z,14.97
2019-05-02T10:17:05.859Z,14.83
2019-05-02T10:19:32.897Z,11.50
2019-05-02T10:22:02.208Z,10.87
2019-05-02T10:24:32.242Z,12.60
2019-05-02T10:27:04.029Z,12.30
2019-05-02T10:29:32.907Z,9.87
2019-05-02T10:32:01.976Z,6.27
2019-05-02T10:34:32.816Z,5.10
2019-05-02T10:37:03.101Z,5.50
2019-05-02T10:39:34.073Z,5.43
2019-05-02T10:42:04.801Z,4.80
2019-05-02T10:44:36.525Z,4.70
2019-05-02T10:47:04.418Z,5.20
2019-05-02T10:49:45.222Z,6.00
2019-05-02T10:52:14.215Z,4.90
2019-05-02T10:54:43.251Z,4.13
2019-05-02T10:57:12.720Z,4.73
2019-05-02T10:59:42.264Z,4.53
2019-05-02T11:02:36.261Z,4.63
2019-05-02T11:05:16.813Z,5.27
2019-05-02T11:07:43.243Z,5.03
2019-05-02T11:10:13.161Z,4.50
2019-05-02T11:12:52.497Z,4.67
2019-05-02T11:15:41.855Z,4.43
2019-05-02T11:18:12.664Z,4.50
2019-05-02T11:20:42.182Z,4.60
2019-05-02T11:23:12.697Z,4.60
2019-05-02T11:25:42.197Z,4.43
2019-05-02T11:28:12.400Z,4.23
2019-05-02T11:30:42.040Z,4.90
2019-05-02T11:33:13.374Z,4.60
2019-05-02T11:35:48.927Z,4.27
2019-05-02T11:38:36.255Z,4.33
2019-05-02T11:40:43.370Z,4.47
2019-05-02T11:43:12.339Z,4.63
2019-05-02T11:45:42.480Z,4.30
2019-05-02T11:48:13.919Z,3.93
2019-05-02T11:50:43.122Z,4.77
2019-05-02T11:53:24.699Z,4.37
2019-05-02T11:55:44.228Z,4.53
2019-05-02T11:58:13.220Z,3.93
2019-05-02T12:00:45.517Z,4.20
2019-05-02T12:03:28.244Z,4.97
2019-05-02T12:05:55.797Z,4.27
2019-05-02T12:08:25.460Z,4.60
2019-05-02T12:10:54.439Z,4.03
2019-05-02T12:13:23.697Z,4.67
2019-05-02T12:15:53.270Z,4.20
2019-05-02T12:18:23.310Z,4.00
2019-05-02T12:20:52.714Z,4.53
2019-05-02T12:23:22.653Z,4.30
2019-05-02T12:25:52.112Z,4.67
2019-05-02T12:28:22.890Z,4.10
2019-05-02T12:30:52.113Z,4.60
2019-05-02T12:33:22.765Z,4.60
2019-05-02T12:35:52.454Z,4.73
2019-05-02T12:38:23.118Z,4.63
2019-05-02T12:40:52.216Z,4.27
2019-05-02T12:43:22.904Z,5.10
2019-05-02T12:45:52.951Z,5.33
2019-05-02T12:48:22.181Z,4.90
2019-05-02T12:50:52.771Z,4.73
2019-05-02T12:53:22.076Z,4.57
2019-05-02T12:55:52.706Z,5.00
2019-05-02T12:58:22.055Z,4.63
2019-05-02T13:00:53.034Z,4.80
2019-05-02T13:03:39.442Z,4.60
2019-05-02T13:06:08.430Z,4.70
2019-05-02T13:08:52.405Z,4.40
2019-05-02T13:11:31.978Z,5.10
2019-05-02T13:14:02.210Z,4.50
2019-05-02T13:16:33.344Z,4.47
2019-05-02T13:19:04.504Z,4.63
2019-05-02T13:21:41.760Z,4.57
2019-05-02T13:24:36.289Z,4.77
2019-05-02T13:27:06.922Z,4.40
2019-05-02T13:29:35.914Z,4.50
2019-05-02T13:32:16.918Z,4.00
2019-05-02T13:34:48.566Z,4.20
2019-05-02T13:37:19.352Z,4.20
2019-05-02T13:40:13.446Z,4.30
2019-05-02T13:42:42.325Z,3.97
2019-05-02T13:45:18.933Z,3.67
2019-05-02T13:47:47.760Z,3.77
2019-05-02T13:50:16.767Z,4.63
2019-05-02T13:52:53.245Z,4.20
2019-05-02T13:55:18.561Z,4.23
2019-05-02T13:57:47.619Z,4.77
2019-05-02T14:00:23.427Z,4.80
2019-05-02T14:02:52.298Z,4.77
2019-05-02T14:05:22.249Z,4.30
2019-05-02T14:07:56.982Z,4.60
2019-05-02T14:10:33.684Z,4.43
2019-05-02T14:13:00.314Z,4.30
2019-05-02T14:15:34.915Z,4.70
2019-05-02T14:18:04.141Z,4.07
2019-05-02T14:20:33.235Z,4.10
2019-05-02T14:23:02.416Z,4.10
2019-05-02T14:25:32.103Z,4.30
2019-05-02T14:28:02.915Z,4.73
2019-05-02T14:30:39.315Z,5.50
2019-05-02T14:33:06.568Z,5.53
2019-05-02T14:35:36.960Z,5.70
2019-05-02T14:38:24.011Z,4.90
2019-05-02T14:41:12.936Z,6.27
2019-05-02T14:43:55.789Z,6.17
2019-05-02T14:46:34.130Z,5.87
2019-05-02T14:48:58.695Z,5.80
2019-05-02T14:51:28.211Z,6.07
2019-05-02T14:54:02.185Z,5.77
2019-05-02T14:56:52.132Z,6.43
2019-05-02T14:59:22.743Z,5.80
2019-05-02T15:01:57.763Z,5.83
2019-05-02T15:04:25.323Z,5.80
2019-05-02T15:06:54.231Z,6.00
2019-05-02T15:09:26.961Z,5.90
2019-05-02T15:11:58.803Z,5.97
2019-05-02T15:14:28.690Z,5.50
2019-05-02T15:16:58.711Z,5.67
2019-05-02T15:19:27.926Z,5.30
2019-05-02T15:21:59.125Z,5.53
2019-05-02T15:24:33.206Z,5.60
2019-05-02T15:27:03.683Z,5.27
2019-05-02T15:29:29.474Z,5.90
2019-05-02T15:32:07.790Z,6.00
2019-05-02T15:34:54.550Z,6.00
2019-05-02T15:37:25.742Z,5.83
2019-05-02T15:42:25.861Z,6.27
2019-05-02T15:44:57.052Z,5.70
2019-05-02T15:47:25.529Z,6.20
2019-05-02T15:49:54.412Z,6.50
2019-05-02T15:52:28.032Z,6.30
2019-05-02T15:55:00.435Z,6.63
2019-05-02T15:57:43.058Z,6.10
2019-05-02T16:00:08.311Z,7.30
2019-05-02T16:02:37.738Z,6.53
2019-05-02T16:05:08.475Z,6.43
2019-05-02T16:07:37.987Z,6.37
2019-05-02T16:10:13.141Z,5.93
2019-05-02T16:12:44.369Z,7.23
2019-05-02T16:15:20.445Z,6.53
2019-05-02T16:17:43.919Z,6.97
2019-05-02T16:20:24.014Z,6.43
2019-05-02T16:22:53.009Z,6.63
2019-05-02T16:25:24.479Z,6.33
2019-05-02T16:27:52.894Z,6.60
2019-05-02T16:30:24.111Z,6.90
2019-05-02T16:32:55.617Z,6.90
2019-05-02T16:35:25.630Z,6.27
2019-05-02T16:37:56.168Z,6.50
2019-05-02T16:40:29.674Z,6.93
2019-05-02T16:42:56.649Z,7.00
2019-05-02T16:45:25.549Z,6.93
2019-05-02T16:47:58.511Z,6.60
2019-05-02T16:50:27.474Z,5.73
2019-05-02T16:52:55.797Z,5.93
2019-05-02T16:55:26.484Z,6.13
2019-05-02T16:57:56.697Z,6.53
2019-05-02T17:00:27.069Z,6.27
2019-05-02T17:02:56.106Z,6.73
2019-05-02T17:05:25.178Z,6.33
2019-05-02T17:08:18.665Z,6.57
2019-05-02T17:10:57.508Z,6.07
2019-05-02T17:13:27.580Z,6.30
2019-05-02T17:15:57.519Z,6.07
2019-05-02T17:18:26.744Z,6.87
2019-05-02T17:20:56.931Z,5.77
2019-05-02T17:23:26.304Z,5.87
2019-05-02T17:25:55.123Z,5.73
2019-05-02T17:28:24.292Z,6.40
2019-05-02T17:30:53.167Z,6.20
2019-05-02T17:33:22.109Z,5.60
2019-05-02T17:35:52.290Z,5.70
2019-05-02T17:38:27.355Z,6.50
2019-05-02T17:40:54.497Z,6.47
2019-05-02T17:43:23.256Z,6.83
2019-05-02T17:45:52.710Z,6.90
2019-05-02T17:48:21.978Z,6.50
2019-05-02T17:51:08.453Z,7.07
2019-05-02T17:53:41.401Z,6.67
2019-05-02T17:56:13.084Z,6.00
2019-05-02T17:58:39.787Z,6.67
2019-05-02T18:01:14.568Z,6.73
2019-05-02T18:03:43.533Z,7.47
2019-05-02T18:06:17.067Z,7.10
2019-05-02T18:08:46.262Z,7.27
2019-05-02T18:11:14.251Z,6.40
2019-05-02T18:13:43.251Z,6.27
2019-05-02T18:16:19.369Z,6.97
2019-05-02T18:18:48.368Z,6.93
2019-05-02T18:21:24.859Z,7.20
2019-05-02T18:23:48.086Z,7.80
2019-05-02T18:26:17.140Z,7.87
2019-05-02T18:28:49.476Z,8.30
2019-05-02T18:31:18.694Z,8.13
2019-05-02T18:33:47.729Z,8.23
2019-05-02T18:36:17.394Z,7.40
2019-05-02T18:38:54.311Z,7.63
2019-05-02T18:41:19.718Z,7.40
2019-05-02T18:43:49.793Z,7.97
2019-05-02T18:46:20.048Z,7.20
2019-05-02T18:48:49.196Z,7.03
2019-05-02T18:51:21.520Z,7.20
2019-05-02T18:54:04.583Z,7.77
2019-05-02T18:56:42.898Z,7.07
2019-05-02T18:59:14.174Z,6.87
2019-05-02T19:01:47.495Z,7.57
2019-05-02T19:04:14.085Z,7.17
2019-05-02T19:06:51.942Z,7.73
2019-05-02T19:09:22.887Z,7.43
2019-05-02T19:12:05.714Z,7.43
2019-05-02T19:14:32.828Z,7.50
2019-05-02T19:17:23.337Z,8.17
2019-05-02T19:20:00.281Z,7.87
2019-05-02T19:22:51.824Z,7.60
2019-05-02T19:25:24.179Z,8.63
2019-05-02T19:28:12.507Z,8.43
2019-05-02T19:30:42.436Z,8.87
2019-05-02T19:33:21.598Z,7.73
2019-05-02T19:35:52.579Z,7.50
2019-05-02T19:38:27.584Z,6.20
2019-05-02T19:40:58.258Z,7.15
2019-05-02T19:43:49.462Z,6.60
2019-05-02T19:46:34.587Z,6.80
2019-05-02T19:49:42.486Z,6.20
2019-05-02T19:53:00.812Z,6.90
2019-05-02T19:55:24.130Z,6.87
2019-05-02T19:58:01.032Z,6.93
2019-05-02T20:00:27.450Z,7.67
2019-05-02T20:03:04.899Z,8.47
2019-05-02T20:05:39.517Z,8.63
2019-05-02T20:08:19.781Z,8.73
2019-05-02T20:10:49.227Z,10.47
2019-05-02T20:13:30.555Z,10.53
2019-05-02T20:16:08.941Z,10.57
2019-05-02T20:18:43.939Z,10.90
2019-05-02T20:21:27.694Z,11.90
2019-05-02T20:23:55.376Z,11.87
2019-05-02T20:26:25.562Z,12.47
2019-05-02T20:28:55.562Z,12.00
2019-05-02T20:31:25.959Z,11.70
2019-05-02T20:33:55.012Z,10.77
2019-05-02T20:36:25.947Z,12.57
2019-05-02T20:38:59.997Z,11.53
2019-05-02T20:41:29.009Z,11.13
2019-05-02T20:44:00.051Z,11.07
2019-05-02T20:46:32.522Z,12.75
2019-05-02T20:49:02.008Z,11.67
2019-05-02T20:51:31.983Z,9.87
2019-05-02T20:54:02.030Z,10.37
2019-05-02T20:56:32.126Z,10.33
2019-05-02T20:59:02.446Z,9.80
2019-05-02T21:01:39.684Z,10.63
2019-05-02T21:04:16.858Z,10.43
2019-05-02T21:06:55.828Z,10.10
2019-05-02T21:09:42.606Z,11.03
2019-05-02T21:12:12.604Z,10.93
2019-05-02T21:14:41.791Z,10.67
2019-05-02T21:17:12.802Z,10.87
2019-05-02T21:19:43.808Z,10.90
2019-05-02T21:22:18.334Z,12.27
2019-05-02T21:24:47.558Z,11.30
2019-05-02T21:27:22.583Z,11.33
2019-05-02T21:29:57.080Z,11.33
2019-05-02T21:32:26.327Z,12.30
2019-05-02T21:34:55.279Z,12.80
2019-05-02T21:37:25.494Z,11.83
2019-05-02T21:39:54.338Z,11.90
2019-05-02T21:42:23.285Z,12.70
2019-05-02T21:44:52.508Z,12.30
2019-05-02T21:47:22.550Z,13.23
2019-05-02T21:50:06.939Z,12.97
2019-05-02T21:52:45.263Z,13.90
2019-05-02T21:55:22.018Z,13.97
2019-05-02T21:57:52.161Z,13.33
2019-05-02T22:00:44.343Z,14.53
2019-05-02T22:03:13.270Z,14.43
2019-05-02T22:05:42.486Z,14.97
2019-05-02T22:08:12.178Z,13.97
2019-05-02T22:10:42.659Z,16.83
2019-05-02T22:13:11.948Z,15.43
2019-05-02T22:15:42.058Z,16.23
2019-05-02T22:18:11.016Z,15.67
2019-05-02T22:20:39.869Z,16.23
2019-05-02T22:23:08.736Z,15.50
2019-05-02T22:25:37.613Z,15.63
2019-05-02T22:28:06.384Z,17.20
2019-05-02T22:30:35.226Z,16.77
2019-05-02T22:33:04.097Z,16.87
2019-05-02T22:35:33.073Z,17.07
2019-05-02T22:38:11.635Z,16.83
2019-05-02T22:40:41.773Z,16.93
2019-05-02T22:43:12.671Z,17.43
2019-05-02T22:45:41.786Z,17.10
2019-05-02T22:48:11.894Z,16.13
2019-05-02T22:50:41.884Z,17.33
2019-05-02T22:53:12.038Z,17.30
2019-05-02T22:55:42.524Z,17.33
2019-05-02T22:58:11.322Z,17.33
2019-05-02T23:00:41.653Z,17.83
2019-05-02T23:03:12.494Z,17.63
2019-05-02T23:05:42.219Z,15.60
2019-05-02T23:08:12.588Z,16.60
2019-05-02T23:10:41.679Z,16.80
2019-05-02T23:13:10.579Z,15.97
2019-05-02T23:15:39.389Z,16.43
2019-05-02T23:18:08.228Z,15.83
2019-05-02T23:20:37.163Z,14.97
2019-05-02T23:23:06.044Z,15.80
2019-05-02T23:26:01.499Z,15.63
2019-05-02T23:28:31.872Z,16.33
2019-05-02T23:31:02.590Z,16.13
2019-05-02T23:33:51.590Z,14.90
2019-05-02T23:36:21.089Z,16.93
2019-05-02T23:38:49.915Z,15.67
2019-05-02T23:41:18.891Z,16.13
2019-05-02T23:43:47.922Z,16.17
2019-05-02T23:46:17.137Z,15.17
2019-05-02T23:48:46.180Z,16.27
2019-05-02T23:51:15.187Z,16.07
2019-05-02T23:53:44.123Z,15.43
2019-05-02T23:56:13.224Z,15.53
2019-05-02T23:58:42.665Z,15.00
