createdAt,value
2022-10-18T00:08:43.733Z,95.7
2022-10-18T00:28:43.705Z,96.2
2022-10-18T00:48:43.773Z,96.0
2022-10-18T01:08:43.691Z,97.3
2022-10-18T01:28:43.626Z,96.0
2022-10-18T01:48:43.609Z,94.3
2022-10-18T02:08:43.583Z,95.9
2022-10-18T02:28:43.572Z,96.5
2022-10-18T02:48:43.562Z,96.2
2022-10-18T03:08:43.517Z,96.5
2022-10-18T03:28:43.498Z,96.6
2022-10-18T03:48:43.466Z,96.8
2022-10-18T04:08:43.443Z,97.2
2022-10-18T04:28:43.420Z,96.9
2022-10-18T04:48:43.400Z,97.3
2022-10-18T05:08:43.382Z,98.3
2022-10-18T05:28:43.373Z,97.9
2022-10-18T05:48:43.354Z,98.0
2022-10-18T06:08:43.319Z,99.1
2022-10-18T06:28:43.320Z,98.9
2022-10-18T06:48:43.282Z,99.3
2022-10-18T07:08:43.261Z,99.1
2022-10-18T07:28:43.226Z,99.7
2022-10-18T07:48:43.198Z,100.0
2022-10-18T08:08:43.189Z,99.7
2022-10-18T08:28:43.155Z,99.8
2022-10-18T08:48:43.158Z,100.0
2022-10-18T09:08:43.247Z,100.0
2022-10-18T09:28:43.087Z,97.7
2022-10-18T09:48:43.045Z,94.2
2022-10-18T10:08:43.037Z,95.2
2022-10-18T10:28:43.081Z,92.5
2022-10-18T10:48:42.974Z,90.1
2022-10-18T11:08:42.981Z,86.0
2022-10-18T11:28:42.933Z,85.9
2022-10-18T11:48:42.896Z,85.7
2022-10-18T12:08:42.872Z,86.1
2022-10-18T12:28:42.833Z,84.1
2022-10-18T12:48:42.809Z,80.5
2022-10-18T13:08:42.770Z,79.9
2022-10-18T13:28:42.749Z,80.5
2022-10-18T13:48:42.745Z,81.1
2022-10-18T14:08:42.699Z,81.8
2022-10-18T14:28:42.662Z,83.1
2022-10-18T14:48:42.628Z,85.7
2022-10-18T15:08:42.606Z,86.1
2022-10-18T15:28:42.565Z,87.2
2022-10-18T15:48:42.547Z,91.0
2022-10-18T16:08:42.519Z,91.5
2022-10-18T16:28:42.481Z,91.8
2022-10-18T16:48:42.465Z,91.8
2022-10-18T17:08:42.446Z,92.5
2022-10-18T17:28:42.409Z,92.3
2022-10-18T17:48:42.377Z,92.8
2022-10-18T18:08:42.333Z,92.7
2022-10-18T18:28:42.457Z,93.2
2022-10-18T18:48:42.294Z,93.1
2022-10-18T19:08:42.261Z,92.9
2022-10-18T19:28:42.225Z,93.4
2022-10-18T19:48:42.295Z,94.8
2022-10-18T20:08:42.188Z,95.2
2022-10-18T20:28:42.162Z,94.4
2022-10-18T20:48:42.143Z,94.1
2022-10-18T21:08:42.171Z,94.4
2022-10-18T21:28:42.085Z,95.7
2022-10-18T21:48:42.101Z,96.4
2022-10-18T22:08:42.053Z,96.8
2022-10-18T22:28:42.000Z,95.6
2022-10-18T22:48:41.975Z,96.0
2022-10-18T23:08:41.937Z,95.4
2022-10-18T23:28:41.926Z,95.4
2022-10-18T23:48:41.902Z,95.9
