createdAt,value
2018-09-17T00:02:17.208Z,23.13
2018-09-17T00:04:45.413Z,25.43
2018-09-17T00:07:13.620Z,28.50
2018-09-17T00:09:41.830Z,21.47
2018-09-17T00:12:10.266Z,23.33
2018-09-17T00:14:38.499Z,27.30
2018-09-17T00:17:06.694Z,30.67
2018-09-17T00:19:34.931Z,24.40
2018-09-17T00:22:02.985Z,27.20
2018-09-17T00:24:31.025Z,23.83
2018-09-17T00:26:58.952Z,19.77
2018-09-17T00:29:27.556Z,24.20
2018-09-17T00:31:55.521Z,23.07
2018-09-17T00:34:23.461Z,26.30
2018-09-17T00:36:51.467Z,25.97
2018-09-17T00:39:19.540Z,24.50
2018-09-17T00:41:47.725Z,25.33
2018-09-17T00:44:15.961Z,25.10
2018-09-17T00:46:44.149Z,31.47
2018-09-17T00:49:12.492Z,21.47
2018-09-17T00:51:40.954Z,19.63
2018-09-17T00:54:09.153Z,24.67
2018-09-17T00:56:37.404Z,22.80
2018-09-17T00:59:05.599Z,22.77
2018-09-17T01:01:34.125Z,21.90
2018-09-17T01:04:02.189Z,22.73
2018-09-17T01:06:30.174Z,20.70
2018-09-17T01:08:58.093Z,22.73
2018-09-17T01:11:26.037Z,25.77
2018-09-17T01:13:53.963Z,24.83
2018-09-17T01:16:21.906Z,31.57
2018-09-17T01:18:49.987Z,28.80
2018-09-17T01:21:18.121Z,28.03
2018-09-17T01:23:46.213Z,27.33
2018-09-17T01:28:49.216Z,23.20
2018-09-17T01:31:17.403Z,28.00
2018-09-17T01:33:45.493Z,27.23
2018-09-17T01:36:13.726Z,28.07
2018-09-17T01:38:41.920Z,28.60
2018-09-17T01:41:10.193Z,27.43
2018-09-17T01:43:38.487Z,24.40
2018-09-17T01:46:06.639Z,31.53
2018-09-17T01:48:34.569Z,26.40
2018-09-17T01:51:02.487Z,27.20
2018-09-17T01:53:30.443Z,30.03
2018-09-17T01:55:58.357Z,27.33
2018-09-17T01:58:26.318Z,32.50
2018-09-17T02:00:54.257Z,30.27
2018-09-17T02:03:22.222Z,28.50
2018-09-17T02:05:56.648Z,25.40
2018-09-17T02:08:24.749Z,21.20
2018-09-17T02:10:52.671Z,24.50
2018-09-17T02:13:20.691Z,25.73
2018-09-17T02:15:48.773Z,24.90
2018-09-17T02:18:16.874Z,34.23
2018-09-17T02:20:45.054Z,24.23
2018-09-17T02:23:13.886Z,28.07
2018-09-17T02:25:42.225Z,29.90
2018-09-17T02:28:10.555Z,26.93
2018-09-17T02:30:38.861Z,23.27
2018-09-17T02:33:06.981Z,25.70
2018-09-17T02:35:34.900Z,33.67
2018-09-17T02:38:02.898Z,30.70
2018-09-17T02:40:30.842Z,32.13
2018-09-17T02:42:58.769Z,27.67
2018-09-17T02:45:26.725Z,26.23
2018-09-17T02:47:54.674Z,26.43
2018-09-17T02:50:22.642Z,27.13
2018-09-17T02:52:50.753Z,32.27
2018-09-17T02:55:18.884Z,26.63
2018-09-17T02:57:47.202Z,26.53
2018-09-17T03:00:19.439Z,28.97
2018-09-17T03:02:48.269Z,28.23
2018-09-17T03:05:21.372Z,35.77
2018-09-17T03:07:49.543Z,30.07
2018-09-17T03:10:17.747Z,26.13
2018-09-17T03:12:45.836Z,31.60
2018-09-17T03:15:19.481Z,33.20
2018-09-17T03:17:47.579Z,28.57
2018-09-17T03:20:15.761Z,25.87
2018-09-17T03:22:43.879Z,28.63
2018-09-17T03:25:12.954Z,26.80
2018-09-17T03:27:41.171Z,26.37
2018-09-17T03:30:09.500Z,25.20
2018-09-17T03:32:37.581Z,28.30
2018-09-17T03:35:05.689Z,26.87
2018-09-17T03:37:33.606Z,26.73
2018-09-17T03:40:01.616Z,23.03
2018-09-17T03:42:29.928Z,24.97
2018-09-17T03:44:58.501Z,34.13
2018-09-17T03:47:26.633Z,25.90
2018-09-17T03:49:54.599Z,27.80
2018-09-17T03:52:22.864Z,26.10
2018-09-17T03:54:50.889Z,25.90
2018-09-17T03:57:18.973Z,30.73
2018-09-17T03:59:47.101Z,27.00
2018-09-17T04:02:15.165Z,29.03
2018-09-17T04:04:43.397Z,27.37
2018-09-17T04:07:12.073Z,25.43
2018-09-17T04:09:43.108Z,26.27
2018-09-17T04:12:11.533Z,30.33
2018-09-17T04:14:39.960Z,31.83
2018-09-17T04:17:08.167Z,32.00
2018-09-17T04:19:36.467Z,25.40
2018-09-17T04:22:04.631Z,25.90
2018-09-17T04:24:32.639Z,24.73
2018-09-17T04:27:00.608Z,25.10
2018-09-17T04:29:28.545Z,20.73
2018-09-17T04:31:56.501Z,23.70
2018-09-17T04:34:28.961Z,20.07
2018-09-17T04:36:56.894Z,23.43
2018-09-17T04:39:25.939Z,23.40
2018-09-17T04:41:53.925Z,24.90
2018-09-17T04:44:21.860Z,22.83
2018-09-17T04:46:50.028Z,23.50
2018-09-17T04:49:18.182Z,21.47
2018-09-17T04:51:46.292Z,23.53
2018-09-17T04:54:14.484Z,23.17
2018-09-17T04:56:43.134Z,32.77
2018-09-17T04:59:11.305Z,24.00
2018-09-17T05:01:39.937Z,23.00
2018-09-17T05:04:08.089Z,19.83
2018-09-17T05:06:36.572Z,20.80
2018-09-17T05:09:06.223Z,26.60
2018-09-17T05:11:34.495Z,26.57
2018-09-17T05:14:02.537Z,21.03
2018-09-17T05:16:30.496Z,27.93
2018-09-17T05:18:58.432Z,34.20
2018-09-17T05:21:26.396Z,21.23
2018-09-17T05:23:54.345Z,23.77
2018-09-17T05:26:22.324Z,21.30
2018-09-17T05:28:50.468Z,20.83
2018-09-17T05:31:18.584Z,21.17
2018-09-17T05:33:46.916Z,19.90
2018-09-17T05:36:15.585Z,24.83
2018-09-17T05:38:44.229Z,17.83
2018-09-17T05:41:12.572Z,22.53
2018-09-17T05:43:41.046Z,31.87
2018-09-17T05:46:09.449Z,20.83
2018-09-17T05:48:38.288Z,25.80
2018-09-17T05:51:06.532Z,25.13
2018-09-17T05:53:34.831Z,23.23
2018-09-17T05:56:02.921Z,20.57
2018-09-17T05:58:30.915Z,22.47
2018-09-17T06:00:59.006Z,23.63
2018-09-17T06:03:26.949Z,24.57
2018-09-17T06:05:54.958Z,20.90
2018-09-17T06:08:22.936Z,18.13
2018-09-17T06:10:51.868Z,18.80
2018-09-17T06:13:19.981Z,23.67
2018-09-17T06:15:48.162Z,20.00
2018-09-17T06:18:16.368Z,28.40
2018-09-17T06:20:44.681Z,25.03
2018-09-17T06:23:12.990Z,17.13
2018-09-17T06:26:43.517Z,20.10
2018-09-17T06:29:11.810Z,22.87
2018-09-17T06:31:40.408Z,21.80
2018-09-17T06:34:08.815Z,19.63
2018-09-17T06:36:37.337Z,19.73
2018-09-17T06:39:06.484Z,22.07
2018-09-17T06:41:35.193Z,18.50
2018-09-17T06:44:03.348Z,19.20
2018-09-17T06:46:31.386Z,18.10
2018-09-17T06:48:59.320Z,28.03
2018-09-17T06:51:27.409Z,21.37
2018-09-17T06:53:55.512Z,24.20
2018-09-17T06:56:23.456Z,25.43
2018-09-17T06:58:51.560Z,20.13
2018-09-17T07:01:19.905Z,26.27
2018-09-17T07:03:48.444Z,42.90
2018-09-17T07:06:16.567Z,29.47
2018-09-17T07:08:44.968Z,26.77
2018-09-17T07:11:13.832Z,26.63
2018-09-17T07:13:42.307Z,26.50
2018-09-17T07:16:11.098Z,21.97
2018-09-17T07:18:39.413Z,20.73
2018-09-17T07:21:07.871Z,23.40
2018-09-17T07:23:36.779Z,22.03
2018-09-17T07:26:05.261Z,21.30
2018-09-17T07:28:33.385Z,24.10
2018-09-17T07:31:01.340Z,28.30
2018-09-17T07:33:29.324Z,23.93
2018-09-17T07:35:57.357Z,22.03
2018-09-17T07:38:25.299Z,20.87
2018-09-17T07:40:53.608Z,24.60
2018-09-17T07:43:21.636Z,23.23
2018-09-17T07:45:49.664Z,27.23
2018-09-17T07:48:17.730Z,22.77
2018-09-17T07:50:45.776Z,23.50
2018-09-17T07:53:13.959Z,32.77
2018-09-17T07:55:42.539Z,22.27
2018-09-17T07:58:11.047Z,24.70
2018-09-17T08:00:39.745Z,22.47
2018-09-17T08:03:07.921Z,21.53
2018-09-17T08:05:36.083Z,30.83
2018-09-17T08:08:04.251Z,25.60
2018-09-17T08:10:32.188Z,21.00
2018-09-17T08:13:00.177Z,19.23
2018-09-17T08:15:28.140Z,22.27
2018-09-17T08:17:56.371Z,19.73
2018-09-17T08:20:24.542Z,23.30
2018-09-17T08:22:52.718Z,21.77
2018-09-17T08:25:20.724Z,15.87
2018-09-17T08:27:49.323Z,16.80
2018-09-17T08:30:17.400Z,16.00
2018-09-17T08:32:45.684Z,17.73
2018-09-17T08:35:14.313Z,18.37
2018-09-17T08:37:42.739Z,14.13
2018-09-17T08:40:11.453Z,14.63
2018-09-17T08:42:40.887Z,14.33
2018-09-17T08:45:09.960Z,15.13
2018-09-17T08:47:38.519Z,14.67
2018-09-17T08:50:07.480Z,20.90
2018-09-17T08:52:35.743Z,15.70
2018-09-17T08:55:08.993Z,21.33
2018-09-17T08:57:40.185Z,13.50
2018-09-17T09:00:14.019Z,15.80
2018-09-17T09:02:43.809Z,15.50
2018-09-17T09:05:17.787Z,12.93
2018-09-17T09:07:51.187Z,17.50
2018-09-17T09:10:24.329Z,20.63
2018-09-17T09:12:57.540Z,13.77
2018-09-17T09:15:30.780Z,13.10
2018-09-17T09:17:58.759Z,12.20
2018-09-17T09:20:27.128Z,17.20
2018-09-17T09:22:55.178Z,11.80
2018-09-17T09:25:23.772Z,14.20
2018-09-17T09:27:51.929Z,12.00
2018-09-17T09:30:19.956Z,11.30
2018-09-17T09:32:48.096Z,15.00
2018-09-17T09:35:17.136Z,14.50
2018-09-17T09:37:45.585Z,11.73
2018-09-17T09:40:14.228Z,11.63
2018-09-17T09:42:43.252Z,15.60
2018-09-17T09:45:11.512Z,13.70
2018-09-17T09:47:40.310Z,10.17
2018-09-17T09:50:08.656Z,15.83
2018-09-17T09:52:37.373Z,13.70
2018-09-17T09:55:05.370Z,11.43
2018-09-17T09:57:34.025Z,18.00
2018-09-17T10:00:02.222Z,14.80
2018-09-17T10:02:35.698Z,11.93
2018-09-17T10:05:04.365Z,11.77
2018-09-17T10:07:32.437Z,13.23
2018-09-17T10:10:05.801Z,12.80
2018-09-17T10:12:39.424Z,11.20
2018-09-17T10:15:13.096Z,14.67
2018-09-17T10:17:46.829Z,10.63
2018-09-17T10:20:15.568Z,10.03
2018-09-17T10:22:44.169Z,12.23
2018-09-17T10:25:12.876Z,9.60
2018-09-17T10:27:41.791Z,11.57
2018-09-17T10:30:10.282Z,9.77
2018-09-17T10:32:38.802Z,15.20
2018-09-17T10:35:07.473Z,10.73
2018-09-17T10:37:35.923Z,8.53
2018-09-17T10:40:04.344Z,11.97
2018-09-17T10:42:32.446Z,9.57
2018-09-17T10:45:00.640Z,12.73
2018-09-17T10:47:28.649Z,8.93
2018-09-17T10:49:56.862Z,11.97
2018-09-17T10:52:24.954Z,10.90
2018-09-17T10:54:52.951Z,9.37
2018-09-17T10:57:21.718Z,12.43
2018-09-17T10:59:50.015Z,8.80
2018-09-17T11:02:18.491Z,10.93
2018-09-17T11:04:46.894Z,7.53
2018-09-17T11:07:15.373Z,9.27
2018-09-17T11:09:44.238Z,6.60
2018-09-17T11:12:12.869Z,8.80
2018-09-17T11:14:41.253Z,11.97
2018-09-17T11:17:10.333Z,7.60
2018-09-17T11:19:38.798Z,12.30
2018-09-17T11:22:07.243Z,14.97
2018-09-17T11:24:35.586Z,8.90
2018-09-17T11:27:03.772Z,9.30
2018-09-17T11:29:32.513Z,8.27
2018-09-17T11:32:00.513Z,10.53
2018-09-17T11:34:28.584Z,12.23
2018-09-17T11:36:57.096Z,9.63
2018-09-17T11:39:25.236Z,8.20
2018-09-17T11:41:53.654Z,7.83
2018-09-17T11:44:21.822Z,8.03
2018-09-17T11:46:50.372Z,15.07
2018-09-17T11:49:18.470Z,9.50
2018-09-17T11:51:46.833Z,9.80
2018-09-17T11:54:15.695Z,10.60
2018-09-17T11:56:43.993Z,9.23
2018-09-17T11:59:12.944Z,8.27
2018-09-17T12:01:46.779Z,7.37
2018-09-17T12:04:29.456Z,15.83
2018-09-17T12:07:02.832Z,11.23
2018-09-17T12:09:30.808Z,7.87
2018-09-17T12:11:58.924Z,9.77
2018-09-17T12:14:26.965Z,9.43
2018-09-17T12:16:54.993Z,8.77
2018-09-17T12:19:23.152Z,10.40
2018-09-17T12:21:51.118Z,14.10
2018-09-17T12:24:19.448Z,8.63
2018-09-17T12:26:48.823Z,7.13
2018-09-17T12:29:17.127Z,12.03
2018-09-17T12:31:45.678Z,9.50
2018-09-17T12:34:14.089Z,11.03
2018-09-17T12:36:42.479Z,10.90
2018-09-17T12:39:12.677Z,8.70
2018-09-17T12:41:41.247Z,9.93
2018-09-17T12:44:09.583Z,7.83
2018-09-17T12:46:37.678Z,9.93
2018-09-17T12:49:06.170Z,7.40
2018-09-17T12:51:34.529Z,7.90
2018-09-17T12:54:02.761Z,11.23
2018-09-17T12:56:30.888Z,12.10
2018-09-17T12:58:59.485Z,11.83
2018-09-17T13:01:27.683Z,9.03
2018-09-17T13:03:55.756Z,12.13
2018-09-17T13:06:23.781Z,10.47
2018-09-17T13:08:52.502Z,15.23
2018-09-17T13:11:20.702Z,14.43
2018-09-17T13:13:48.977Z,22.57
2018-09-17T13:16:17.531Z,15.67
2018-09-17T13:18:46.062Z,15.53
2018-09-17T13:21:14.714Z,8.50
2018-09-17T13:23:43.543Z,11.00
2018-09-17T13:26:11.844Z,10.20
2018-09-17T13:28:40.488Z,16.47
2018-09-17T13:31:09.573Z,10.43
2018-09-17T13:33:38.330Z,9.50
2018-09-17T13:36:06.886Z,13.53
2018-09-17T13:38:41.485Z,14.10
2018-09-17T13:41:10.634Z,12.67
2018-09-17T13:43:40.500Z,14.20
2018-09-17T13:46:09.112Z,10.07
2018-09-17T13:48:37.532Z,13.53
2018-09-17T13:51:05.831Z,12.10
2018-09-17T13:53:34.787Z,12.20
2018-09-17T13:56:03.005Z,9.93
2018-09-17T13:58:31.182Z,16.10
2018-09-17T14:00:59.440Z,10.07
2018-09-17T14:03:28.761Z,14.17
2018-09-17T14:05:56.887Z,14.03
2018-09-17T14:08:25.128Z,20.03
2018-09-17T14:10:53.183Z,14.13
2018-09-17T14:13:21.694Z,10.83
2018-09-17T14:15:55.200Z,17.53
2018-09-17T14:18:23.180Z,15.80
2018-09-17T14:20:51.376Z,15.00
2018-09-17T14:23:19.577Z,11.60
2018-09-17T14:25:48.110Z,14.93
2018-09-17T14:28:16.165Z,13.00
2018-09-17T14:30:44.373Z,13.67
2018-09-17T14:33:18.343Z,12.87
2018-09-17T14:35:46.811Z,15.50
2018-09-17T14:38:15.193Z,13.37
2018-09-17T14:40:43.907Z,15.00
2018-09-17T14:43:12.678Z,21.17
2018-09-17T14:45:42.136Z,16.80
2018-09-17T14:48:11.086Z,10.93
2018-09-17T14:50:39.584Z,10.80
2018-09-17T14:53:08.151Z,12.30
2018-09-17T14:55:36.865Z,16.63
2018-09-17T14:58:05.166Z,16.10
2018-09-17T15:00:33.697Z,14.33
2018-09-17T15:03:01.815Z,13.80
2018-09-17T15:05:30.009Z,13.10
2018-09-17T15:07:58.215Z,27.10
2018-09-17T15:10:26.245Z,12.70
2018-09-17T15:12:54.385Z,12.73
2018-09-17T15:15:22.559Z,18.73
2018-09-17T15:17:51.648Z,22.57
2018-09-17T15:20:20.283Z,15.93
2018-09-17T15:22:48.875Z,15.13
2018-09-17T15:25:17.253Z,15.53
2018-09-17T15:27:47.061Z,10.30
2018-09-17T15:30:15.449Z,12.40
2018-09-17T15:32:44.279Z,13.10
2018-09-17T15:35:13.239Z,15.33
2018-09-17T15:37:42.522Z,12.53
2018-09-17T15:40:11.283Z,12.83
2018-09-17T15:42:40.133Z,17.57
2018-09-17T15:45:09.677Z,13.50
2018-09-17T15:47:38.941Z,10.80
2018-09-17T15:50:07.809Z,19.13
2018-09-17T15:52:35.823Z,12.40
2018-09-17T15:55:04.029Z,10.50
2018-09-17T15:57:32.514Z,17.80
2018-09-17T16:00:00.669Z,14.57
2018-09-17T16:02:28.899Z,13.83
2018-09-17T16:04:57.018Z,15.97
2018-09-17T16:07:25.182Z,16.63
2018-09-17T16:09:53.345Z,24.23
2018-09-17T16:12:21.541Z,10.80
2018-09-17T16:14:50.270Z,12.27
2018-09-17T16:17:18.729Z,13.10
2018-09-17T16:19:47.283Z,11.70
2018-09-17T16:22:15.630Z,14.80
2018-09-17T16:24:44.297Z,15.63
2018-09-17T16:27:13.813Z,10.07
2018-09-17T16:29:42.307Z,10.43
2018-09-17T16:32:10.996Z,11.50
2018-09-17T16:34:40.727Z,15.37
2018-09-17T16:37:09.445Z,13.17
2018-09-17T16:39:39.243Z,10.70
2018-09-17T16:42:07.865Z,9.93
2018-09-17T16:44:36.984Z,15.70
2018-09-17T16:47:05.293Z,16.40
2018-09-17T16:49:33.569Z,11.00
2018-09-17T16:52:01.952Z,19.83
2018-09-17T16:54:30.080Z,14.50
2018-09-17T16:56:58.256Z,11.80
2018-09-17T16:59:26.477Z,11.20
2018-09-17T17:01:54.826Z,33.80
2018-09-17T17:04:23.027Z,11.67
2018-09-17T17:06:51.159Z,12.17
2018-09-17T17:09:19.399Z,11.50
2018-09-17T17:11:48.644Z,17.90
2018-09-17T17:14:17.217Z,17.50
2018-09-17T17:16:47.305Z,10.40
2018-09-17T17:19:16.927Z,17.00
2018-09-17T17:21:45.679Z,19.33
2018-09-17T17:24:15.492Z,23.30
2018-09-17T17:26:44.291Z,21.17
2018-09-17T17:29:12.911Z,18.93
2018-09-17T17:31:42.002Z,16.50
2018-09-17T17:34:11.923Z,12.57
2018-09-17T17:36:41.285Z,15.23
2018-09-17T17:39:11.391Z,19.63
2018-09-17T17:41:40.270Z,16.50
2018-09-17T17:44:08.687Z,14.67
2018-09-17T17:46:37.152Z,15.03
2018-09-17T17:49:05.549Z,19.07
2018-09-17T17:51:33.844Z,16.90
2018-09-17T17:54:01.905Z,11.67
2018-09-17T17:56:30.032Z,13.70
2018-09-17T17:58:58.080Z,12.00
2018-09-17T18:01:26.371Z,19.10
2018-09-17T18:03:54.383Z,15.30
2018-09-17T18:06:22.493Z,16.60
2018-09-17T18:08:50.754Z,14.20
2018-09-17T18:11:19.509Z,17.70
2018-09-17T18:13:47.650Z,11.60
2018-09-17T18:16:15.980Z,13.57
2018-09-17T18:18:44.209Z,13.90
2018-09-17T18:21:12.430Z,17.50
2018-09-17T18:23:40.709Z,18.87
2018-09-17T18:26:09.209Z,17.90
2018-09-17T18:28:38.280Z,14.27
2018-09-17T18:31:06.293Z,20.40
2018-09-17T18:33:34.188Z,14.10
2018-09-17T18:36:02.133Z,16.53
2018-09-17T18:38:30.110Z,26.17
2018-09-17T18:40:58.393Z,21.70
2018-09-17T18:43:26.338Z,33.23
2018-09-17T18:45:54.267Z,21.47
2018-09-17T18:48:22.513Z,16.53
2018-09-17T18:50:50.546Z,14.60
2018-09-17T18:53:18.616Z,23.53
2018-09-17T18:55:47.264Z,22.43
2018-09-17T18:58:16.044Z,19.10
2018-09-17T19:00:45.393Z,22.23
2018-09-17T19:03:14.575Z,16.40
2018-09-17T19:05:43.073Z,18.13
2018-09-17T19:08:11.896Z,17.20
2018-09-17T19:10:40.572Z,22.87
2018-09-17T19:13:09.721Z,19.33
2018-09-17T19:15:43.858Z,19.47
2018-09-17T19:18:17.757Z,19.47
2018-09-17T19:20:46.664Z,18.37
2018-09-17T19:23:19.605Z,20.30
2018-09-17T19:25:47.726Z,18.10
2018-09-17T19:28:21.221Z,18.00
2018-09-17T19:30:49.680Z,22.63
2018-09-17T19:33:18.339Z,23.53
2018-09-17T19:35:46.540Z,18.30
2018-09-17T19:38:19.950Z,27.20
2018-09-17T19:40:48.063Z,18.80
2018-09-17T19:43:16.417Z,14.90
2018-09-17T19:45:49.971Z,16.43
2018-09-17T19:48:18.064Z,16.50
2018-09-17T19:50:52.040Z,16.93
2018-09-17T19:53:20.093Z,17.97
2018-09-17T19:55:48.712Z,20.60
2018-09-17T19:58:22.115Z,18.30
2018-09-17T20:00:50.494Z,20.10
2018-09-17T20:03:18.574Z,23.63
2018-09-17T20:05:51.861Z,22.23
2018-09-17T20:08:19.986Z,16.13
2018-09-17T20:10:48.233Z,25.00
2018-09-17T20:13:16.523Z,18.43
2018-09-17T20:15:44.840Z,21.70
2018-09-17T20:18:13.891Z,21.07
2018-09-17T20:20:42.037Z,19.20
2018-09-17T20:23:10.256Z,17.17
2018-09-17T20:25:38.205Z,16.87
2018-09-17T20:28:06.241Z,27.37
2018-09-17T20:30:34.173Z,17.53
2018-09-17T20:33:02.181Z,19.63
2018-09-17T20:35:30.162Z,18.27
2018-09-17T20:37:58.105Z,18.27
2018-09-17T20:40:26.078Z,18.10
2018-09-17T20:42:54.136Z,30.27
2018-09-17T20:45:22.715Z,15.20
2018-09-17T20:47:51.093Z,21.00
2018-09-17T20:50:19.224Z,20.53
2018-09-17T20:52:47.429Z,20.83
2018-09-17T20:55:15.747Z,19.90
2018-09-17T20:57:44.232Z,24.77
2018-09-17T21:02:47.225Z,18.60
2018-09-17T21:05:15.641Z,21.13
2018-09-17T21:07:48.987Z,20.83
2018-09-17T21:10:18.162Z,23.80
2018-09-17T21:12:46.278Z,20.17
2018-09-17T21:15:14.425Z,23.43
2018-09-17T21:17:42.832Z,22.17
2018-09-17T21:20:11.197Z,19.43
2018-09-17T21:22:39.745Z,19.90
2018-09-17T21:25:08.159Z,18.90
2018-09-17T21:27:36.301Z,20.37
2018-09-17T21:30:04.476Z,35.53
2018-09-17T21:32:32.509Z,19.73
2018-09-17T21:35:00.506Z,17.67
2018-09-17T21:37:28.430Z,22.73
2018-09-17T21:39:56.384Z,23.80
2018-09-17T21:42:24.338Z,27.13
2018-09-17T21:44:52.387Z,21.43
2018-09-17T21:47:20.349Z,25.20
2018-09-17T21:49:48.778Z,24.87
2018-09-17T21:52:16.984Z,25.97
2018-09-17T21:54:45.282Z,24.97
2018-09-17T21:57:13.562Z,25.20
2018-09-17T21:59:41.924Z,16.83
2018-09-17T22:02:10.429Z,21.90
2018-09-17T22:04:39.475Z,19.37
2018-09-17T22:07:07.530Z,29.53
2018-09-17T22:09:36.475Z,18.27
2018-09-17T22:12:04.926Z,19.47
2018-09-17T22:14:32.893Z,18.00
2018-09-17T22:17:00.859Z,23.40
2018-09-17T22:19:28.792Z,18.40
2018-09-17T22:21:56.790Z,20.47
2018-09-17T22:24:24.741Z,19.37
2018-09-17T22:26:52.716Z,20.23
2018-09-17T22:29:20.725Z,24.23
2018-09-17T22:31:48.948Z,18.30
2018-09-17T22:34:17.068Z,19.20
2018-09-17T22:36:45.337Z,24.37
2018-09-17T22:39:13.544Z,25.43
2018-09-17T22:41:42.110Z,22.60
2018-09-17T22:44:10.425Z,23.87
2018-09-17T22:46:38.560Z,16.83
2018-09-17T22:49:06.980Z,17.23
2018-09-17T22:51:34.972Z,20.80
2018-09-17T22:54:02.925Z,16.73
2018-09-17T22:56:30.873Z,21.10
2018-09-17T22:58:58.836Z,23.80
2018-09-17T23:01:26.761Z,21.17
2018-09-17T23:03:54.801Z,20.57
2018-09-17T23:06:22.732Z,19.60
2018-09-17T23:08:50.696Z,19.10
2018-09-17T23:11:18.771Z,17.73
2018-09-17T23:13:46.915Z,20.10
2018-09-17T23:16:15.097Z,26.97
2018-09-17T23:18:43.357Z,23.43
2018-09-17T23:21:11.557Z,18.47
2018-09-17T23:23:39.886Z,17.23
2018-09-17T23:26:08.198Z,17.70
2018-09-17T23:28:36.407Z,18.67
2018-09-17T23:31:04.683Z,16.03
2018-09-17T23:33:32.678Z,20.10
2018-09-17T23:36:00.732Z,23.00
2018-09-17T23:38:28.660Z,20.33
2018-09-17T23:40:56.595Z,21.00
2018-09-17T23:43:24.601Z,23.07
2018-09-17T23:45:52.560Z,19.13
2018-09-17T23:48:20.692Z,18.10
2018-09-17T23:50:48.906Z,19.10
2018-09-17T23:53:17.198Z,21.10
2018-09-17T23:55:45.536Z,20.37
2018-09-17T23:58:14.040Z,23.57
