createdAt,value
2023-05-09T00:02:54.744Z,100.00
2023-05-09T00:05:56.185Z,100.00
2023-05-09T00:08:57.707Z,100.00
2023-05-09T00:11:59.088Z,100.00
2023-05-09T00:15:00.472Z,100.00
2023-05-09T00:18:01.966Z,100.00
2023-05-09T00:21:04.232Z,100.00
2023-05-09T00:24:06.093Z,100.00
2023-05-09T00:27:07.490Z,100.00
2023-05-09T00:30:09.105Z,100.00
2023-05-09T00:33:10.778Z,100.00
2023-05-09T00:36:12.321Z,100.00
2023-05-09T00:39:13.696Z,100.00
2023-05-09T00:42:15.145Z,100.00
2023-05-09T00:45:16.571Z,100.00
2023-05-09T00:48:18.131Z,100.00
2023-05-09T00:51:20.506Z,100.00
2023-05-09T00:54:22.023Z,100.00
2023-05-09T00:57:23.524Z,100.00
2023-05-09T01:00:25.340Z,100.00
2023-05-09T01:03:27.366Z,100.00
2023-05-09T01:06:52.412Z,100.00
2023-05-09T01:10:07.706Z,100.00
2023-05-09T01:13:38.147Z,100.00
2023-05-09T01:16:55.053Z,100.00
2023-05-09T01:20:13.182Z,100.00
2023-05-09T01:23:41.398Z,100.00
2023-05-09T01:26:46.500Z,100.00
2023-05-09T01:29:51.433Z,100.00
2023-05-09T01:32:59.511Z,100.00
2023-05-09T01:36:09.524Z,100.00
2023-05-09T01:39:13.728Z,100.00
2023-05-09T01:42:16.471Z,100.00
2023-05-09T01:45:18.658Z,100.00
2023-05-09T01:48:21.957Z,100.00
2023-05-09T01:51:25.671Z,100.00
2023-05-09T01:54:28.515Z,100.00
2023-05-09T01:57:30.946Z,100.00
2023-05-09T02:00:34.792Z,100.00
2023-05-09T02:03:38.998Z,100.00
2023-05-09T02:06:41.660Z,100.00
2023-05-09T02:09:43.189Z,100.00
2023-05-09T02:12:44.686Z,100.00
2023-05-09T02:15:47.077Z,100.00
2023-05-09T02:18:48.607Z,100.00
2023-05-09T02:21:50.013Z,100.00
2023-05-09T02:24:51.573Z,100.00
2023-05-09T02:27:55.510Z,100.00
2023-05-09T02:30:59.932Z,100.00
2023-05-09T02:34:04.008Z,100.00
2023-05-09T02:37:05.456Z,100.00
2023-05-09T02:40:09.108Z,100.00
2023-05-09T02:43:10.873Z,100.00
2023-05-09T02:46:12.593Z,100.00
2023-05-09T02:49:26.830Z,100.00
2023-05-09T02:52:33.869Z,100.00
2023-05-09T02:55:35.418Z,100.00
2023-05-09T02:58:36.853Z,100.00
2023-05-09T03:01:38.369Z,100.00
2023-05-09T03:04:39.972Z,100.00
2023-05-09T03:07:42.663Z,100.00
2023-05-09T03:10:44.137Z,100.00
2023-05-09T03:13:45.605Z,100.00
2023-05-09T03:16:47.141Z,100.00
2023-05-09T03:19:56.633Z,100.00
2023-05-09T03:22:58.021Z,100.00
2023-05-09T03:25:59.456Z,100.00
2023-05-09T03:29:01.431Z,100.00
2023-05-09T03:32:02.894Z,100.00
2023-05-09T03:35:04.700Z,100.00
2023-05-09T03:38:07.570Z,100.00
2023-05-09T03:41:09.738Z,100.00
2023-05-09T03:44:11.316Z,100.00
2023-05-09T03:47:12.734Z,100.00
2023-05-09T03:50:14.948Z,100.00
2023-05-09T03:53:18.224Z,100.00
2023-05-09T03:56:22.413Z,100.00
2023-05-09T03:59:26.435Z,100.00
2023-05-09T04:02:28.475Z,100.00
2023-05-09T04:05:30.515Z,100.00
2023-05-09T04:08:33.351Z,100.00
2023-05-09T04:11:36.502Z,100.00
2023-05-09T04:14:42.026Z,100.00
2023-05-09T04:17:44.047Z,100.00
2023-05-09T04:20:46.295Z,100.00
2023-05-09T04:23:48.195Z,100.00
2023-05-09T04:26:52.045Z,100.00
2023-05-09T04:29:57.225Z,100.00
2023-05-09T04:32:58.789Z,100.00
2023-05-09T04:36:02.933Z,100.00
2023-05-09T04:39:08.100Z,100.00
2023-05-09T04:42:10.853Z,100.00
2023-05-09T04:45:12.448Z,100.00
2023-05-09T04:48:14.288Z,100.00
2023-05-09T04:51:15.728Z,100.00
2023-05-09T04:54:17.089Z,100.00
2023-05-09T04:57:19.334Z,100.00
2023-05-09T05:00:26.877Z,100.00
2023-05-09T05:03:28.279Z,100.00
2023-05-09T05:06:31.640Z,100.00
2023-05-09T05:09:33.977Z,100.00
2023-05-09T05:12:36.121Z,100.00
2023-05-09T05:15:38.958Z,100.00
2023-05-09T05:18:41.572Z,100.00
2023-05-09T05:21:43.871Z,100.00
2023-05-09T05:24:45.904Z,100.00
2023-05-09T05:27:48.522Z,100.00
2023-05-09T05:30:50.698Z,100.00
2023-05-09T05:33:52.102Z,100.00
2023-05-09T05:36:54.994Z,100.00
2023-05-09T05:39:56.618Z,100.00
2023-05-09T05:42:59.475Z,100.00
2023-05-09T05:46:02.007Z,100.00
2023-05-09T05:49:05.976Z,100.00
2023-05-09T05:52:08.682Z,100.00
2023-05-09T05:55:11.373Z,100.00
2023-05-09T05:58:12.914Z,100.00
2023-05-09T06:01:14.421Z,100.00
2023-05-09T06:04:16.613Z,100.00
2023-05-09T06:07:18.101Z,100.00
2023-05-09T06:10:20.149Z,100.00
2023-05-09T06:13:21.731Z,100.00
2023-05-09T06:16:27.878Z,100.00
2023-05-09T06:19:29.327Z,100.00
2023-05-09T06:22:30.759Z,100.00
2023-05-09T06:25:32.345Z,100.00
2023-05-09T06:28:33.756Z,100.00
2023-05-09T06:31:38.996Z,100.00
2023-05-09T06:34:41.972Z,100.00
2023-05-09T06:37:43.392Z,100.00
2023-05-09T06:40:44.819Z,100.00
2023-05-09T06:43:46.569Z,100.00
2023-05-09T06:46:48.051Z,100.00
2023-05-09T06:49:49.476Z,100.00
2023-05-09T06:52:50.874Z,100.00
2023-05-09T06:55:52.338Z,100.00
2023-05-09T06:58:53.867Z,100.00
2023-05-09T07:01:55.855Z,100.00
2023-05-09T07:04:57.401Z,100.00
2023-05-09T07:07:58.818Z,100.00
2023-05-09T07:11:00.358Z,100.00
2023-05-09T07:14:02.434Z,100.00
2023-05-09T07:17:21.296Z,100.00
2023-05-09T07:20:24.586Z,100.00
2023-05-09T07:23:26.996Z,100.00
2023-05-09T07:26:28.411Z,100.00
2023-05-09T07:29:29.855Z,100.00
2023-05-09T07:32:31.400Z,100.00
2023-05-09T07:35:32.866Z,100.00
2023-05-09T07:38:34.249Z,100.00
2023-05-09T07:41:35.622Z,100.00
2023-05-09T07:44:37.031Z,100.00
2023-05-09T07:47:38.452Z,100.00
2023-05-09T07:50:40.097Z,100.00
2023-05-09T07:53:41.501Z,100.00
2023-05-09T07:56:42.982Z,100.00
2023-05-09T07:59:44.399Z,100.00
2023-05-09T08:02:45.940Z,100.00
2023-05-09T08:05:47.464Z,100.00
2023-05-09T08:08:48.842Z,100.00
2023-05-09T08:11:50.242Z,100.00
2023-05-09T08:14:51.734Z,100.00
2023-05-09T08:17:53.159Z,100.00
2023-05-09T08:20:54.693Z,100.00
2023-05-09T08:23:56.802Z,100.00
2023-05-09T08:26:58.202Z,100.00
2023-05-09T08:29:59.683Z,100.00
2023-05-09T08:33:01.116Z,100.00
2023-05-09T08:36:03.026Z,100.00
2023-05-09T08:39:04.420Z,100.00
2023-05-09T08:42:06.028Z,100.00
2023-05-09T08:45:09.644Z,100.00
2023-05-09T08:48:11.640Z,100.00
2023-05-09T08:51:13.736Z,100.00
2023-05-09T08:54:15.398Z,100.00
2023-05-09T08:57:16.957Z,100.00
2023-05-09T09:00:20.817Z,100.00
2023-05-09T09:03:25.506Z,100.00
2023-05-09T09:06:28.555Z,100.00
2023-05-09T09:09:30.223Z,100.00
2023-05-09T09:12:33.652Z,100.00
2023-05-09T09:15:36.947Z,100.00
2023-05-09T09:18:39.963Z,100.00
2023-05-09T09:21:43.366Z,100.00
2023-05-09T09:24:45.329Z,100.00
2023-05-09T09:27:46.750Z,100.00
2023-05-09T09:30:48.414Z,100.00
2023-05-09T09:33:50.986Z,100.00
2023-05-09T09:36:52.415Z,100.00
2023-05-09T09:39:57.145Z,100.00
2023-05-09T09:42:58.589Z,100.00
2023-05-09T09:46:04.344Z,100.00
2023-05-09T09:49:05.861Z,100.00
2023-05-09T09:52:07.360Z,100.00
2023-05-09T09:55:09.310Z,99.26
2023-05-09T09:58:18.636Z,98.16
2023-05-09T10:01:20.782Z,97.92
2023-05-09T10:04:23.096Z,98.75
2023-05-09T10:07:24.598Z,100.00
2023-05-09T10:10:27.575Z,100.00
2023-05-09T10:13:29.334Z,96.92
2023-05-09T10:16:42.643Z,98.02
2023-05-09T10:19:47.747Z,97.64
2023-05-09T10:22:53.028Z,94.94
2023-05-09T10:26:08.777Z,94.89
2023-05-09T10:29:12.902Z,92.51
2023-05-09T10:32:31.634Z,94.82
2023-05-09T10:35:39.856Z,93.37
2023-05-09T10:38:42.668Z,93.56
2023-05-09T10:41:44.349Z,92.36
2023-05-09T10:44:47.757Z,91.92
2023-05-09T10:47:52.749Z,88.81
2023-05-09T10:50:55.142Z,87.56
2023-05-09T10:53:56.612Z,84.32
2023-05-09T10:56:58.088Z,82.36
2023-05-09T11:00:00.386Z,83.16
2023-05-09T11:03:06.736Z,84.93
2023-05-09T11:06:08.605Z,84.14
2023-05-09T11:09:33.416Z,81.63
2023-05-09T11:12:35.019Z,81.64
2023-05-09T11:15:36.794Z,81.21
2023-05-09T11:18:52.694Z,82.04
2023-05-09T11:22:03.026Z,80.14
2023-05-09T11:25:09.218Z,81.24
2023-05-09T11:28:12.127Z,79.50
2023-05-09T11:31:16.160Z,79.59
2023-05-09T11:34:19.931Z,79.69
2023-05-09T11:37:21.720Z,78.87
2023-05-09T11:40:24.059Z,79.79
2023-05-09T11:43:25.630Z,79.40
2023-05-09T11:46:27.268Z,82.09
2023-05-09T11:49:29.675Z,81.62
2023-05-09T11:52:33.281Z,80.18
2023-05-09T11:55:37.955Z,78.11
2023-05-09T11:58:39.666Z,77.54
2023-05-09T12:01:41.270Z,76.67
2023-05-09T12:04:44.033Z,76.50
2023-05-09T12:07:46.974Z,77.29
2023-05-09T12:10:48.571Z,78.40
2023-05-09T12:13:52.300Z,77.60
2023-05-09T12:16:53.942Z,75.43
2023-05-09T12:19:55.674Z,77.40
2023-05-09T12:22:57.066Z,77.00
2023-05-09T12:25:58.544Z,77.25
2023-05-09T12:29:00.192Z,77.92
2023-05-09T12:32:01.786Z,83.07
2023-05-09T12:35:03.388Z,91.06
2023-05-09T12:38:04.881Z,96.88
2023-05-09T12:41:15.442Z,100.00
2023-05-09T12:44:28.021Z,100.00
2023-05-09T12:47:31.621Z,100.00
2023-05-09T12:50:36.766Z,100.00
2023-05-09T12:53:40.580Z,99.68
2023-05-09T12:56:42.053Z,88.76
2023-05-09T12:59:44.177Z,93.40
2023-05-09T13:02:45.670Z,91.72
2023-05-09T13:05:56.540Z,93.83
2023-05-09T13:09:02.444Z,91.31
2023-05-09T13:12:04.250Z,81.91
2023-05-09T13:15:07.225Z,82.06
2023-05-09T13:18:08.858Z,85.70
2023-05-09T13:21:10.296Z,84.48
2023-05-09T13:24:11.674Z,82.83
2023-05-09T13:27:13.308Z,80.77
2023-05-09T13:30:15.603Z,83.39
2023-05-09T13:33:25.805Z,80.61
2023-05-09T13:36:28.269Z,75.23
2023-05-09T13:39:31.645Z,77.23
2023-05-09T13:42:34.755Z,76.85
2023-05-09T13:45:36.284Z,76.32
2023-05-09T13:48:37.749Z,77.32
2023-05-09T13:51:39.344Z,78.88
2023-05-09T13:54:40.835Z,80.49
2023-05-09T13:57:43.014Z,80.82
2023-05-09T14:00:44.546Z,78.08
2023-05-09T14:03:48.948Z,78.68
2023-05-09T14:06:50.416Z,81.38
2023-05-09T14:09:58.729Z,80.86
2023-05-09T14:13:10.710Z,78.92
2023-05-09T14:16:12.315Z,77.69
2023-05-09T14:19:17.306Z,79.20
2023-05-09T14:22:18.707Z,77.37
2023-05-09T14:25:20.302Z,77.08
2023-05-09T14:28:21.709Z,78.28
2023-05-09T14:31:23.101Z,79.39
2023-05-09T14:34:24.513Z,79.59
2023-05-09T14:37:25.944Z,79.62
2023-05-09T14:40:31.766Z,79.63
2023-05-09T14:43:33.425Z,78.84
2023-05-09T14:46:35.700Z,78.94
2023-05-09T14:49:37.662Z,78.42
2023-05-09T14:52:39.030Z,78.82
2023-05-09T14:55:40.685Z,80.76
2023-05-09T14:58:42.158Z,82.69
2023-05-09T15:01:45.335Z,86.29
2023-05-09T15:04:46.735Z,86.92
2023-05-09T15:07:48.151Z,90.77
2023-05-09T15:10:50.734Z,92.35
2023-05-09T15:13:53.363Z,90.65
2023-05-09T15:16:57.181Z,90.85
2023-05-09T15:19:58.918Z,89.07
2023-05-09T15:23:00.532Z,88.79
2023-05-09T15:26:02.216Z,89.97
2023-05-09T15:29:03.654Z,89.72
2023-05-09T15:32:05.336Z,90.03
2023-05-09T15:35:07.244Z,88.72
2023-05-09T15:38:11.955Z,90.38
2023-05-09T15:41:13.336Z,89.56
2023-05-09T15:44:14.856Z,90.70
2023-05-09T15:47:16.533Z,90.92
2023-05-09T15:50:18.156Z,89.06
2023-05-09T15:53:51.234Z,89.50
2023-05-09T15:56:52.771Z,91.14
2023-05-09T15:59:57.105Z,90.52
2023-05-09T16:02:58.709Z,89.80
2023-05-09T16:06:00.604Z,89.18
2023-05-09T16:09:03.707Z,90.04
2023-05-09T16:12:05.444Z,93.21
2023-05-09T16:15:08.214Z,95.78
2023-05-09T16:18:09.824Z,96.15
2023-05-09T16:21:12.196Z,96.48
2023-05-09T16:24:13.809Z,98.55
2023-05-09T16:27:15.476Z,99.78
2023-05-09T16:30:17.286Z,100.00
2023-05-09T16:33:19.516Z,100.00
2023-05-09T16:36:21.918Z,100.00
2023-05-09T16:39:23.766Z,100.00
2023-05-09T16:42:25.749Z,100.00
2023-05-09T16:45:27.489Z,100.00
2023-05-09T16:48:28.938Z,100.00
2023-05-09T16:51:30.549Z,100.00
2023-05-09T16:54:32.075Z,100.00
2023-05-09T16:57:33.557Z,100.00
2023-05-09T17:00:35.238Z,100.00
2023-05-09T17:03:36.671Z,100.00
2023-05-09T17:06:38.113Z,100.00
2023-05-09T17:09:40.184Z,100.00
2023-05-09T17:12:41.884Z,100.00
2023-05-09T17:15:44.264Z,100.00
2023-05-09T17:18:47.289Z,100.00
2023-05-09T17:21:49.080Z,100.00
2023-05-09T17:24:50.520Z,100.00
2023-05-09T17:27:53.597Z,100.00
2023-05-09T17:30:55.234Z,100.00
2023-05-09T17:33:56.772Z,100.00
2023-05-09T17:36:58.855Z,100.00
2023-05-09T17:40:00.308Z,100.00
2023-05-09T17:43:01.707Z,100.00
2023-05-09T17:46:03.930Z,100.00
2023-05-09T17:49:08.051Z,100.00
2023-05-09T17:52:09.439Z,100.00
2023-05-09T17:55:11.437Z,100.00
2023-05-09T17:58:14.678Z,100.00
2023-05-09T18:01:16.109Z,100.00
2023-05-09T18:04:17.513Z,100.00
2023-05-09T18:07:19.504Z,100.00
2023-05-09T18:10:20.941Z,100.00
2023-05-09T18:13:23.122Z,100.00
2023-05-09T18:16:24.674Z,100.00
2023-05-09T18:19:26.600Z,100.00
2023-05-09T18:22:28.015Z,100.00
2023-05-09T18:25:29.406Z,100.00
2023-05-09T18:28:31.827Z,100.00
2023-05-09T18:31:38.506Z,100.00
2023-05-09T18:34:40.590Z,100.00
2023-05-09T18:37:42.010Z,100.00
2023-05-09T18:40:43.511Z,100.00
2023-05-09T18:43:47.708Z,100.00
2023-05-09T18:46:49.175Z,100.00
2023-05-09T18:49:50.562Z,100.00
2023-05-09T18:52:51.939Z,100.00
2023-05-09T18:55:53.331Z,100.00
2023-05-09T18:58:55.003Z,100.00
2023-05-09T19:01:56.414Z,100.00
2023-05-09T19:05:01.596Z,100.00
2023-05-09T19:08:03.584Z,100.00
2023-05-09T19:11:04.989Z,100.00
2023-05-09T19:14:06.503Z,100.00
2023-05-09T19:17:08.249Z,100.00
2023-05-09T19:20:10.543Z,100.00
2023-05-09T19:23:12.053Z,100.00
2023-05-09T19:26:15.370Z,100.00
2023-05-09T19:29:16.756Z,100.00
2023-05-09T19:32:18.705Z,100.00
2023-05-09T19:35:20.465Z,100.00
2023-05-09T19:38:21.978Z,100.00
2023-05-09T19:41:23.545Z,100.00
2023-05-09T19:44:24.933Z,100.00
2023-05-09T19:47:27.213Z,100.00
2023-05-09T19:50:28.653Z,100.00
2023-05-09T19:53:30.069Z,100.00
2023-05-09T19:56:31.524Z,100.00
2023-05-09T19:59:32.987Z,100.00
2023-05-09T20:02:34.874Z,100.00
2023-05-09T20:05:36.354Z,100.00
2023-05-09T20:08:37.951Z,100.00
2023-05-09T20:11:39.377Z,100.00
2023-05-09T20:14:40.790Z,100.00
2023-05-09T20:17:42.309Z,100.00
2023-05-09T20:20:43.759Z,100.00
2023-05-09T20:23:45.931Z,100.00
2023-05-09T20:26:47.426Z,100.00
2023-05-09T20:29:48.964Z,100.00
2023-05-09T20:32:50.711Z,100.00
2023-05-09T20:35:52.174Z,100.00
2023-05-09T20:38:53.700Z,100.00
2023-05-09T20:41:55.820Z,100.00
2023-05-09T20:44:57.486Z,100.00
2023-05-09T20:47:59.277Z,100.00
2023-05-09T20:51:00.790Z,100.00
2023-05-09T20:54:02.334Z,100.00
2023-05-09T20:57:03.857Z,100.00
2023-05-09T21:00:07.478Z,100.00
2023-05-09T21:03:10.054Z,100.00
2023-05-09T21:06:11.664Z,100.00
2023-05-09T21:09:13.264Z,100.00
2023-05-09T21:12:14.756Z,100.00
2023-05-09T21:15:16.198Z,100.00
2023-05-09T21:18:19.198Z,100.00
2023-05-09T21:21:20.625Z,100.00
2023-05-09T21:24:21.994Z,100.00
2023-05-09T21:27:23.398Z,100.00
2023-05-09T21:30:24.791Z,100.00
2023-05-09T21:33:26.197Z,100.00
2023-05-09T21:36:28.046Z,100.00
2023-05-09T21:39:29.434Z,100.00
2023-05-09T21:42:30.838Z,100.00
2023-05-09T21:45:32.296Z,100.00
2023-05-09T21:48:33.916Z,100.00
2023-05-09T21:51:35.439Z,100.00
2023-05-09T21:54:36.916Z,100.00
2023-05-09T21:57:38.327Z,100.00
2023-05-09T22:00:39.727Z,100.00
2023-05-09T22:03:41.277Z,100.00
2023-05-09T22:06:42.833Z,100.00
2023-05-09T22:09:44.221Z,100.00
2023-05-09T22:12:45.864Z,100.00
2023-05-09T22:15:47.395Z,100.00
2023-05-09T22:18:48.872Z,100.00
2023-05-09T22:21:50.316Z,100.00
2023-05-09T22:24:51.733Z,100.00
2023-05-09T22:27:54.571Z,100.00
2023-05-09T22:30:55.944Z,100.00
2023-05-09T22:33:57.332Z,100.00
2023-05-09T22:36:58.745Z,100.00
2023-05-09T22:40:03.055Z,100.00
2023-05-09T22:43:04.549Z,100.00
2023-05-09T22:46:06.052Z,100.00
2023-05-09T22:49:07.594Z,100.00
2023-05-09T22:52:09.792Z,100.00
2023-05-09T22:55:11.355Z,100.00
2023-05-09T22:58:12.829Z,100.00
2023-05-09T23:01:14.254Z,100.00
2023-05-09T23:04:16.807Z,100.00
2023-05-09T23:07:18.200Z,100.00
2023-05-09T23:10:19.689Z,100.00
2023-05-09T23:13:21.166Z,100.00
2023-05-09T23:16:22.707Z,100.00
2023-05-09T23:19:24.246Z,100.00
2023-05-09T23:22:25.618Z,100.00
2023-05-09T23:25:26.998Z,100.00
2023-05-09T23:28:28.377Z,100.00
2023-05-09T23:31:29.847Z,100.00
2023-05-09T23:34:31.298Z,100.00
2023-05-09T23:37:32.673Z,100.00
2023-05-09T23:40:34.141Z,100.00
2023-05-09T23:43:35.524Z,100.00
2023-05-09T23:46:36.984Z,100.00
2023-05-09T23:49:38.388Z,100.00
2023-05-09T23:52:41.720Z,100.00
2023-05-09T23:55:43.166Z,100.00
2023-05-09T23:58:44.559Z,100.00
