createdAt,value
2019-02-28T00:00:41.508Z,101149.41
2019-02-28T00:03:17.461Z,101149.84
2019-02-28T00:05:52.916Z,101150.26
2019-02-28T00:08:23.427Z,101147.20
2019-02-28T00:11:12.439Z,101148.09
2019-02-28T00:13:48.907Z,101142.80
2019-02-28T00:16:25.295Z,101142.81
2019-02-28T00:18:57.504Z,101137.55
2019-02-28T00:21:31.688Z,101127.88
2019-02-28T00:24:04.742Z,101126.11
2019-02-28T00:26:46.268Z,101122.56
2019-02-28T00:29:12.746Z,101110.25
2019-02-28T00:31:50.791Z,101104.09
2019-02-28T00:34:39.346Z,101103.19
2019-02-28T00:37:29.751Z,101101.39
2019-02-28T00:40:01.710Z,101104.92
2019-02-28T00:42:32.911Z,101093.02
2019-02-28T00:45:03.781Z,101098.71
2019-02-28T00:47:36.003Z,101100.05
2019-02-28T00:50:06.145Z,101090.77
2019-02-28T00:52:36.312Z,101099.05
2019-02-28T00:55:06.713Z,101092.91
2019-02-28T00:57:36.972Z,101096.86
2019-02-28T01:00:08.445Z,101096.88
2019-02-28T01:02:38.767Z,101099.03
2019-02-28T01:05:10.726Z,101101.22
2019-02-28T01:07:40.827Z,101095.08
2019-02-28T01:10:11.978Z,101099.05
2019-02-28T01:12:45.074Z,101099.47
2019-02-28T01:15:15.402Z,101098.56
2019-02-28T01:17:45.553Z,101095.91
2019-02-28T01:20:17.504Z,101091.51
2019-02-28T01:22:48.847Z,101088.88
2019-02-28T01:25:20.505Z,101089.70
2019-02-28T01:27:53.456Z,101086.20
2019-02-28T01:30:23.592Z,101080.91
2019-02-28T01:32:55.541Z,101077.83
2019-02-28T01:35:25.714Z,101062.03
2019-02-28T01:37:58.908Z,101064.22
2019-02-28T01:40:31.382Z,101058.96
2019-02-28T01:43:01.491Z,101057.62
2019-02-28T01:45:32.596Z,101051.41
2019-02-28T01:48:03.133Z,101052.27
2019-02-28T01:50:33.851Z,101045.27
2019-02-28T01:53:04.124Z,101038.27
2019-02-28T01:55:34.266Z,101039.59
2019-02-28T01:58:04.375Z,101041.39
2019-02-28T02:00:34.504Z,101040.48
2019-02-28T02:03:04.586Z,101043.14
2019-02-28T02:05:34.736Z,101038.31
2019-02-28T02:08:07.597Z,101041.02
2019-02-28T02:10:37.762Z,101034.84
2019-02-28T02:13:07.896Z,101031.73
2019-02-28T02:15:37.989Z,101034.42
2019-02-28T02:18:09.432Z,101026.06
2019-02-28T02:20:39.892Z,101022.97
2019-02-28T02:23:10.012Z,101023.84
2019-02-28T02:25:40.124Z,101015.50
2019-02-28T02:28:10.346Z,101019.52
2019-02-28T02:30:40.464Z,101017.73
2019-02-28T02:33:14.428Z,101013.35
2019-02-28T02:35:43.653Z,101011.59
2019-02-28T02:38:13.741Z,101000.16
2019-02-28T02:40:43.836Z,101001.92
2019-02-28T02:43:14.027Z,100999.70
2019-02-28T02:45:45.588Z,100997.55
2019-02-28T02:48:16.042Z,101001.95
2019-02-28T02:50:46.654Z,101001.97
2019-02-28T02:53:17.974Z,101006.39
2019-02-28T02:55:48.083Z,101001.97
2019-02-28T02:58:18.210Z,100994.52
2019-02-28T03:00:51.182Z,100998.50
2019-02-28T03:03:22.342Z,100989.23
2019-02-28T03:05:52.454Z,100983.55
2019-02-28T03:08:22.571Z,100977.80
2019-02-28T03:10:54.790Z,100981.31
2019-02-28T03:13:24.911Z,100984.41
2019-02-28T03:15:59.320Z,100974.78
2019-02-28T03:18:27.830Z,100969.50
2019-02-28T03:20:59.052Z,100965.95
2019-02-28T03:23:29.168Z,100962.02
2019-02-28T03:26:05.284Z,100956.78
2019-02-28T03:28:33.396Z,100958.54
2019-02-28T03:31:14.124Z,100952.88
2019-02-28T03:33:38.611Z,100946.28
2019-02-28T03:36:08.714Z,100944.96
2019-02-28T03:38:38.859Z,100942.79
2019-02-28T03:41:16.052Z,100944.95
2019-02-28T03:43:43.778Z,100943.20
2019-02-28T03:46:14.502Z,100943.20
2019-02-28T03:48:44.581Z,100944.50
2019-02-28T03:51:17.661Z,100935.73
2019-02-28T03:53:55.541Z,100939.25
2019-02-28T03:56:21.026Z,100932.70
2019-02-28T03:58:53.863Z,100930.48
2019-02-28T04:01:25.728Z,100924.78
2019-02-28T04:03:55.993Z,100926.09
2019-02-28T04:06:26.258Z,100933.14
2019-02-28T04:09:07.028Z,100938.83
2019-02-28T04:11:35.059Z,100935.78
2019-02-28T04:14:05.953Z,100931.39
2019-02-28T04:16:38.472Z,100929.18
2019-02-28T04:19:08.642Z,100928.76
2019-02-28T04:21:38.805Z,100926.61
2019-02-28T04:24:13.817Z,100927.45
2019-02-28T04:26:40.741Z,100924.84
2019-02-28T04:29:11.431Z,100925.73
2019-02-28T04:31:41.710Z,100924.43
2019-02-28T04:34:13.352Z,100924.87
2019-02-28T04:36:43.676Z,100926.59
2019-02-28T04:39:13.783Z,100916.52
2019-02-28T04:41:43.923Z,100913.47
2019-02-28T04:44:18.307Z,100909.51
2019-02-28T04:46:49.517Z,100903.81
2019-02-28T04:49:22.744Z,100902.06
2019-02-28T04:51:51.460Z,100895.89
2019-02-28T04:54:27.888Z,100895.88
2019-02-28T04:56:59.243Z,100899.42
2019-02-28T04:59:31.606Z,100897.25
2019-02-28T05:02:05.418Z,100900.77
2019-02-28T05:04:36.121Z,100903.84
2019-02-28T05:07:06.931Z,100906.95
2019-02-28T05:09:37.148Z,100900.35
2019-02-28T05:12:09.680Z,100899.95
2019-02-28T05:14:39.955Z,100896.00
2019-02-28T05:17:11.934Z,100891.56
2019-02-28T05:19:43.153Z,100888.94
2019-02-28T05:22:13.389Z,100889.84
2019-02-28T05:24:43.797Z,100895.57
2019-02-28T05:27:14.005Z,100894.70
2019-02-28T05:29:44.833Z,100889.86
2019-02-28T05:32:14.981Z,100896.92
2019-02-28T05:34:47.433Z,100903.09
2019-02-28T05:37:19.394Z,100908.77
2019-02-28T05:39:49.718Z,100902.64
2019-02-28T05:42:20.310Z,100896.92
2019-02-28T05:44:51.688Z,100907.05
2019-02-28T05:47:21.849Z,100903.52
2019-02-28T05:49:51.912Z,100910.12
2019-02-28T05:52:22.025Z,100900.45
2019-02-28T05:54:52.114Z,100895.60
2019-02-28T05:57:22.245Z,100893.90
2019-02-28T05:59:52.603Z,100903.12
2019-02-28T06:02:23.559Z,100906.64
2019-02-28T06:04:54.714Z,100904.01
2019-02-28T06:07:28.696Z,100902.66
2019-02-28T06:09:56.712Z,100900.04
2019-02-28T06:12:26.845Z,100899.61
2019-02-28T06:15:01.951Z,100904.02
2019-02-28T06:17:28.795Z,100900.04
2019-02-28T06:19:59.714Z,100901.36
2019-02-28T06:22:30.824Z,100905.73
2019-02-28T06:25:01.979Z,100907.92
2019-02-28T06:27:41.108Z,100910.14
2019-02-28T06:30:04.057Z,100914.97
2019-02-28T06:32:34.244Z,100924.61
2019-02-28T06:35:04.990Z,100922.42
2019-02-28T06:37:38.397Z,100930.33
2019-02-28T06:40:09.392Z,100930.33
2019-02-28T06:42:43.594Z,100930.74
2019-02-28T06:45:16.733Z,100925.04
2019-02-28T06:47:50.948Z,100916.71
2019-02-28T06:50:21.184Z,100917.59
2019-02-28T06:52:51.884Z,100914.48
2019-02-28T06:55:25.733Z,100913.16
2019-02-28T06:57:58.859Z,100917.57
2019-02-28T07:00:30.640Z,100914.91
2019-02-28T07:03:03.413Z,100903.03
2019-02-28T07:05:32.538Z,100911.37
2019-02-28T07:08:02.658Z,100916.19
2019-02-28T07:10:33.265Z,100913.58
2019-02-28T07:13:05.732Z,100914.45
2019-02-28T07:15:39.063Z,100909.18
2019-02-28T07:18:09.726Z,100915.75
2019-02-28T07:20:39.831Z,100920.55
2019-02-28T07:23:10.078Z,100917.48
2019-02-28T07:25:40.169Z,100909.12
2019-02-28T07:28:10.285Z,100917.91
2019-02-28T07:30:40.378Z,100919.20
2019-02-28T07:33:10.905Z,100917.88
2019-02-28T07:35:47.577Z,100916.13
2019-02-28T07:38:20.430Z,100915.23
2019-02-28T07:40:50.729Z,100912.60
2019-02-28T07:43:20.931Z,100916.09
2019-02-28T07:45:54.054Z,100916.06
2019-02-28T07:48:30.059Z,100922.25
2019-02-28T07:51:02.109Z,100923.55
2019-02-28T07:53:35.522Z,100916.46
2019-02-28T07:56:07.774Z,100921.73
2019-02-28T07:58:38.059Z,100925.72
2019-02-28T08:01:11.138Z,100924.75
2019-02-28T08:03:43.712Z,100918.61
2019-02-28T08:06:15.002Z,100902.32
2019-02-28T08:08:45.147Z,100898.78
2019-02-28T08:11:15.268Z,100893.49
2019-02-28T08:13:51.776Z,100888.65
2019-02-28T08:16:24.865Z,100876.77
2019-02-28T08:18:54.993Z,100889.50
2019-02-28T08:21:27.890Z,100891.19
2019-02-28T08:23:58.029Z,100892.00
2019-02-28T08:26:28.127Z,100882.73
2019-02-28T08:29:01.737Z,100888.37
2019-02-28T08:31:35.355Z,100886.54
2019-02-28T08:34:05.777Z,100885.67
2019-02-28T08:36:36.026Z,100895.80
2019-02-28T08:39:17.258Z,100909.33
2019-02-28T08:41:49.541Z,100908.77
2019-02-28T08:44:22.777Z,100912.70
2019-02-28T08:46:51.667Z,100911.81
2019-02-28T08:49:24.865Z,100902.06
2019-02-28T08:51:56.981Z,100898.47
2019-02-28T08:54:27.562Z,100899.39
2019-02-28T08:56:58.881Z,100905.01
2019-02-28T08:59:32.740Z,100897.94
2019-02-28T09:02:02.824Z,100893.85
2019-02-28T09:04:44.882Z,100885.03
2019-02-28T09:07:15.232Z,100890.31
2019-02-28T09:09:48.042Z,100891.33
2019-02-28T09:12:18.157Z,100894.79
2019-02-28T09:14:51.928Z,100890.50
2019-02-28T09:17:26.387Z,100888.70
2019-02-28T09:19:56.560Z,100893.88
2019-02-28T09:22:30.935Z,100888.91
2019-02-28T09:25:01.183Z,100885.72
2019-02-28T09:27:31.798Z,100874.52
2019-02-28T09:30:01.986Z,100872.28
2019-02-28T09:32:33.762Z,100872.42
2019-02-28T09:35:06.396Z,100866.09
2019-02-28T09:37:36.109Z,100866.52
2019-02-28T09:40:07.538Z,100859.08
2019-02-28T09:42:37.679Z,100861.50
2019-02-28T09:45:10.520Z,100864.58
2019-02-28T09:47:40.722Z,100869.80
2019-02-28T09:50:15.280Z,100877.13
2019-02-28T09:52:47.788Z,100880.45
2019-02-28T09:55:21.288Z,100887.00
2019-02-28T09:57:54.675Z,100889.27
2019-02-28T10:00:23.533Z,100883.89
2019-02-28T10:02:53.700Z,100882.92
2019-02-28T10:05:23.989Z,100891.41
2019-02-28T10:07:54.227Z,100897.53
2019-02-28T10:10:24.488Z,100888.65
2019-02-28T10:12:56.791Z,100888.92
2019-02-28T10:15:26.596Z,100887.08
2019-02-28T10:17:56.711Z,100893.94
2019-02-28T10:20:28.509Z,100894.37
2019-02-28T10:22:59.028Z,100890.66
2019-02-28T10:25:29.198Z,100892.33
2019-02-28T10:28:02.677Z,100882.11
2019-02-28T10:30:32.599Z,100888.02
2019-02-28T10:33:02.928Z,100894.11
2019-02-28T10:35:33.547Z,100890.91
2019-02-28T10:38:05.753Z,100893.03
2019-02-28T10:40:40.147Z,100902.64
2019-02-28T10:43:12.173Z,100888.75
2019-02-28T10:45:42.899Z,100885.45
2019-02-28T10:48:13.426Z,100884.02
2019-02-28T10:50:46.072Z,100895.61
2019-02-28T10:53:19.318Z,100891.10
2019-02-28T10:55:54.451Z,100899.52
2019-02-28T10:58:26.704Z,100898.81
2019-02-28T11:00:57.198Z,100903.94
2019-02-28T11:03:31.764Z,100902.32
2019-02-28T11:06:02.857Z,100907.05
2019-02-28T11:08:34.608Z,100892.92
2019-02-28T11:11:11.409Z,100899.44
2019-02-28T11:14:06.704Z,100898.71
2019-02-28T11:16:24.468Z,100909.75
2019-02-28T11:18:57.883Z,100911.74
2019-02-28T11:21:29.750Z,100907.84
2019-02-28T11:24:01.259Z,100905.30
2019-02-28T11:26:33.940Z,100905.66
2019-02-28T11:29:11.511Z,100909.94
2019-02-28T11:31:42.251Z,100913.14
2019-02-28T11:34:15.003Z,100909.52
2019-02-28T11:36:45.347Z,100914.59
2019-02-28T11:39:23.299Z,100917.86
2019-02-28T11:41:55.158Z,100917.23
2019-02-28T11:44:25.545Z,100919.55
2019-02-28T11:46:56.713Z,100907.92
2019-02-28T11:49:28.660Z,100916.72
2019-02-28T11:52:06.025Z,100909.53
2019-02-28T11:54:36.388Z,100910.67
2019-02-28T11:57:07.041Z,100900.83
2019-02-28T11:59:37.357Z,100907.86
2019-02-28T12:02:08.262Z,100894.09
2019-02-28T12:04:40.540Z,100893.43
2019-02-28T12:07:10.983Z,100892.81
2019-02-28T12:09:44.301Z,100886.84
2019-02-28T12:12:14.219Z,100874.06
2019-02-28T12:14:44.421Z,100876.88
2019-02-28T12:17:18.029Z,100869.56
2019-02-28T12:19:50.711Z,100861.77
2019-02-28T12:22:21.235Z,100865.52
2019-02-28T12:24:51.425Z,100864.42
2019-02-28T12:27:24.415Z,100856.70
2019-02-28T12:29:55.904Z,100860.86
2019-02-28T12:32:26.630Z,100862.77
2019-02-28T12:35:01.293Z,100856.61
2019-02-28T12:37:44.594Z,100859.82
2019-02-28T12:40:22.004Z,100854.95
2019-02-28T12:42:53.994Z,100858.45
2019-02-28T12:45:35.218Z,100859.06
2019-02-28T12:48:07.261Z,100855.64
2019-02-28T12:50:39.136Z,100853.09
2019-02-28T12:53:32.593Z,100859.77
2019-02-28T12:56:06.221Z,100851.59
2019-02-28T12:58:39.005Z,100857.91
2019-02-28T13:01:13.245Z,100857.39
2019-02-28T13:03:46.717Z,100861.89
2019-02-28T13:06:23.681Z,100854.16
2019-02-28T13:08:53.916Z,100853.56
2019-02-28T13:11:26.945Z,100856.78
2019-02-28T13:14:09.142Z,100867.17
2019-02-28T13:16:39.745Z,100864.28
2019-02-28T13:19:10.820Z,100868.88
2019-02-28T13:21:43.590Z,100864.66
2019-02-28T13:24:15.067Z,100853.05
2019-02-28T13:26:45.392Z,100854.37
2019-02-28T13:29:18.581Z,100863.95
2019-02-28T13:31:48.901Z,100852.61
2019-02-28T13:34:24.885Z,100853.27
2019-02-28T13:37:00.555Z,100854.28
2019-02-28T13:39:27.412Z,100844.56
2019-02-28T13:42:02.986Z,100856.57
2019-02-28T13:44:36.437Z,100849.09
2019-02-28T13:47:09.803Z,100854.33
2019-02-28T13:49:38.673Z,100847.15
2019-02-28T13:52:08.808Z,100846.91
2019-02-28T13:54:42.109Z,100850.05
2019-02-28T13:57:11.292Z,100846.64
2019-02-28T13:59:41.508Z,100847.24
2019-02-28T14:02:13.684Z,100846.72
2019-02-28T14:04:43.976Z,100843.25
2019-02-28T14:07:15.190Z,100846.95
2019-02-28T14:09:45.341Z,100854.55
2019-02-28T14:12:17.006Z,100854.79
2019-02-28T14:14:51.541Z,100857.55
2019-02-28T14:17:21.663Z,100856.55
2019-02-28T14:19:52.692Z,100854.33
2019-02-28T14:22:23.680Z,100846.47
2019-02-28T14:24:53.940Z,100846.22
2019-02-28T14:27:25.305Z,100846.47
2019-02-28T14:29:56.054Z,100848.47
2019-02-28T14:32:26.296Z,100836.00
2019-02-28T14:34:59.977Z,100840.66
2019-02-28T14:37:30.126Z,100840.59
2019-02-28T14:40:00.800Z,100841.25
2019-02-28T14:42:32.290Z,100836.14
2019-02-28T14:45:04.056Z,100842.64
2019-02-28T14:47:34.344Z,100839.47
2019-02-28T14:50:07.051Z,100839.09
2019-02-28T14:52:39.393Z,100837.33
2019-02-28T14:55:14.406Z,100841.27
2019-02-28T14:57:45.010Z,100848.39
2019-02-28T15:00:17.346Z,100844.78
2019-02-28T15:02:47.805Z,100843.03
2019-02-28T15:05:21.608Z,100846.28
2019-02-28T15:07:52.380Z,100847.19
2019-02-28T15:10:53.328Z,100844.03
2019-02-28T15:13:25.255Z,100835.03
2019-02-28T15:15:58.487Z,100829.72
2019-02-28T15:18:31.662Z,100829.77
2019-02-28T15:21:04.448Z,100839.75
2019-02-28T15:23:35.453Z,100832.64
2019-02-28T15:26:09.852Z,100845.23
2019-02-28T15:28:45.484Z,100845.66
2019-02-28T15:31:15.683Z,100841.20
2019-02-28T15:33:45.782Z,100842.49
2019-02-28T15:36:24.288Z,100841.50
2019-02-28T15:38:58.865Z,100834.14
2019-02-28T15:41:30.631Z,100826.91
2019-02-28T15:44:09.380Z,100824.93
2019-02-28T15:46:43.843Z,100824.08
2019-02-28T15:49:13.096Z,100825.06
2019-02-28T15:51:43.339Z,100828.58
2019-02-28T15:54:13.669Z,100825.14
2019-02-28T15:56:51.820Z,100824.45
2019-02-28T15:59:38.899Z,100822.69
2019-02-28T16:02:10.429Z,100814.12
2019-02-28T16:04:40.861Z,100831.41
2019-02-28T16:07:11.250Z,100824.22
2019-02-28T16:09:41.650Z,100819.27
2019-02-28T16:12:15.185Z,100818.02
2019-02-28T16:14:45.843Z,100810.95
2019-02-28T16:17:17.179Z,100812.87
2019-02-28T16:19:47.338Z,100816.69
2019-02-28T16:22:19.115Z,100821.30
2019-02-28T16:24:53.721Z,100814.52
2019-02-28T16:27:23.991Z,100811.51
2019-02-28T16:29:57.272Z,100814.12
2019-02-28T16:32:36.216Z,100812.09
2019-02-28T16:35:14.595Z,100816.58
2019-02-28T16:37:48.832Z,100816.03
2019-02-28T16:40:27.151Z,100811.38
2019-02-28T16:42:59.630Z,100812.86
2019-02-28T16:45:37.439Z,100827.91
2019-02-28T16:48:09.508Z,100825.33
2019-02-28T16:50:39.990Z,100835.86
2019-02-28T16:53:14.771Z,100831.53
2019-02-28T16:55:42.204Z,100832.49
2019-02-28T16:58:12.496Z,100837.50
2019-02-28T17:00:46.333Z,100831.34
2019-02-28T17:03:20.866Z,100833.37
2019-02-28T17:05:52.579Z,100840.06
2019-02-28T17:08:23.331Z,100838.71
2019-02-28T17:10:55.880Z,100838.84
2019-02-28T17:13:35.604Z,100835.34
2019-02-28T17:16:28.391Z,100838.94
2019-02-28T17:18:58.819Z,100837.22
2019-02-28T17:21:37.819Z,100848.71
2019-02-28T17:24:08.705Z,100835.16
2019-02-28T17:26:55.478Z,100835.10
2019-02-28T17:29:36.382Z,100835.59
2019-02-28T17:32:06.881Z,100840.19
2019-02-28T17:34:39.970Z,100834.95
2019-02-28T17:37:11.327Z,100833.14
2019-02-28T17:39:42.361Z,100830.12
2019-02-28T17:42:15.204Z,100827.08
2019-02-28T17:45:10.549Z,100831.81
2019-02-28T17:48:26.168Z,100830.13
2019-02-28T17:51:22.310Z,100829.35
2019-02-28T17:54:48.498Z,100835.54
2019-02-28T17:58:05.895Z,100835.81
2019-02-28T18:01:19.953Z,100831.35
2019-02-28T18:04:29.583Z,100833.01
2019-02-28T18:07:34.416Z,100834.20
2019-02-28T18:10:50.982Z,100835.96
2019-02-28T18:13:30.705Z,100835.03
2019-02-28T18:16:54.607Z,100831.62
2019-02-28T18:19:51.083Z,100837.81
2019-02-28T18:22:56.631Z,100838.73
2019-02-28T18:25:40.719Z,100843.61
2019-02-28T18:29:06.155Z,100836.13
2019-02-28T18:31:36.452Z,100835.78
2019-02-28T18:34:12.973Z,100838.47
2019-02-28T18:36:44.230Z,100837.94
2019-02-28T18:39:15.273Z,100845.77
2019-02-28T18:41:46.855Z,100841.78
2019-02-28T18:44:25.081Z,100839.44
2019-02-28T18:46:55.448Z,100839.34
2019-02-28T18:49:30.153Z,100836.56
2019-02-28T18:52:04.067Z,100832.59
2019-02-28T18:54:35.871Z,100837.95
2019-02-28T18:57:09.883Z,100836.69
2019-02-28T18:59:47.154Z,100836.27
2019-02-28T19:02:21.209Z,100832.16
2019-02-28T19:04:53.758Z,100823.61
2019-02-28T19:07:26.120Z,100827.94
2019-02-28T19:10:00.318Z,100821.35
2019-02-28T19:12:37.188Z,100821.85
2019-02-28T19:15:22.561Z,100813.90
2019-02-28T19:17:58.623Z,100818.23
2019-02-28T19:20:30.549Z,100815.55
2019-02-28T19:23:00.836Z,100817.77
2019-02-28T19:25:31.455Z,100812.18
2019-02-28T19:28:07.311Z,100807.41
2019-02-28T19:30:37.623Z,100807.88
2019-02-28T19:33:08.003Z,100808.91
2019-02-28T19:35:38.281Z,100808.44
2019-02-28T19:38:20.347Z,100811.09
2019-02-28T19:41:03.105Z,100814.64
2019-02-28T19:43:34.116Z,100822.41
2019-02-28T19:46:17.977Z,100821.45
2019-02-28T19:49:01.762Z,100826.69
2019-02-28T19:51:35.721Z,100829.04
2019-02-28T19:54:11.301Z,100826.62
2019-02-28T19:57:06.606Z,100826.15
2019-02-28T19:59:37.497Z,100827.05
2019-02-28T20:02:10.585Z,100829.13
2019-02-28T20:05:04.252Z,100829.41
2019-02-28T20:07:36.397Z,100831.23
2019-02-28T20:10:09.099Z,100833.84
2019-02-28T20:12:43.689Z,100834.84
2019-02-28T20:15:17.039Z,100834.61
2019-02-28T20:17:52.820Z,100839.88
2019-02-28T20:20:24.311Z,100840.37
2019-02-28T20:22:54.764Z,100838.03
2019-02-28T20:25:27.120Z,100836.65
2019-02-28T20:27:58.888Z,100844.44
2019-02-28T20:30:31.530Z,100839.23
2019-02-28T20:33:06.641Z,100833.42
2019-02-28T20:35:37.324Z,100836.03
2019-02-28T20:38:08.133Z,100836.64
2019-02-28T20:40:38.399Z,100834.72
2019-02-28T20:43:09.772Z,100832.12
2019-02-28T20:45:40.129Z,100824.88
2019-02-28T20:48:10.269Z,100825.62
2019-02-28T20:50:41.508Z,100829.36
2019-02-28T20:53:18.347Z,100824.36
2019-02-28T20:55:58.343Z,100824.36
2019-02-28T20:58:42.539Z,100827.52
2019-02-28T21:01:13.453Z,100825.68
2019-02-28T21:03:46.699Z,100828.22
2019-02-28T21:06:17.472Z,100825.38
2019-02-28T21:08:47.808Z,100828.33
2019-02-28T21:11:18.564Z,100828.33
2019-02-28T21:13:49.974Z,100825.47
2019-02-28T21:16:20.313Z,100823.66
2019-02-28T21:18:50.596Z,100819.69
2019-02-28T21:21:20.856Z,100815.31
2019-02-28T21:23:53.963Z,100821.44
2019-02-28T21:26:24.422Z,100816.33
2019-02-28T21:28:54.820Z,100811.24
2019-02-28T21:31:25.210Z,100811.82
2019-02-28T21:33:57.694Z,100811.64
2019-02-28T21:36:28.050Z,100809.37
2019-02-28T21:39:02.218Z,100807.21
2019-02-28T21:41:34.546Z,100814.93
2019-02-28T21:44:06.202Z,100809.06
2019-02-28T21:46:36.416Z,100798.41
2019-02-28T21:49:08.182Z,100798.47
2019-02-28T21:51:38.355Z,100799.16
2019-02-28T21:54:08.541Z,100799.49
2019-02-28T21:56:38.673Z,100797.37
2019-02-28T21:59:08.931Z,100797.73
2019-02-28T22:01:40.945Z,100796.91
2019-02-28T22:04:11.210Z,100792.38
2019-02-28T22:06:41.442Z,100797.98
2019-02-28T22:09:11.683Z,100786.86
2019-02-28T22:11:43.778Z,100790.37
2019-02-28T22:14:15.168Z,100787.26
2019-02-28T22:16:45.272Z,100781.86
2019-02-28T22:19:15.925Z,100777.95
2019-02-28T22:21:46.068Z,100774.84
2019-02-28T22:24:16.236Z,100774.41
2019-02-28T22:26:48.799Z,100773.52
2019-02-28T22:29:19.980Z,100778.52
2019-02-28T22:32:10.253Z,100785.44
2019-02-28T22:35:04.024Z,100782.05
2019-02-28T22:37:35.984Z,100778.84
2019-02-28T22:40:06.873Z,100782.16
2019-02-28T22:42:37.007Z,100779.87
2019-02-28T22:45:07.501Z,100773.02
2019-02-28T22:47:37.593Z,100777.29
2019-02-28T22:50:07.764Z,100768.87
2019-02-28T22:52:39.174Z,100764.38
2019-02-28T22:55:09.523Z,100760.80
2019-02-28T22:57:40.768Z,100759.90
2019-02-28T23:00:19.342Z,100760.80
2019-02-28T23:02:51.105Z,100759.17
2019-02-28T23:05:22.475Z,100755.45
2019-02-28T23:07:53.823Z,100762.08
2019-02-28T23:10:25.741Z,100759.03
2019-02-28T23:12:56.010Z,100748.41
2019-02-28T23:15:26.993Z,100743.11
2019-02-28T23:17:57.507Z,100747.62
2019-02-28T23:20:27.689Z,100748.62
2019-02-28T23:22:57.997Z,100739.81
2019-02-28T23:25:28.274Z,100745.11
2019-02-28T23:28:10.166Z,100740.56
2019-02-28T23:31:37.125Z,100738.41
2019-02-28T23:34:15.047Z,100729.04
2019-02-28T23:36:45.615Z,100724.56
2019-02-28T23:39:16.927Z,100722.59
2019-02-28T23:41:47.144Z,100711.93
2019-02-28T23:44:17.297Z,100709.13
2019-02-28T23:46:47.441Z,100700.77
2019-02-28T23:49:17.675Z,100703.85
2019-02-28T23:51:47.780Z,100702.29
2019-02-28T23:54:17.926Z,100701.72
2019-02-28T23:56:49.123Z,100699.00
2019-02-28T23:59:19.255Z,100704.27
