createdAt,value
2018-11-25T00:00:12.289Z,86.13
2018-11-25T00:02:41.277Z,138.93
2018-11-25T00:05:10.216Z,237.43
2018-11-25T00:07:39.318Z,177.80
2018-11-25T00:10:08.676Z,123.63
2018-11-25T00:12:37.412Z,110.57
2018-11-25T00:15:08.050Z,149.13
2018-11-25T00:17:37.932Z,114.70
2018-11-25T00:20:09.077Z,150.50
2018-11-25T00:22:37.833Z,144.53
2018-11-25T00:25:08.596Z,134.70
2018-11-25T00:27:37.410Z,92.53
2018-11-25T00:30:11.853Z,126.97
2018-11-25T00:32:40.802Z,76.73
2018-11-25T00:35:10.881Z,111.90
2018-11-25T00:37:43.350Z,106.60
2018-11-25T00:40:11.285Z,211.10
2018-11-25T00:42:40.110Z,134.30
2018-11-25T00:45:11.520Z,131.03
2018-11-25T00:47:40.432Z,169.70
2018-11-25T00:50:11.556Z,232.43
2018-11-25T00:52:40.761Z,139.03
2018-11-25T00:55:11.330Z,99.50
2018-11-25T00:57:40.085Z,240.43
2018-11-25T01:00:13.895Z,86.20
2018-11-25T01:02:43.043Z,103.53
2018-11-25T01:05:12.148Z,112.93
2018-11-25T01:07:41.370Z,123.03
2018-11-25T01:10:13.716Z,197.90
2018-11-25T01:12:42.752Z,119.87
2018-11-25T01:15:14.828Z,99.30
2018-11-25T01:17:43.759Z,69.40
2018-11-25T01:20:14.932Z,103.30
2018-11-25T01:22:43.703Z,152.33
2018-11-25T01:25:12.547Z,131.07
2018-11-25T01:27:41.318Z,103.97
2018-11-25T01:30:12.040Z,109.30
2018-11-25T01:32:40.808Z,115.50
2018-11-25T01:35:10.437Z,143.00
2018-11-25T01:37:39.229Z,144.13
2018-11-25T01:40:12.079Z,163.60
2018-11-25T01:42:40.847Z,114.60
2018-11-25T01:45:10.896Z,107.97
2018-11-25T01:47:39.929Z,100.20
2018-11-25T01:50:11.668Z,237.53
2018-11-25T01:52:40.466Z,173.27
2018-11-25T01:55:12.114Z,158.97
2018-11-25T01:57:41.051Z,134.40
2018-11-25T02:00:14.295Z,112.33
2018-11-25T02:02:43.609Z,148.57
2018-11-25T02:05:12.565Z,161.17
2018-11-25T02:07:41.362Z,95.83
2018-11-25T02:10:12.011Z,135.37
2018-11-25T02:12:40.752Z,134.90
2018-11-25T02:15:10.679Z,245.63
2018-11-25T02:17:39.632Z,194.57
2018-11-25T02:20:11.312Z,80.20
2018-11-25T02:22:40.077Z,184.63
2018-11-25T02:25:09.580Z,125.00
2018-11-25T02:27:38.364Z,124.83
2018-11-25T02:30:09.862Z,266.63
2018-11-25T02:32:38.994Z,279.67
2018-11-25T02:35:09.880Z,285.67
2018-11-25T02:37:38.664Z,222.17
2018-11-25T02:40:09.959Z,163.70
2018-11-25T02:42:38.751Z,184.90
2018-11-25T02:45:10.915Z,137.27
2018-11-25T02:47:39.835Z,209.13
2018-11-25T02:50:26.543Z,155.57
2018-11-25T02:52:56.336Z,165.63
2018-11-25T02:55:25.797Z,170.67
2018-11-25T02:57:55.003Z,173.97
2018-11-25T03:00:24.272Z,266.23
2018-11-25T03:02:53.214Z,142.43
2018-11-25T03:05:22.155Z,181.30
2018-11-25T03:07:51.088Z,383.63
2018-11-25T03:10:20.023Z,172.63
2018-11-25T03:12:48.943Z,148.53
2018-11-25T03:15:18.235Z,193.97
2018-11-25T03:17:47.033Z,256.83
2018-11-25T03:20:16.626Z,317.63
2018-11-25T03:22:45.564Z,197.03
2018-11-25T03:25:17.146Z,121.00
2018-11-25T03:27:46.114Z,117.93
2018-11-25T03:30:17.760Z,101.57
2018-11-25T03:32:47.341Z,103.33
2018-11-25T03:35:16.621Z,234.70
2018-11-25T03:37:45.716Z,117.07
2018-11-25T03:40:15.628Z,88.13
2018-11-25T03:42:44.820Z,226.30
2018-11-25T03:45:17.379Z,159.63
2018-11-25T03:47:46.347Z,155.77
2018-11-25T03:50:15.473Z,144.87
2018-11-25T03:52:44.224Z,165.37
2018-11-25T03:55:13.767Z,126.23
2018-11-25T03:57:43.040Z,93.10
2018-11-25T04:00:14.714Z,122.53
2018-11-25T04:02:43.681Z,126.57
2018-11-25T04:05:13.705Z,109.10
2018-11-25T04:07:42.483Z,124.20
2018-11-25T04:10:12.360Z,65.37
2018-11-25T04:12:41.324Z,109.73
2018-11-25T04:15:13.078Z,120.77
2018-11-25T04:17:41.852Z,143.53
2018-11-25T04:20:13.499Z,88.77
2018-11-25T04:22:43.772Z,177.13
2018-11-25T04:25:12.933Z,145.13
2018-11-25T04:27:42.039Z,215.10
2018-11-25T04:30:16.984Z,105.83
2018-11-25T04:32:46.736Z,84.03
2018-11-25T04:35:15.708Z,127.13
2018-11-25T04:37:44.720Z,89.60
2018-11-25T04:40:15.170Z,89.53
2018-11-25T04:42:44.169Z,88.20
2018-11-25T04:45:14.628Z,138.33
2018-11-25T04:47:44.225Z,137.80
2018-11-25T04:50:15.884Z,140.40
2018-11-25T04:52:45.396Z,178.87
2018-11-25T04:55:14.203Z,206.80
2018-11-25T04:57:49.384Z,158.90
2018-11-25T05:00:18.707Z,230.70
2018-11-25T05:02:47.888Z,132.53
2018-11-25T05:05:16.936Z,156.53
2018-11-25T05:07:45.871Z,127.47
2018-11-25T05:10:16.619Z,132.00
2018-11-25T05:12:45.564Z,314.47
2018-11-25T05:15:15.361Z,107.50
2018-11-25T05:17:44.349Z,114.23
2018-11-25T05:20:13.597Z,178.63
2018-11-25T05:22:42.540Z,280.57
2018-11-25T05:25:13.506Z,180.80
2018-11-25T05:27:42.271Z,203.03
2018-11-25T05:30:12.239Z,150.00
2018-11-25T05:32:41.347Z,159.07
2018-11-25T05:35:11.200Z,169.93
2018-11-25T05:37:40.128Z,159.00
2018-11-25T05:40:11.203Z,126.00
2018-11-25T05:42:39.985Z,103.83
2018-11-25T05:45:11.886Z,156.43
2018-11-25T05:47:40.631Z,145.80
2018-11-25T05:50:10.859Z,144.13
2018-11-25T05:52:39.968Z,167.70
2018-11-25T05:55:09.677Z,196.97
2018-11-25T05:57:38.425Z,97.57
2018-11-25T06:00:15.559Z,107.40
2018-11-25T06:02:44.832Z,216.20
2018-11-25T06:05:13.903Z,127.07
2018-11-25T06:07:42.979Z,213.37
2018-11-25T06:10:13.472Z,137.13
2018-11-25T06:12:42.311Z,159.83
2018-11-25T06:15:12.416Z,185.83
2018-11-25T06:17:41.428Z,289.10
2018-11-25T06:20:11.372Z,207.20
2018-11-25T06:22:40.237Z,191.53
2018-11-25T06:25:10.645Z,362.23
2018-11-25T06:27:39.588Z,301.37
2018-11-25T06:30:10.360Z,130.60
2018-11-25T06:32:39.437Z,252.43
2018-11-25T06:35:09.660Z,260.17
2018-11-25T06:37:38.771Z,195.00
2018-11-25T06:40:10.465Z,229.30
2018-11-25T06:42:39.571Z,203.37
2018-11-25T06:45:19.910Z,178.53
2018-11-25T06:47:49.015Z,189.50
2018-11-25T06:50:18.313Z,153.07
2018-11-25T06:52:47.594Z,151.17
2018-11-25T06:55:16.410Z,141.47
2018-11-25T06:57:45.371Z,200.70
2018-11-25T07:00:17.799Z,193.77
2018-11-25T07:02:47.087Z,173.40
2018-11-25T07:05:16.064Z,204.97
2018-11-25T07:07:45.029Z,259.43
2018-11-25T07:10:15.283Z,222.63
2018-11-25T07:12:44.599Z,359.80
2018-11-25T07:15:14.364Z,390.20
2018-11-25T07:17:43.710Z,472.37
2018-11-25T07:20:13.621Z,232.53
2018-11-25T07:22:42.910Z,324.93
2018-11-25T07:25:13.862Z,278.73
2018-11-25T07:27:43.144Z,167.63
2018-11-25T07:30:27.346Z,168.43
2018-11-25T07:32:56.711Z,211.87
2018-11-25T07:35:27.568Z,272.27
2018-11-25T07:37:56.532Z,318.47
2018-11-25T07:40:25.793Z,188.47
2018-11-25T07:42:55.071Z,466.20
2018-11-25T07:45:30.169Z,175.60
2018-11-25T07:47:54.210Z,195.53
2018-11-25T07:50:23.150Z,101.13
2018-11-25T07:52:52.643Z,130.67
2018-11-25T07:55:22.704Z,169.20
2018-11-25T07:57:52.513Z,164.50
2018-11-25T08:00:23.317Z,126.13
2018-11-25T08:02:52.520Z,166.10
2018-11-25T08:05:23.666Z,127.83
2018-11-25T08:07:52.627Z,113.63
2018-11-25T08:10:21.564Z,102.07
2018-11-25T08:12:50.834Z,207.57
2018-11-25T08:15:20.359Z,192.93
2018-11-25T08:17:49.331Z,213.43
2018-11-25T08:20:20.293Z,379.10
2018-11-25T08:22:49.168Z,219.37
2018-11-25T08:25:18.704Z,195.67
2018-11-25T08:27:47.908Z,221.87
2018-11-25T08:30:18.890Z,286.27
2018-11-25T08:32:47.864Z,369.03
2018-11-25T08:35:17.267Z,265.33
2018-11-25T08:37:46.225Z,133.17
2018-11-25T08:40:18.773Z,156.37
2018-11-25T08:42:48.049Z,144.17
2018-11-25T08:45:16.992Z,113.07
2018-11-25T08:47:46.035Z,108.23
2018-11-25T08:50:16.359Z,200.03
2018-11-25T08:52:46.648Z,115.00
2018-11-25T08:55:16.366Z,109.00
2018-11-25T08:57:46.537Z,102.77
2018-11-25T09:00:17.843Z,71.90
2018-11-25T09:02:46.899Z,42.43
2018-11-25T09:05:15.918Z,60.27
2018-11-25T09:07:45.271Z,44.10
2018-11-25T09:10:16.082Z,46.47
2018-11-25T09:12:45.928Z,62.30
2018-11-25T09:15:17.887Z,54.17
2018-11-25T09:17:46.842Z,58.67
2018-11-25T09:20:16.831Z,62.60
2018-11-25T09:22:45.783Z,45.93
2018-11-25T09:25:17.190Z,52.83
2018-11-25T09:27:46.209Z,66.93
2018-11-25T09:30:18.945Z,51.87
2018-11-25T09:32:47.920Z,50.30
2018-11-25T09:35:17.059Z,45.70
2018-11-25T09:37:46.332Z,46.77
2018-11-25T09:40:18.316Z,57.43
2018-11-25T09:42:47.098Z,42.83
2018-11-25T09:45:18.844Z,39.40
2018-11-25T09:47:48.632Z,39.40
2018-11-25T09:50:18.711Z,45.50
2018-11-25T09:52:47.892Z,39.10
2018-11-25T09:55:19.767Z,43.33
2018-11-25T09:57:52.413Z,41.53
2018-11-25T10:00:23.903Z,32.83
2018-11-25T10:02:53.194Z,28.00
2018-11-25T10:05:21.981Z,32.33
2018-11-25T10:07:50.761Z,31.67
2018-11-25T10:10:21.365Z,32.30
2018-11-25T10:12:50.714Z,37.70
2018-11-25T10:15:22.632Z,36.47
2018-11-25T10:17:59.030Z,43.93
2018-11-25T10:20:24.281Z,31.93
2018-11-25T10:22:53.250Z,30.57
2018-11-25T10:25:22.600Z,33.37
2018-11-25T10:27:51.414Z,31.83
2018-11-25T10:30:25.273Z,32.90
2018-11-25T10:32:59.707Z,35.77
2018-11-25T10:35:28.820Z,40.17
2018-11-25T10:37:57.841Z,42.70
2018-11-25T10:40:26.568Z,40.83
2018-11-25T10:42:55.560Z,34.97
2018-11-25T10:45:26.657Z,34.43
2018-11-25T10:47:56.497Z,37.00
2018-11-25T10:50:25.628Z,35.77
2018-11-25T10:52:54.424Z,33.33
2018-11-25T10:55:23.805Z,36.00
2018-11-25T10:57:53.273Z,33.97
2018-11-25T11:00:37.298Z,33.73
2018-11-25T11:03:15.203Z,37.77
2018-11-25T11:05:49.400Z,40.00
2018-11-25T11:08:18.211Z,40.90
2018-11-25T11:10:47.148Z,41.17
2018-11-25T11:13:16.127Z,39.20
2018-11-25T11:15:45.261Z,37.53
2018-11-25T11:18:14.049Z,58.63
2018-11-25T11:20:43.149Z,35.27
2018-11-25T11:23:11.936Z,33.50
2018-11-25T11:25:40.721Z,29.27
2018-11-25T11:28:09.522Z,21.80
2018-11-25T11:30:38.326Z,22.73
2018-11-25T11:33:07.139Z,28.17
2018-11-25T11:35:36.117Z,22.47
2018-11-25T11:38:05.079Z,25.47
2018-11-25T11:40:34.055Z,22.50
2018-11-25T11:43:03.025Z,21.67
2018-11-25T11:45:32.005Z,23.57
2018-11-25T11:48:00.821Z,26.67
2018-11-25T11:50:29.800Z,26.97
2018-11-25T11:52:58.576Z,21.60
2018-11-25T11:55:27.524Z,23.80
2018-11-25T11:57:56.495Z,22.33
2018-11-25T12:00:28.809Z,22.30
2018-11-25T12:02:57.964Z,26.03
2018-11-25T12:05:26.765Z,23.53
2018-11-25T12:07:56.140Z,25.03
2018-11-25T12:10:25.112Z,28.07
2018-11-25T12:12:54.122Z,32.23
2018-11-25T12:15:30.731Z,27.23
2018-11-25T12:17:56.847Z,28.57
2018-11-25T12:20:26.528Z,29.27
2018-11-25T12:22:56.156Z,29.60
2018-11-25T12:25:28.612Z,31.60
2018-11-25T12:27:57.419Z,30.50
2018-11-25T12:30:26.563Z,36.53
2018-11-25T12:32:57.019Z,34.10
2018-11-25T12:35:25.696Z,49.10
2018-11-25T12:37:54.667Z,49.00
2018-11-25T12:40:23.665Z,50.40
2018-11-25T12:42:53.944Z,35.60
2018-11-25T12:45:22.942Z,35.47
2018-11-25T12:47:51.758Z,31.17
2018-11-25T12:50:22.505Z,32.70
2018-11-25T12:52:55.253Z,34.17
2018-11-25T12:55:27.732Z,32.67
2018-11-25T12:57:57.175Z,33.00
2018-11-25T13:00:31.711Z,31.33
2018-11-25T13:03:00.686Z,27.53
2018-11-25T13:05:29.863Z,31.43
2018-11-25T13:07:58.978Z,28.93
2018-11-25T13:10:28.410Z,29.37
2018-11-25T13:12:57.608Z,29.23
2018-11-25T13:15:26.622Z,25.33
2018-11-25T13:17:55.754Z,35.17
2018-11-25T13:20:24.812Z,35.17
2018-11-25T13:22:54.082Z,27.90
2018-11-25T13:25:23.501Z,25.80
2018-11-25T13:27:52.333Z,32.10
2018-11-25T13:30:23.497Z,34.67
2018-11-25T13:32:56.686Z,31.17
2018-11-25T13:35:27.772Z,33.07
2018-11-25T13:37:55.751Z,31.00
2018-11-25T13:40:25.034Z,34.33
2018-11-25T13:42:54.075Z,35.73
2018-11-25T13:45:22.940Z,36.53
2018-11-25T13:47:51.920Z,29.30
2018-11-25T13:50:20.717Z,30.60
2018-11-25T13:52:50.058Z,26.10
2018-11-25T13:55:21.220Z,29.40
2018-11-25T13:57:50.007Z,25.00
2018-11-25T14:00:53.436Z,24.13
2018-11-25T14:03:28.324Z,24.00
2018-11-25T14:05:57.114Z,18.73
2018-11-25T14:08:25.929Z,21.00
2018-11-25T14:11:01.825Z,19.47
2018-11-25T14:13:30.836Z,23.63
2018-11-25T14:15:59.789Z,19.73
2018-11-25T14:18:28.584Z,21.47
2018-11-25T14:20:57.560Z,22.83
2018-11-25T14:23:27.438Z,22.77
2018-11-25T14:25:57.159Z,22.30
2018-11-25T14:28:26.123Z,22.50
2018-11-25T14:30:54.926Z,27.10
2018-11-25T14:33:23.704Z,23.50
2018-11-25T14:35:53.056Z,25.20
2018-11-25T14:38:21.872Z,25.00
2018-11-25T14:40:50.930Z,23.90
2018-11-25T14:43:20.043Z,24.60
2018-11-25T14:45:49.088Z,21.30
2018-11-25T14:48:17.884Z,21.63
2018-11-25T14:50:46.699Z,23.83
2018-11-25T14:53:15.938Z,20.73
2018-11-25T14:55:44.968Z,22.40
2018-11-25T14:58:13.981Z,17.93
2018-11-25T15:00:42.948Z,19.60
2018-11-25T15:03:11.765Z,20.70
2018-11-25T15:05:48.028Z,21.03
2018-11-25T15:08:20.166Z,20.27
2018-11-25T15:10:49.214Z,18.53
2018-11-25T15:13:18.004Z,17.57
2018-11-25T15:15:46.786Z,19.30
2018-11-25T15:18:15.597Z,15.03
2018-11-25T15:20:44.388Z,14.93
2018-11-25T15:23:14.320Z,22.27
2018-11-25T15:25:47.650Z,13.73
2018-11-25T15:28:16.777Z,23.43
2018-11-25T15:30:45.738Z,15.23
2018-11-25T15:33:14.684Z,18.00
2018-11-25T15:35:43.472Z,12.60
2018-11-25T15:38:12.784Z,13.27
2018-11-25T15:40:41.935Z,11.40
2018-11-25T15:43:11.425Z,12.43
2018-11-25T15:45:40.552Z,10.40
2018-11-25T15:48:11.477Z,11.17
2018-11-25T15:50:41.280Z,11.73
2018-11-25T15:53:11.165Z,12.93
2018-11-25T15:55:40.941Z,12.10
2018-11-25T15:58:09.720Z,11.40
2018-11-25T16:00:39.324Z,11.00
2018-11-25T16:03:09.483Z,10.57
2018-11-25T16:05:40.551Z,11.73
2018-11-25T16:08:09.410Z,12.67
2018-11-25T16:10:38.184Z,11.73
2018-11-25T16:13:07.895Z,14.07
2018-11-25T16:15:37.182Z,14.47
2018-11-25T16:18:06.296Z,12.90
2018-11-25T16:20:35.390Z,14.67
2018-11-25T16:23:08.857Z,14.40
2018-11-25T16:25:45.680Z,15.70
2018-11-25T16:28:23.261Z,14.73
2018-11-25T16:30:52.405Z,16.37
2018-11-25T16:33:21.176Z,16.70
2018-11-25T16:35:49.952Z,14.77
2018-11-25T16:38:18.948Z,15.70
2018-11-25T16:40:47.915Z,13.27
2018-11-25T16:43:16.897Z,14.47
2018-11-25T16:45:45.649Z,14.43
2018-11-25T16:48:14.605Z,13.53
2018-11-25T16:50:43.371Z,13.30
2018-11-25T16:53:12.353Z,13.67
2018-11-25T16:55:41.288Z,13.87
2018-11-25T16:58:10.320Z,14.83
2018-11-25T17:00:39.567Z,13.83
2018-11-25T17:03:08.868Z,13.13
2018-11-25T17:05:42.112Z,13.00
2018-11-25T17:08:21.716Z,12.53
2018-11-25T17:10:50.553Z,15.53
2018-11-25T17:13:19.356Z,14.47
2018-11-25T17:15:48.132Z,15.37
2018-11-25T17:18:17.463Z,17.87
2018-11-25T17:20:46.267Z,16.97
2018-11-25T17:23:15.297Z,10.03
2018-11-25T17:25:44.287Z,10.10
2018-11-25T17:28:13.384Z,10.10
2018-11-25T17:30:42.437Z,10.57
2018-11-25T17:33:11.416Z,10.73
2018-11-25T17:35:40.280Z,10.67
2018-11-25T17:38:09.084Z,14.53
2018-11-25T17:40:38.766Z,14.07
2018-11-25T17:43:10.753Z,11.67
2018-11-25T17:45:39.567Z,12.47
2018-11-25T17:48:08.575Z,12.40
2018-11-25T17:50:37.704Z,14.67
2018-11-25T17:53:07.107Z,14.27
2018-11-25T17:55:36.054Z,13.63
2018-11-25T17:58:04.936Z,15.77
2018-11-25T18:00:53.700Z,13.93
2018-11-25T18:03:25.727Z,12.30
2018-11-25T18:05:54.711Z,14.07
2018-11-25T18:08:23.772Z,22.50
2018-11-25T18:10:52.765Z,14.60
2018-11-25T18:13:23.143Z,15.10
2018-11-25T18:15:53.556Z,9.90
2018-11-25T18:18:25.816Z,12.57
2018-11-25T18:20:56.605Z,13.23
2018-11-25T18:23:25.417Z,16.17
2018-11-25T18:25:54.620Z,10.50
2018-11-25T18:28:23.475Z,12.67
2018-11-25T18:30:52.602Z,14.33
2018-11-25T18:33:21.381Z,22.23
2018-11-25T18:35:50.338Z,18.47
2018-11-25T18:38:19.337Z,13.93
2018-11-25T18:40:48.335Z,17.43
2018-11-25T18:43:17.465Z,12.50
2018-11-25T18:45:46.251Z,15.73
2018-11-25T18:48:16.180Z,13.23
2018-11-25T18:50:45.136Z,9.87
2018-11-25T18:53:14.025Z,11.30
2018-11-25T18:55:42.027Z,15.13
2018-11-25T18:58:11.197Z,19.13
2018-11-25T19:00:48.965Z,13.47
2018-11-25T19:03:17.964Z,12.13
2018-11-25T19:05:46.804Z,15.53
2018-11-25T19:08:15.791Z,13.33
2018-11-25T19:10:44.956Z,12.50
2018-11-25T19:13:13.916Z,11.80
2018-11-25T19:15:42.961Z,13.43
2018-11-25T19:18:11.769Z,12.57
2018-11-25T19:20:40.606Z,11.43
2018-11-25T19:23:09.598Z,11.50
2018-11-25T19:25:38.648Z,11.07
2018-11-25T19:28:09.383Z,10.40
2018-11-25T19:30:38.500Z,10.33
2018-11-25T19:33:08.902Z,13.40
2018-11-25T19:35:38.180Z,12.20
2018-11-25T19:38:08.018Z,10.47
2018-11-25T19:40:36.870Z,11.03
2018-11-25T19:43:07.237Z,12.83
2018-11-25T19:45:36.121Z,11.17
2018-11-25T19:48:05.315Z,11.77
2018-11-25T19:50:36.751Z,12.17
2018-11-25T19:53:07.579Z,11.40
2018-11-25T19:55:36.738Z,11.00
2018-11-25T19:58:06.365Z,11.73
2018-11-25T20:00:35.378Z,12.07
2018-11-25T20:03:04.620Z,14.53
2018-11-25T20:05:33.447Z,11.90
2018-11-25T20:08:02.972Z,13.33
2018-11-25T20:10:31.613Z,14.53
2018-11-25T20:13:00.761Z,16.33
2018-11-25T20:15:29.550Z,16.37
2018-11-25T20:17:58.566Z,12.00
2018-11-25T20:20:27.893Z,11.13
2018-11-25T20:22:56.708Z,12.60
2018-11-25T20:25:25.757Z,13.30
2018-11-25T20:27:56.526Z,12.93
2018-11-25T20:30:27.785Z,15.27
2018-11-25T20:33:02.281Z,15.67
2018-11-25T20:35:31.454Z,12.37
2018-11-25T20:38:05.693Z,12.87
2018-11-25T20:40:34.548Z,13.30
2018-11-25T20:43:03.555Z,16.30
2018-11-25T20:45:39.115Z,12.73
2018-11-25T20:48:07.126Z,12.53
2018-11-25T20:50:35.996Z,12.20
2018-11-25T20:53:10.508Z,11.87
2018-11-25T20:55:39.304Z,13.37
2018-11-25T20:58:08.880Z,12.67
2018-11-25T21:00:38.903Z,13.60
2018-11-25T21:03:09.133Z,13.90
2018-11-25T21:05:38.141Z,14.07
2018-11-25T21:08:07.365Z,15.00
2018-11-25T21:10:36.825Z,14.77
2018-11-25T21:13:06.295Z,13.53
2018-11-25T21:15:35.111Z,14.53
2018-11-25T21:18:04.463Z,14.50
2018-11-25T21:20:33.476Z,13.57
2018-11-25T21:23:02.301Z,17.03
2018-11-25T21:25:31.145Z,10.50
2018-11-25T21:27:59.955Z,11.57
2018-11-25T21:30:28.846Z,15.13
2018-11-25T21:32:58.208Z,11.33
2018-11-25T21:35:27.262Z,12.13
2018-11-25T21:37:56.449Z,10.73
2018-11-25T21:40:25.760Z,11.57
2018-11-25T21:42:54.705Z,9.73
2018-11-25T21:45:23.747Z,12.07
2018-11-25T21:47:52.521Z,10.40
2018-11-25T21:50:22.826Z,10.07
2018-11-25T21:52:51.696Z,10.33
2018-11-25T21:55:20.953Z,11.17
2018-11-25T21:57:50.080Z,9.67
2018-11-25T22:00:22.060Z,9.63
2018-11-25T22:02:51.112Z,9.70
2018-11-25T22:05:22.768Z,9.87
2018-11-25T22:07:49.070Z,10.20
2018-11-25T22:10:19.964Z,10.50
2018-11-25T22:12:49.471Z,8.43
2018-11-25T22:15:22.241Z,10.17
2018-11-25T22:17:51.213Z,9.07
2018-11-25T22:20:20.353Z,8.10
2018-11-25T22:22:49.452Z,9.73
2018-11-25T22:25:20.868Z,10.27
2018-11-25T22:27:49.866Z,9.70
2018-11-25T22:30:21.686Z,10.13
2018-11-25T22:32:51.065Z,11.27
2018-11-25T22:35:21.526Z,9.07
2018-11-25T22:37:50.675Z,8.37
2018-11-25T22:40:20.020Z,9.87
2018-11-25T22:42:49.596Z,9.07
2018-11-25T22:45:22.512Z,8.20
2018-11-25T22:47:51.682Z,9.80
2018-11-25T22:50:25.565Z,7.70
2018-11-25T22:52:51.869Z,8.43
2018-11-25T22:55:22.556Z,20.13
2018-11-25T22:57:51.559Z,10.60
2018-11-25T23:00:37.505Z,9.17
2018-11-25T23:03:06.976Z,9.23
2018-11-25T23:05:46.864Z,9.30
2018-11-25T23:08:16.168Z,8.83
2018-11-25T23:10:44.928Z,9.67
2018-11-25T23:13:13.695Z,8.77
2018-11-25T23:15:42.796Z,9.43
2018-11-25T23:18:12.052Z,8.23
2018-11-25T23:20:41.360Z,9.00
2018-11-25T23:23:10.495Z,8.63
2018-11-25T23:25:39.449Z,8.67
2018-11-25T23:28:08.224Z,10.03
2018-11-25T23:30:37.596Z,9.20
2018-11-25T23:33:06.604Z,8.60
2018-11-25T23:35:35.747Z,10.63
2018-11-25T23:38:05.133Z,10.83
2018-11-25T23:40:34.104Z,9.17
2018-11-25T23:43:02.948Z,9.93
2018-11-25T23:45:31.743Z,11.07
2018-11-25T23:48:00.872Z,9.07
2018-11-25T23:50:29.996Z,10.23
2018-11-25T23:52:58.939Z,11.63
2018-11-25T23:55:27.717Z,11.67
2018-11-25T23:57:56.485Z,11.20
