createdAt,value
2023-05-09T00:05:02.588Z,11.39
2023-05-09T00:10:04.652Z,11.46
2023-05-09T00:15:08.342Z,11.41
2023-05-09T00:20:12.275Z,11.28
2023-05-09T00:25:14.251Z,11.30
2023-05-09T00:30:16.018Z,11.36
2023-05-09T00:35:17.696Z,11.34
2023-05-09T00:40:19.318Z,11.24
2023-05-09T00:45:20.980Z,11.25
2023-05-09T00:50:22.740Z,11.13
2023-05-09T00:55:24.400Z,11.17
2023-05-09T01:00:26.073Z,11.11
2023-05-09T01:05:44.488Z,11.07
2023-05-09T01:10:54.740Z,11.00
2023-05-09T01:16:08.683Z,11.07
2023-05-09T01:21:24.149Z,11.00
2023-05-09T01:26:48.038Z,11.02
2023-05-09T01:31:50.061Z,10.92
2023-05-09T01:36:52.120Z,10.81
2023-05-09T01:41:55.493Z,10.83
2023-05-09T01:46:58.888Z,10.79
2023-05-09T01:52:04.714Z,10.67
2023-05-09T01:57:08.524Z,10.66
2023-05-09T02:02:10.346Z,10.69
2023-05-09T02:07:12.818Z,10.63
2023-05-09T02:12:14.469Z,10.63
2023-05-09T02:17:17.323Z,10.56
2023-05-09T02:22:19.027Z,10.53
2023-05-09T02:27:21.296Z,10.55
2023-05-09T02:32:25.795Z,10.53
2023-05-09T02:37:28.202Z,10.35
2023-05-09T02:42:30.185Z,10.38
2023-05-09T02:47:31.943Z,10.36
2023-05-09T02:52:33.621Z,10.32
2023-05-09T02:57:35.435Z,10.22
2023-05-09T03:02:37.794Z,10.29
2023-05-09T03:07:41.463Z,10.21
2023-05-09T03:12:43.830Z,10.23
2023-05-09T03:17:47.140Z,10.07
2023-05-09T03:22:48.783Z,10.11
2023-05-09T03:27:50.690Z,10.08
2023-05-09T03:32:52.478Z,10.01
2023-05-09T03:37:54.209Z,10.04
2023-05-09T03:42:55.828Z,10.11
2023-05-09T03:47:57.585Z,10.18
2023-05-09T03:52:59.260Z,10.22
2023-05-09T03:58:01.224Z,10.14
2023-05-09T04:03:04.111Z,10.14
2023-05-09T04:08:11.690Z,10.28
2023-05-09T04:13:13.428Z,10.45
2023-05-09T04:18:15.631Z,10.51
2023-05-09T04:23:17.480Z,10.74
2023-05-09T04:28:19.520Z,10.91
2023-05-09T04:33:22.153Z,11.07
2023-05-09T04:38:25.771Z,10.98
2023-05-09T04:43:28.093Z,11.10
2023-05-09T04:48:29.881Z,11.43
2023-05-09T04:53:32.047Z,11.52
2023-05-09T04:58:38.326Z,11.59
2023-05-09T05:03:43.660Z,11.76
2023-05-09T05:08:45.750Z,11.76
2023-05-09T05:13:47.506Z,11.99
2023-05-09T05:18:49.191Z,12.03
2023-05-09T05:23:52.125Z,12.15
2023-05-09T05:28:56.457Z,12.33
2023-05-09T05:33:59.438Z,12.33
2023-05-09T05:39:01.622Z,12.47
2023-05-09T05:44:03.550Z,12.53
2023-05-09T05:49:05.675Z,12.74
2023-05-09T05:54:08.569Z,12.81
2023-05-09T05:59:13.229Z,12.90
2023-05-09T06:04:15.390Z,12.95
2023-05-09T06:09:17.111Z,13.04
2023-05-09T06:14:19.301Z,13.28
2023-05-09T06:19:21.487Z,13.32
2023-05-09T06:24:34.638Z,13.48
2023-05-09T06:29:37.911Z,13.52
2023-05-09T06:34:39.467Z,13.42
2023-05-09T06:39:41.359Z,13.54
2023-05-09T06:44:43.791Z,13.60
2023-05-09T06:49:45.575Z,13.71
2023-05-09T06:54:47.424Z,13.82
2023-05-09T06:59:48.990Z,13.77
2023-05-09T07:04:50.659Z,13.74
2023-05-09T07:09:55.204Z,13.92
2023-05-09T07:15:02.491Z,14.24
2023-05-09T07:20:04.911Z,14.19
2023-05-09T07:25:09.754Z,14.20
2023-05-09T07:30:11.879Z,14.10
2023-05-09T07:35:13.750Z,14.09
2023-05-09T07:40:15.874Z,14.12
2023-05-09T07:45:18.845Z,14.10
2023-05-09T07:50:23.133Z,14.14
2023-05-09T07:55:24.692Z,14.37
2023-05-09T08:00:26.344Z,14.37
2023-05-09T08:05:27.901Z,14.44
2023-05-09T08:10:31.031Z,14.41
2023-05-09T08:15:32.642Z,14.31
2023-05-09T08:20:34.566Z,14.25
2023-05-09T08:25:36.207Z,14.40
2023-05-09T08:30:37.921Z,14.35
2023-05-09T08:35:39.483Z,14.51
2023-05-09T08:40:41.380Z,14.45
2023-05-09T08:46:05.826Z,14.60
2023-05-09T08:51:07.686Z,14.75
2023-05-09T08:56:09.560Z,14.73
2023-05-09T09:01:13.416Z,14.66
2023-05-09T09:06:16.531Z,14.64
2023-05-09T09:11:18.782Z,14.61
2023-05-09T09:16:22.081Z,14.68
2023-05-09T09:21:23.773Z,14.67
2023-05-09T09:26:29.150Z,14.73
2023-05-09T09:31:33.207Z,14.88
2023-05-09T09:36:36.716Z,15.02
2023-05-09T09:41:39.364Z,14.85
2023-05-09T09:46:51.097Z,14.91
2023-05-09T09:51:54.698Z,14.91
2023-05-09T09:56:56.947Z,14.98
2023-05-09T10:01:58.634Z,15.14
2023-05-09T10:07:03.713Z,15.06
2023-05-09T10:12:07.070Z,15.13
2023-05-09T10:17:09.075Z,15.35
2023-05-09T10:22:12.349Z,15.48
2023-05-09T10:27:15.643Z,15.41
2023-05-09T10:32:53.468Z,15.51
2023-05-09T10:37:57.146Z,15.55
2023-05-09T10:42:58.818Z,15.47
2023-05-09T10:48:01.699Z,15.48
2023-05-09T10:53:11.057Z,15.55
2023-05-09T10:58:19.515Z,15.55
2023-05-09T11:03:21.353Z,15.67
2023-05-09T11:08:30.571Z,15.61
2023-05-09T11:13:33.592Z,15.72
2023-05-09T11:18:35.379Z,15.73
2023-05-09T11:23:38.777Z,15.89
2023-05-09T11:28:40.405Z,15.84
2023-05-09T11:33:43.301Z,15.94
2023-05-09T11:38:48.349Z,15.92
2023-05-09T11:43:49.997Z,15.99
2023-05-09T11:48:51.594Z,16.29
2023-05-09T11:53:54.161Z,16.04
2023-05-09T11:58:56.059Z,16.13
2023-05-09T12:03:58.995Z,16.19
2023-05-09T12:09:00.802Z,16.24
2023-05-09T12:14:02.548Z,16.21
2023-05-09T12:19:05.145Z,16.52
2023-05-09T12:24:07.050Z,16.32
2023-05-09T12:29:08.846Z,16.35
2023-05-09T12:34:10.591Z,16.40
2023-05-09T12:39:12.311Z,16.42
2023-05-09T12:44:28.001Z,16.49
2023-05-09T12:49:30.827Z,16.53
2023-05-09T12:54:32.746Z,16.56
2023-05-09T12:59:34.414Z,16.54
2023-05-09T13:04:36.033Z,16.92
2023-05-09T13:09:54.589Z,16.75
2023-05-09T13:14:56.346Z,17.08
2023-05-09T13:19:57.986Z,17.01
2023-05-09T13:24:59.574Z,16.84
2023-05-09T13:30:01.314Z,16.92
2023-05-09T13:35:03.233Z,16.81
2023-05-09T13:40:05.153Z,17.04
2023-05-09T13:45:07.310Z,17.07
2023-05-09T13:50:09.203Z,17.00
2023-05-09T13:55:10.761Z,17.18
2023-05-09T14:00:14.445Z,17.27
2023-05-09T14:05:17.533Z,17.44
2023-05-09T14:10:19.359Z,17.33
2023-05-09T14:15:21.117Z,17.25
2023-05-09T14:20:22.783Z,17.17
2023-05-09T14:25:24.473Z,17.15
2023-05-09T14:30:26.652Z,17.42
2023-05-09T14:35:28.264Z,17.37
2023-05-09T14:40:31.865Z,17.35
2023-05-09T14:45:33.815Z,17.39
2023-05-09T14:50:35.576Z,17.40
2023-05-09T14:55:37.277Z,17.30
2023-05-09T15:00:38.849Z,17.51
2023-05-09T15:05:41.575Z,17.33
2023-05-09T15:10:43.199Z,17.52
2023-05-09T15:15:44.835Z,17.54
2023-05-09T15:20:46.566Z,17.65
2023-05-09T15:25:48.360Z,17.45
2023-05-09T15:30:49.984Z,17.41
2023-05-09T15:35:56.089Z,17.55
2023-05-09T15:40:57.763Z,17.62
2023-05-09T15:45:59.341Z,17.71
2023-05-09T15:51:02.467Z,17.74
2023-05-09T15:56:04.327Z,17.51
2023-05-09T16:01:07.831Z,17.48
2023-05-09T16:06:09.411Z,17.53
2023-05-09T16:11:10.980Z,17.64
2023-05-09T16:16:12.667Z,17.69
2023-05-09T16:21:14.315Z,17.70
2023-05-09T16:26:15.866Z,17.71
2023-05-09T16:31:17.486Z,17.62
2023-05-09T16:36:19.594Z,17.54
2023-05-09T16:41:21.332Z,17.61
2023-05-09T16:46:23.692Z,17.57
2023-05-09T16:51:25.332Z,17.50
2023-05-09T16:56:27.250Z,17.49
2023-05-09T17:01:29.108Z,17.48
2023-05-09T17:06:30.773Z,17.46
2023-05-09T17:11:32.510Z,17.48
2023-05-09T17:16:36.563Z,17.51
2023-05-09T17:21:41.520Z,17.40
2023-05-09T17:26:43.516Z,17.43
2023-05-09T17:31:45.150Z,17.31
2023-05-09T17:36:46.804Z,17.27
2023-05-09T17:41:48.386Z,17.21
2023-05-09T17:46:50.385Z,17.24
2023-05-09T17:51:52.386Z,17.15
2023-05-09T17:56:55.946Z,17.10
2023-05-09T18:01:57.887Z,17.08
2023-05-09T18:06:59.641Z,17.03
2023-05-09T18:12:01.246Z,17.00
2023-05-09T18:17:02.947Z,16.91
2023-05-09T18:22:04.725Z,16.86
2023-05-09T18:27:06.456Z,16.80
2023-05-09T18:32:08.089Z,16.72
2023-05-09T18:37:10.398Z,16.67
2023-05-09T18:42:13.365Z,16.64
2023-05-09T18:47:16.947Z,16.58
2023-05-09T18:52:20.403Z,16.50
2023-05-09T18:57:21.975Z,16.46
2023-05-09T19:02:23.914Z,16.42
2023-05-09T19:07:25.577Z,16.40
2023-05-09T19:12:28.714Z,16.28
2023-05-09T19:17:30.380Z,16.27
2023-05-09T19:22:32.174Z,16.26
2023-05-09T19:27:33.795Z,16.18
2023-05-09T19:32:35.407Z,16.15
2023-05-09T19:37:37.364Z,16.08
2023-05-09T19:42:39.417Z,16.05
2023-05-09T19:47:41.589Z,15.98
2023-05-09T19:52:43.300Z,15.94
2023-05-09T19:57:44.887Z,15.93
2023-05-09T20:02:46.973Z,15.85
2023-05-09T20:07:49.517Z,15.85
2023-05-09T20:12:52.921Z,15.81
2023-05-09T20:17:54.653Z,15.76
2023-05-09T20:22:56.919Z,15.75
2023-05-09T20:27:58.770Z,15.65
2023-05-09T20:33:01.104Z,15.67
2023-05-09T20:38:04.593Z,15.62
2023-05-09T20:43:06.264Z,15.56
2023-05-09T20:48:08.013Z,15.55
2023-05-09T20:53:09.740Z,15.50
2023-05-09T20:58:14.731Z,15.45
2023-05-09T21:03:16.840Z,15.39
2023-05-09T21:08:19.252Z,15.42
2023-05-09T21:13:21.305Z,15.28
2023-05-09T21:18:23.124Z,15.27
2023-05-09T21:23:26.976Z,15.21
2023-05-09T21:28:29.024Z,15.27
2023-05-09T21:33:30.969Z,15.17
2023-05-09T21:38:32.527Z,15.14
2023-05-09T21:43:34.251Z,15.15
2023-05-09T21:48:36.084Z,15.11
2023-05-09T21:53:37.682Z,15.11
2023-05-09T21:58:39.426Z,15.06
2023-05-09T22:03:41.195Z,15.04
2023-05-09T22:08:43.011Z,14.98
2023-05-09T22:13:44.608Z,15.00
2023-05-09T22:18:46.242Z,15.00
2023-05-09T22:23:47.776Z,14.99
2023-05-09T22:28:49.635Z,14.97
2023-05-09T22:33:51.374Z,14.98
2023-05-09T22:38:52.936Z,14.92
2023-05-09T22:43:54.566Z,14.85
2023-05-09T22:48:56.237Z,14.87
2023-05-09T22:53:57.780Z,14.68
2023-05-09T22:58:59.337Z,14.74
2023-05-09T23:04:02.227Z,14.68
2023-05-09T23:09:04.173Z,14.71
2023-05-09T23:14:06.389Z,14.61
2023-05-09T23:19:07.995Z,14.62
2023-05-09T23:24:09.572Z,14.63
2023-05-09T23:29:11.173Z,14.58
2023-05-09T23:34:12.877Z,14.53
2023-05-09T23:39:15.566Z,14.38
2023-05-09T23:44:17.247Z,14.44
2023-05-09T23:49:18.888Z,14.45
2023-05-09T23:54:21.550Z,14.43
2023-05-09T23:59:23.182Z,14.31
