createdAt,value
2023-03-14T00:01:33.250Z,15.90
2023-03-14T00:04:02.652Z,15.80
2023-03-14T00:06:32.649Z,15.80
2023-03-14T00:09:01.986Z,15.90
2023-03-14T00:11:32.205Z,15.90
2023-03-14T00:14:01.786Z,15.90
2023-03-14T00:16:32.623Z,15.90
2023-03-14T00:19:02.487Z,15.80
2023-03-14T00:21:32.122Z,15.80
2023-03-14T00:24:01.513Z,15.90
2023-03-14T00:26:31.014Z,15.80
2023-03-14T00:29:01.294Z,15.80
2023-03-14T00:31:32.350Z,15.90
2023-03-14T00:34:01.864Z,15.80
2023-03-14T00:36:31.307Z,15.90
2023-03-14T00:39:00.618Z,15.80
2023-03-14T00:41:30.015Z,15.90
2023-03-14T00:43:59.409Z,15.80
2023-03-14T00:46:30.551Z,15.90
2023-03-14T00:49:01.288Z,15.90
2023-03-14T00:51:30.682Z,15.90
2023-03-14T00:54:00.134Z,15.90
2023-03-14T00:56:29.874Z,15.90
2023-03-14T00:58:59.582Z,15.90
2023-03-14T01:01:29.384Z,15.80
2023-03-14T01:04:02.683Z,15.90
2023-03-14T01:06:32.201Z,15.80
2023-03-14T01:09:02.526Z,15.80
2023-03-14T01:11:34.461Z,15.90
2023-03-14T02:09:24.903Z,15.80
2023-03-14T02:11:55.274Z,15.80
2023-03-14T02:14:57.102Z,15.80
2023-03-14T02:17:34.125Z,15.80
2023-03-14T02:20:37.813Z,15.80
2023-03-14T02:23:07.937Z,15.80
2023-03-14T02:25:47.659Z,15.80
2023-03-14T02:28:19.192Z,15.80
2023-03-14T02:30:51.293Z,15.80
2023-03-14T02:33:23.245Z,15.80
2023-03-14T02:35:57.479Z,15.80
2023-03-14T02:38:33.742Z,15.80
2023-03-14T02:41:05.972Z,15.80
2023-03-14T02:43:41.622Z,15.80
2023-03-14T02:46:16.639Z,15.80
2023-03-14T02:48:49.839Z,15.80
2023-03-14T02:51:20.456Z,15.80
2023-03-14T02:53:51.146Z,15.80
2023-03-14T02:56:21.077Z,15.80
2023-03-14T02:58:52.108Z,15.80
2023-03-14T03:01:32.678Z,15.80
2023-03-14T03:04:02.393Z,15.80
2023-03-14T03:06:31.868Z,15.80
2023-03-14T03:09:01.405Z,15.80
2023-03-14T03:11:30.802Z,15.80
2023-03-14T03:14:01.636Z,15.80
2023-03-14T03:16:32.024Z,15.80
2023-03-14T03:19:03.191Z,15.80
2023-03-14T03:21:32.688Z,15.80
2023-03-14T03:24:02.167Z,15.80
2023-03-14T03:26:32.009Z,15.80
2023-03-14T03:29:03.312Z,15.80
2023-03-14T03:31:33.079Z,15.80
2023-03-14T03:34:03.090Z,15.80
2023-03-14T03:36:33.142Z,15.80
2023-03-14T03:39:03.495Z,15.80
2023-03-14T03:41:33.920Z,15.80
2023-03-14T03:44:07.073Z,15.80
2023-03-14T03:46:37.002Z,15.80
2023-03-14T03:49:07.363Z,15.80
2023-03-14T03:51:37.609Z,15.80
2023-03-14T03:54:07.709Z,15.80
2023-03-14T03:56:37.530Z,15.80
2023-03-14T03:59:08.634Z,15.80
2023-03-14T04:01:38.505Z,15.80
2023-03-14T04:04:09.083Z,15.80
2023-03-14T04:06:41.418Z,15.80
2023-03-14T04:09:11.975Z,15.80
2023-03-14T04:11:47.318Z,15.70
2023-03-14T04:14:24.466Z,15.80
2023-03-14T04:17:29.436Z,15.70
2023-03-14T04:19:59.626Z,15.70
2023-03-14T04:22:37.539Z,15.70
2023-03-14T04:25:09.707Z,15.70
2023-03-14T04:27:45.158Z,15.70
2023-03-14T04:30:29.525Z,15.70
2023-03-14T04:33:06.420Z,15.70
2023-03-14T04:35:39.360Z,15.70
2023-03-14T04:38:13.454Z,15.70
2023-03-14T04:40:46.612Z,15.70
2023-03-14T04:43:17.613Z,15.70
2023-03-14T04:45:59.941Z,15.70
2023-03-14T04:48:31.120Z,15.70
2023-03-14T04:51:02.366Z,15.70
2023-03-14T04:53:37.013Z,15.70
2023-03-14T04:56:11.740Z,15.70
2023-03-14T04:58:43.908Z,15.70
2023-03-14T05:01:15.767Z,15.70
2023-03-14T05:04:13.664Z,15.70
2023-03-14T05:06:54.028Z,15.60
2023-03-14T05:09:32.824Z,15.70
2023-03-14T05:12:25.663Z,15.70
2023-03-14T05:15:05.784Z,15.70
2023-03-14T05:17:54.123Z,15.70
2023-03-14T05:20:44.292Z,15.70
2023-03-14T05:23:23.602Z,15.70
2023-03-14T05:26:32.288Z,15.70
2023-03-14T05:29:28.464Z,15.70
2023-03-14T05:32:14.044Z,15.70
2023-03-14T05:35:12.368Z,15.70
2023-03-14T05:38:01.211Z,15.70
2023-03-14T05:41:00.185Z,15.60
2023-03-14T05:44:05.411Z,15.60
2023-03-14T05:46:58.291Z,15.60
2023-03-14T05:49:39.673Z,15.60
2023-03-14T05:52:36.628Z,15.60
2023-03-14T05:55:08.456Z,15.60
2023-03-14T05:58:01.741Z,15.60
2023-03-14T06:00:51.948Z,15.60
2023-03-14T06:03:35.135Z,15.60
2023-03-14T06:06:05.466Z,15.60
2023-03-14T06:08:36.844Z,15.60
2023-03-14T06:11:08.164Z,15.60
2023-03-14T06:13:38.527Z,15.60
2023-03-14T06:16:09.846Z,15.60
2023-03-14T06:18:39.833Z,15.50
2023-03-14T06:21:11.737Z,15.50
2023-03-14T06:23:43.377Z,15.50
2023-03-14T06:26:13.969Z,15.50
2023-03-14T06:28:44.053Z,15.50
2023-03-14T06:31:13.987Z,15.50
2023-03-14T06:33:55.870Z,15.50
2023-03-14T06:36:30.107Z,15.50
2023-03-14T06:39:02.586Z,15.60
2023-03-14T06:41:34.709Z,15.60
2023-03-14T06:44:05.474Z,15.50
2023-03-14T06:46:36.114Z,15.60
2023-03-14T06:49:06.524Z,15.60
2023-03-14T06:51:37.206Z,15.60
2023-03-14T06:54:10.473Z,15.50
2023-03-14T06:56:40.404Z,15.50
2023-03-14T06:59:10.599Z,15.60
2023-03-14T07:01:41.320Z,15.60
2023-03-14T07:04:14.363Z,15.60
2023-03-14T07:06:48.885Z,15.60
2023-03-14T07:09:20.390Z,15.60
2023-03-14T07:11:56.053Z,15.60
2023-03-14T07:14:26.798Z,15.60
2023-03-14T07:16:57.173Z,15.60
2023-03-14T07:19:27.243Z,15.60
2023-03-14T07:21:56.934Z,15.70
2023-03-14T07:24:31.386Z,15.70
2023-03-14T07:27:01.156Z,15.70
2023-03-14T07:29:30.997Z,15.70
2023-03-14T07:32:01.978Z,15.60
2023-03-14T07:34:31.864Z,15.70
2023-03-14T07:37:01.566Z,15.70
2023-03-14T07:39:33.270Z,15.70
2023-03-14T07:42:08.182Z,15.70
2023-03-14T07:44:52.322Z,15.70
2023-03-14T07:47:22.104Z,15.70
2023-03-14T07:49:53.860Z,15.70
2023-03-14T07:52:32.833Z,15.70
2023-03-14T07:55:06.886Z,15.70
2023-03-14T07:57:37.115Z,15.60
2023-03-14T08:00:09.362Z,15.70
2023-03-14T09:27:13.054Z,15.80
2023-03-14T09:29:42.310Z,15.90
2023-03-14T09:32:11.298Z,15.90
2023-03-14T09:34:40.323Z,15.90
2023-03-14T09:37:09.292Z,15.90
2023-03-14T09:39:41.398Z,15.90
2023-03-14T09:42:16.660Z,15.90
2023-03-14T09:44:56.412Z,16.00
2023-03-14T09:47:26.736Z,16.00
2023-03-14T09:49:56.195Z,16.00
2023-03-14T09:52:31.631Z,16.00
2023-03-14T09:55:05.747Z,16.00
2023-03-14T09:57:38.620Z,16.00
2023-03-14T10:00:17.656Z,16.00
2023-03-14T10:02:53.490Z,16.10
2023-03-14T10:05:25.769Z,16.00
2023-03-14T10:07:54.756Z,16.00
2023-03-14T10:10:27.126Z,16.10
2023-03-14T10:13:00.830Z,16.10
2023-03-14T10:15:35.405Z,16.10
2023-03-14T10:18:11.035Z,16.10
2023-03-14T10:20:42.847Z,16.10
2023-03-14T10:23:29.357Z,16.10
2023-03-14T10:26:08.328Z,16.10
2023-03-14T10:28:47.663Z,16.10
2023-03-14T10:31:17.876Z,16.10
2023-03-14T10:34:01.572Z,16.10
2023-03-14T10:36:32.219Z,16.10
2023-03-14T10:39:25.677Z,16.20
2023-03-14T10:41:59.914Z,16.10
2023-03-14T10:44:31.119Z,16.10
2023-03-14T10:47:03.993Z,16.10
2023-03-14T10:49:35.376Z,16.10
2023-03-14T10:52:17.569Z,16.10
2023-03-14T10:54:50.757Z,16.10
2023-03-14T10:57:22.728Z,16.10
2023-03-14T10:59:54.438Z,16.10
2023-03-14T11:02:49.400Z,16.10
2023-03-14T11:05:31.337Z,16.10
2023-03-14T11:08:07.008Z,16.10
2023-03-14T11:10:38.653Z,16.10
2023-03-14T11:13:18.869Z,16.10
2023-03-14T11:16:00.747Z,16.10
2023-03-14T11:19:35.835Z,16.00
2023-03-14T11:22:20.638Z,16.10
2023-03-14T11:25:09.917Z,16.10
2023-03-14T11:27:45.715Z,16.00
2023-03-14T11:30:26.612Z,16.00
2023-03-14T11:33:07.778Z,16.00
2023-03-14T11:35:46.391Z,16.00
2023-03-14T11:38:26.943Z,15.90
2023-03-14T11:40:58.896Z,15.90
2023-03-14T11:43:33.137Z,15.90
2023-03-14T11:46:09.887Z,15.90
2023-03-14T11:48:46.958Z,15.90
2023-03-14T11:51:24.312Z,15.90
2023-03-14T11:54:06.145Z,15.80
2023-03-14T11:56:41.058Z,15.80
2023-03-14T11:59:19.240Z,15.80
2023-03-14T12:01:57.082Z,15.80
2023-03-14T12:04:48.031Z,15.70
2023-03-14T12:07:25.012Z,15.70
2023-03-14T12:09:56.133Z,15.70
2023-03-14T12:12:27.902Z,15.70
2023-03-14T12:14:59.958Z,15.70
2023-03-14T12:17:37.986Z,15.70
2023-03-14T12:20:20.220Z,15.70
2023-03-14T12:22:51.604Z,15.60
2023-03-14T12:25:23.348Z,15.60
2023-03-14T12:28:21.704Z,15.60
2023-03-14T12:30:50.805Z,15.60
2023-03-14T12:33:33.678Z,15.60
2023-03-14T12:36:32.305Z,15.60
2023-03-14T12:39:18.379Z,15.60
2023-03-14T12:41:53.883Z,15.50
2023-03-14T12:44:42.640Z,15.50
2023-03-14T12:47:53.156Z,15.50
2023-03-14T12:50:28.687Z,15.40
2023-03-14T12:53:49.532Z,15.40
2023-03-14T12:56:27.155Z,15.40
2023-03-14T12:59:32.861Z,15.40
2023-03-14T13:02:25.540Z,15.40
2023-03-14T13:05:04.851Z,15.40
2023-03-14T13:08:08.466Z,15.30
2023-03-14T13:10:50.452Z,15.30
2023-03-14T13:13:26.743Z,15.30
2023-03-14T13:16:01.211Z,15.30
2023-03-14T13:18:37.556Z,15.20
2023-03-14T13:21:13.258Z,15.20
2023-03-14T13:23:57.033Z,15.20
2023-03-14T13:26:35.034Z,15.10
2023-03-14T13:29:16.681Z,15.10
2023-03-14T13:31:47.582Z,15.10
2023-03-14T13:34:17.582Z,15.10
2023-03-14T13:36:47.041Z,15.10
2023-03-14T13:39:23.101Z,15.00
2023-03-14T13:41:52.689Z,15.10
2023-03-14T13:44:29.667Z,15.10
2023-03-14T13:47:02.283Z,15.00
2023-03-14T13:49:36.547Z,15.00
2023-03-14T13:52:24.172Z,15.00
2023-03-14T13:54:57.952Z,15.00
2023-03-14T13:57:28.326Z,14.90
2023-03-14T14:00:10.136Z,14.90
2023-03-14T14:02:40.266Z,14.90
2023-03-14T14:05:13.723Z,14.90
2023-03-14T14:07:45.290Z,14.90
2023-03-14T14:10:16.922Z,14.90
2023-03-14T14:12:51.199Z,14.90
2023-03-14T14:15:24.260Z,14.90
2023-03-14T14:17:55.742Z,14.90
2023-03-14T14:20:32.792Z,14.80
2023-03-14T14:23:04.196Z,14.80
2023-03-14T14:25:35.554Z,14.80
2023-03-14T14:28:18.041Z,14.80
2023-03-14T14:30:49.294Z,14.70
2023-03-14T14:33:23.535Z,14.70
2023-03-14T14:35:57.221Z,14.70
2023-03-14T14:38:27.052Z,14.60
2023-03-14T14:41:03.911Z,14.60
2023-03-14T14:43:38.110Z,14.60
2023-03-14T14:46:10.492Z,14.60
2023-03-14T14:48:40.384Z,14.60
2023-03-14T14:51:10.205Z,14.60
2023-03-14T14:53:41.345Z,14.60
2023-03-14T14:56:23.307Z,14.60
2023-03-14T14:58:59.545Z,14.60
2023-03-14T15:01:35.473Z,14.60
2023-03-14T15:04:06.722Z,14.60
2023-03-14T15:06:35.820Z,14.60
2023-03-14T15:09:07.865Z,14.60
2023-03-14T15:11:40.564Z,14.50
2023-03-14T15:14:09.577Z,14.50
2023-03-14T15:16:38.660Z,14.50
2023-03-14T15:19:24.025Z,14.50
2023-03-14T15:21:54.999Z,14.50
2023-03-14T15:24:24.448Z,14.50
2023-03-14T15:26:54.898Z,14.50
2023-03-14T15:29:23.920Z,14.50
2023-03-14T15:31:52.928Z,14.50
2023-03-14T15:34:21.966Z,14.40
2023-03-14T15:36:51.002Z,14.50
2023-03-14T15:39:20.017Z,14.40
2023-03-14T15:41:49.052Z,14.40
2023-03-14T15:44:19.428Z,14.40
2023-03-14T15:46:48.464Z,14.40
2023-03-14T15:49:17.506Z,14.40
2023-03-14T15:51:46.565Z,14.40
2023-03-14T15:54:15.568Z,14.50
2023-03-14T15:56:44.610Z,14.40
2023-03-14T15:59:13.625Z,14.40
2023-03-14T16:01:49.031Z,14.50
2023-03-14T16:04:18.624Z,14.50
2023-03-14T16:06:48.112Z,14.40
2023-03-14T16:09:17.120Z,14.40
2023-03-14T16:11:47.363Z,14.50
2023-03-14T16:14:19.365Z,14.50
2023-03-14T16:16:49.842Z,14.50
2023-03-14T16:19:18.924Z,14.50
2023-03-14T16:21:48.544Z,14.50
2023-03-14T16:24:18.094Z,14.50
2023-03-14T16:26:47.288Z,14.50
2023-03-14T16:29:19.278Z,14.60
2023-03-14T16:31:52.470Z,14.60
2023-03-14T16:34:21.488Z,14.60
2023-03-14T16:36:52.071Z,14.60
2023-03-14T16:39:21.667Z,14.60
2023-03-14T16:41:57.268Z,14.70
2023-03-14T16:44:28.156Z,14.70
2023-03-14T16:46:58.533Z,14.70
2023-03-14T16:49:27.566Z,14.70
2023-03-14T16:51:58.820Z,14.80
2023-03-14T16:54:28.061Z,14.80
2023-03-14T16:56:57.123Z,14.80
2023-03-14T16:59:28.869Z,14.80
2023-03-14T17:01:59.313Z,14.80
2023-03-14T17:04:29.072Z,14.90
2023-03-14T17:06:58.760Z,14.90
2023-03-14T17:09:58.015Z,14.90
2023-03-14T17:12:27.632Z,14.90
2023-03-14T17:14:57.972Z,14.90
2023-03-14T17:17:28.961Z,15.00
2023-03-14T17:21:31.227Z,15.00
2023-03-14T17:24:02.419Z,15.00
2023-03-14T17:26:31.908Z,15.00
2023-03-14T17:29:01.416Z,15.00
2023-03-14T17:31:31.043Z,15.10
2023-03-14T17:34:01.995Z,15.10
2023-03-14T17:36:32.814Z,15.10
2023-03-14T17:39:34.576Z,15.00
2023-03-14T17:42:04.477Z,15.10
2023-03-14T17:44:34.882Z,15.10
2023-03-14T17:47:04.468Z,15.10
2023-03-14T17:50:09.066Z,15.10
2023-03-14T17:52:39.348Z,15.10
2023-03-14T17:55:10.371Z,15.10
2023-03-14T18:30:34.563Z,15.00
2023-03-14T18:33:04.064Z,15.00
2023-03-14T18:35:33.641Z,15.00
2023-03-14T18:38:03.066Z,14.90
2023-03-14T18:40:32.525Z,14.90
2023-03-14T18:43:01.895Z,14.90
2023-03-14T18:45:33.647Z,14.90
2023-03-14T18:48:03.139Z,14.90
2023-03-14T18:50:32.800Z,14.90
2023-03-14T18:53:03.246Z,14.90
2023-03-14T18:55:34.343Z,14.90
2023-03-14T18:58:03.918Z,14.90
2023-03-14T19:00:36.379Z,14.90
2023-03-14T19:07:50.906Z,14.90
2023-03-14T19:10:21.187Z,14.90
2023-03-14T19:14:19.906Z,14.90
2023-03-14T19:16:51.004Z,14.80
2023-03-14T19:19:21.279Z,14.80
2023-03-14T19:21:57.744Z,14.80
2023-03-14T19:24:35.195Z,14.80
2023-03-14T19:27:06.962Z,14.70
2023-03-14T19:34:02.553Z,14.70
2023-03-14T19:37:49.607Z,14.70
2023-03-14T19:40:19.546Z,14.60
2023-03-14T19:43:04.944Z,14.60
2023-03-14T19:45:37.146Z,14.50
2023-03-14T19:48:09.921Z,14.60
2023-03-14T19:55:35.598Z,14.50
2023-03-14T19:58:06.500Z,14.50
2023-03-14T20:00:36.228Z,14.50
2023-03-14T20:03:31.689Z,14.50
2023-03-14T20:06:05.466Z,14.40
2023-03-14T20:08:35.488Z,14.40
2023-03-14T20:11:08.681Z,14.40
2023-03-14T20:13:38.789Z,14.40
2023-03-14T20:16:11.812Z,14.40
2023-03-14T20:18:42.791Z,14.30
2023-03-14T20:21:14.375Z,14.40
2023-03-14T20:23:44.968Z,14.30
2023-03-14T20:26:17.440Z,14.30
2023-03-14T20:28:47.433Z,14.30
2023-03-14T20:31:17.111Z,14.30
2023-03-14T20:33:49.709Z,14.30
2023-03-14T20:36:22.080Z,14.30
2023-03-14T20:38:51.623Z,14.20
2023-03-14T20:41:23.282Z,14.20
2023-03-14T20:43:53.372Z,14.20
2023-03-14T20:46:50.651Z,14.20
2023-03-14T20:49:44.822Z,14.20
2023-03-14T20:52:17.636Z,14.20
2023-03-14T20:55:11.356Z,14.20
2023-03-14T20:57:44.517Z,14.10
2023-03-14T21:00:36.838Z,14.10
2023-03-14T21:03:14.684Z,14.10
2023-03-14T21:05:45.332Z,14.00
2023-03-14T21:08:15.229Z,14.00
2023-03-14T21:10:45.014Z,13.90
2023-03-14T21:13:16.324Z,13.90
2023-03-14T21:15:46.524Z,13.80
2023-03-14T21:18:16.421Z,13.80
2023-03-14T21:20:49.356Z,13.80
2023-03-14T21:24:06.765Z,13.70
2023-03-14T21:27:25.722Z,13.70
2023-03-14T21:34:26.871Z,13.70
2023-03-14T21:36:56.735Z,13.60
2023-03-14T21:39:33.025Z,13.60
2023-03-14T21:42:02.661Z,13.50
2023-03-14T21:44:37.416Z,13.50
2023-03-14T21:47:08.321Z,13.50
2023-03-14T21:49:39.564Z,13.50
2023-03-14T21:52:12.269Z,13.40
2023-03-14T21:54:44.066Z,13.40
2023-03-14T21:57:40.533Z,13.40
2023-03-14T22:00:22.131Z,13.40
2023-03-14T22:03:11.695Z,13.40
2023-03-14T22:05:46.236Z,13.40
2023-03-14T22:08:22.800Z,13.40
2023-03-14T22:10:53.963Z,13.30
2023-03-14T22:13:26.069Z,13.30
2023-03-14T22:16:35.202Z,13.30
2023-03-14T22:19:13.358Z,13.30
2023-03-14T22:21:49.235Z,13.30
2023-03-14T22:24:22.090Z,13.20
2023-03-14T22:26:55.882Z,13.20
2023-03-14T22:29:42.573Z,13.20
2023-03-14T22:32:15.761Z,13.20
2023-03-14T22:34:57.379Z,13.10
2023-03-14T22:37:31.488Z,13.10
2023-03-14T22:40:01.229Z,13.10
2023-03-14T22:42:32.172Z,13.10
2023-03-14T22:46:18.058Z,13.00
2023-03-14T22:50:04.916Z,13.00
2023-03-14T22:52:51.814Z,13.00
2023-03-14T22:55:21.345Z,13.00
2023-03-14T22:57:54.227Z,13.00
2023-03-14T23:05:12.327Z,12.90
2023-03-14T23:07:42.045Z,13.00
2023-03-14T23:10:14.137Z,12.90
2023-03-14T23:12:45.326Z,12.90
2023-03-14T23:15:29.348Z,12.90
2023-03-14T23:18:11.353Z,12.90
2023-03-14T23:20:41.050Z,12.90
2023-03-14T23:23:13.750Z,12.90
2023-03-14T23:25:53.276Z,12.90
2023-03-14T23:28:23.843Z,12.90
2023-03-14T23:31:10.391Z,12.90
2023-03-14T23:33:40.041Z,12.90
2023-03-14T23:36:13.531Z,12.90
2023-03-14T23:39:21.301Z,12.90
2023-03-14T23:41:52.334Z,12.80
2023-03-14T23:44:23.188Z,12.90
2023-03-14T23:47:10.971Z,12.80
2023-03-14T23:50:31.546Z,12.80
2023-03-14T23:53:17.157Z,12.80
2023-03-14T23:55:47.043Z,12.80
2023-03-14T23:58:21.620Z,12.80
