createdAt,value
2023-05-01T00:01:12.199Z,12.10
2023-05-01T00:03:40.690Z,11.70
2023-05-01T00:06:09.187Z,9.90
2023-05-01T00:08:37.455Z,8.30
2023-05-01T00:11:05.873Z,7.30
2023-05-01T00:13:34.090Z,9.80
2023-05-01T00:16:02.295Z,7.70
2023-05-01T00:18:30.739Z,12.00
2023-05-01T00:20:58.755Z,6.50
2023-05-01T00:23:26.864Z,6.70
2023-05-01T00:25:54.885Z,10.80
2023-05-01T00:28:22.904Z,7.60
2023-05-01T00:30:51.435Z,7.00
2023-05-01T00:33:19.559Z,7.00
2023-05-01T00:35:47.678Z,10.20
2023-05-01T00:38:15.619Z,11.20
2023-05-01T00:40:44.361Z,6.10
2023-05-01T00:45:40.765Z,8.30
2023-05-01T00:48:09.655Z,7.20
2023-05-01T00:53:05.632Z,7.20
2023-05-01T00:55:34.039Z,7.30
2023-05-01T00:58:02.455Z,6.90
2023-05-01T01:00:31.183Z,4.90
2023-05-01T01:02:59.836Z,5.40
2023-05-01T01:05:28.419Z,6.00
2023-05-01T01:08:29.175Z,5.10
2023-05-01T01:11:04.096Z,4.90
2023-05-01T01:13:35.226Z,5.00
2023-05-01T01:16:07.462Z,3.80
2023-05-01T01:18:50.652Z,6.10
2023-05-01T01:21:28.786Z,5.50
2023-05-01T01:24:44.877Z,6.10
2023-05-01T01:27:55.043Z,5.80
2023-05-01T01:30:35.940Z,9.00
2023-05-01T01:33:41.861Z,6.20
2023-05-01T01:36:12.144Z,4.80
2023-05-01T01:38:46.128Z,7.50
2023-05-01T01:41:18.262Z,9.80
2023-05-01T01:43:48.740Z,10.40
2023-05-01T01:46:17.940Z,11.50
2023-05-01T01:48:46.940Z,9.80
2023-05-01T01:51:16.824Z,6.00
2023-05-01T01:53:48.467Z,9.00
2023-05-01T01:56:16.519Z,9.20
2023-05-01T01:58:44.533Z,10.30
2023-05-01T02:01:13.870Z,8.00
2023-05-01T02:03:42.175Z,8.50
2023-05-01T02:06:10.167Z,6.60
2023-05-01T02:08:38.718Z,7.80
2023-05-01T02:11:06.740Z,7.70
2023-05-01T02:13:35.164Z,9.00
2023-05-01T02:16:03.368Z,7.70
2023-05-01T02:18:31.805Z,5.90
2023-05-01T02:21:00.226Z,7.60
2023-05-01T02:23:28.263Z,5.80
2023-05-01T02:25:56.970Z,6.40
2023-05-01T02:28:25.292Z,5.40
2023-05-01T02:30:53.309Z,5.90
2023-05-01T02:33:21.831Z,7.00
2023-05-01T02:35:50.051Z,7.80
2023-05-01T02:38:18.774Z,7.80
2023-05-01T02:40:49.160Z,5.50
2023-05-01T02:43:19.123Z,8.20
2023-05-01T02:45:47.815Z,8.00
2023-05-01T02:48:19.147Z,15.70
2023-05-01T02:50:47.702Z,14.00
2023-05-01T02:53:16.026Z,9.70
2023-05-01T02:55:52.972Z,11.50
2023-05-01T02:58:20.999Z,12.90
2023-05-01T03:00:50.027Z,11.80
2023-05-01T03:03:19.109Z,10.60
2023-05-01T03:05:48.129Z,20.10
2023-05-01T03:08:16.185Z,15.60
2023-05-01T03:10:44.444Z,13.70
2023-05-01T03:13:12.416Z,17.60
2023-05-01T03:15:40.538Z,9.40
2023-05-01T03:18:08.664Z,14.70
2023-05-01T03:20:36.895Z,14.50
2023-05-01T03:23:06.501Z,15.30
2023-05-01T03:25:34.620Z,62.70
2023-05-01T03:28:02.950Z,87.10
2023-05-01T03:30:33.873Z,69.90
2023-05-01T03:33:02.330Z,28.80
2023-05-01T03:35:31.812Z,26.20
2023-05-01T03:38:00.538Z,16.70
2023-05-01T03:40:47.223Z,10.70
2023-05-01T03:43:33.512Z,5.80
2023-05-01T03:46:07.478Z,4.60
2023-05-01T03:48:36.168Z,4.50
2023-05-01T03:51:04.758Z,12.30
2023-05-01T03:53:33.314Z,10.40
2023-05-01T03:58:32.765Z,5.00
2023-05-01T04:01:01.148Z,6.70
2023-05-01T04:03:29.419Z,12.50
2023-05-01T04:05:58.155Z,5.10
2023-05-01T04:08:26.249Z,5.20
2023-05-01T04:10:54.171Z,6.10
2023-05-01T04:13:22.290Z,5.30
2023-05-01T04:15:50.552Z,4.70
2023-05-01T04:18:18.698Z,6.20
2023-05-01T04:20:46.750Z,4.40
2023-05-01T04:23:14.867Z,5.50
2023-05-01T04:25:43.087Z,4.50
2023-05-01T04:28:13.613Z,5.80
2023-05-01T04:30:41.641Z,7.30
2023-05-01T04:33:12.670Z,5.50
2023-05-01T04:35:41.794Z,5.80
2023-05-01T04:38:10.880Z,12.30
2023-05-01T04:40:39.033Z,10.70
2023-05-01T04:43:07.355Z,3.40
2023-05-01T04:45:36.165Z,7.40
2023-05-01T04:48:04.594Z,32.90
2023-05-01T04:50:33.225Z,52.00
2023-05-01T04:53:01.636Z,10.90
2023-05-01T04:55:31.087Z,5.60
2023-05-01T04:58:13.141Z,3.20
2023-05-01T05:00:41.645Z,4.20
2023-05-01T05:03:11.554Z,7.50
2023-05-01T05:05:39.695Z,9.00
2023-05-01T05:08:09.326Z,5.00
2023-05-01T05:10:41.660Z,4.10
2023-05-01T05:13:28.251Z,8.10
2023-05-01T05:16:01.800Z,5.70
2023-05-01T05:18:30.095Z,3.60
2023-05-01T05:20:58.231Z,4.40
2023-05-01T05:23:26.237Z,6.00
2023-05-01T05:25:54.259Z,3.80
2023-05-01T05:28:22.517Z,5.70
2023-05-01T05:30:51.308Z,5.00
2023-05-01T05:33:20.570Z,5.20
2023-05-01T05:35:49.345Z,4.80
2023-05-01T05:38:17.570Z,4.50
2023-05-01T05:40:46.892Z,7.80
2023-05-01T05:43:15.011Z,4.90
2023-05-01T05:45:43.249Z,3.20
2023-05-01T05:48:11.607Z,5.40
2023-05-01T05:50:41.983Z,6.60
2023-05-01T05:53:10.503Z,4.30
2023-05-01T05:55:38.838Z,6.40
2023-05-01T05:58:07.552Z,6.70
2023-05-01T06:03:05.903Z,4.60
2023-05-01T06:05:34.588Z,2.80
2023-05-01T06:08:02.733Z,5.10
2023-05-01T06:10:31.264Z,3.60
2023-05-01T06:15:44.003Z,4.80
2023-05-01T06:18:12.654Z,4.30
2023-05-01T06:23:10.120Z,5.50
2023-05-01T06:25:42.971Z,6.30
2023-05-01T06:30:39.315Z,5.80
2023-05-01T06:33:07.582Z,6.90
2023-05-01T06:38:04.660Z,9.70
2023-05-01T06:43:03.441Z,8.00
2023-05-01T06:45:32.229Z,4.00
2023-05-01T06:48:00.757Z,7.10
2023-05-01T06:50:29.780Z,5.10
2023-05-01T06:53:00.301Z,6.00
2023-05-01T06:55:31.812Z,4.60
2023-05-01T06:58:02.665Z,4.00
2023-05-01T07:00:35.121Z,3.50
2023-05-01T07:03:04.282Z,4.20
2023-05-01T07:05:32.445Z,8.50
2023-05-01T07:08:02.042Z,5.90
2023-05-01T07:10:30.889Z,9.00
2023-05-01T07:12:59.965Z,6.60
2023-05-01T07:15:28.033Z,2.80
2023-05-01T07:17:56.609Z,5.30
2023-05-01T07:20:24.779Z,2.80
2023-05-01T07:22:52.870Z,4.40
2023-05-01T07:25:20.915Z,4.50
2023-05-01T07:27:48.936Z,7.60
2023-05-01T07:30:16.955Z,4.70
2023-05-01T07:32:45.350Z,3.60
2023-05-01T07:35:13.723Z,5.30
2023-05-01T07:37:41.713Z,3.40
2023-05-01T07:40:10.335Z,8.90
2023-05-01T07:42:38.356Z,7.30
2023-05-01T07:45:07.558Z,3.90
2023-05-01T07:47:35.705Z,7.90
2023-05-01T07:50:04.622Z,7.70
2023-05-01T07:52:32.639Z,6.70
2023-05-01T07:55:00.763Z,6.10
2023-05-01T07:57:28.777Z,8.70
2023-05-01T07:59:57.189Z,7.00
2023-05-01T08:02:25.685Z,8.10
2023-05-01T08:07:22.067Z,4.70
2023-05-01T08:09:50.082Z,6.40
2023-05-01T08:12:18.098Z,4.20
2023-05-01T08:14:46.124Z,8.00
2023-05-01T08:17:14.449Z,5.30
2023-05-01T08:22:10.592Z,6.10
2023-05-01T08:24:39.204Z,7.10
2023-05-01T08:27:07.222Z,7.50
2023-05-01T08:29:35.647Z,9.80
2023-05-01T08:32:03.976Z,9.10
2023-05-01T08:37:00.009Z,4.70
2023-05-01T08:39:28.027Z,3.80
2023-05-01T08:41:56.045Z,4.90
2023-05-01T08:44:25.678Z,5.80
2023-05-01T08:47:15.263Z,7.10
2023-05-01T08:49:44.082Z,6.40
2023-05-01T08:52:13.313Z,4.60
2023-05-01T08:54:45.045Z,7.50
2023-05-01T08:57:13.157Z,3.50
2023-05-01T08:59:41.288Z,8.20
2023-05-01T09:02:09.879Z,4.40
2023-05-01T09:04:39.341Z,7.50
2023-05-01T09:07:08.497Z,7.90
2023-05-01T09:09:37.356Z,10.90
2023-05-01T09:12:23.953Z,8.00
2023-05-01T09:14:56.183Z,5.70
2023-05-01T09:17:24.432Z,5.00
2023-05-01T09:22:20.476Z,10.30
2023-05-01T09:27:16.570Z,6.60
2023-05-01T09:29:46.212Z,6.80
2023-05-01T09:32:26.266Z,5.60
2023-05-01T09:34:55.295Z,8.50
2023-05-01T09:37:33.658Z,4.90
2023-05-01T09:40:08.919Z,10.50
2023-05-01T09:42:38.677Z,9.00
2023-05-01T09:45:16.981Z,9.00
2023-05-01T09:47:47.882Z,8.50
2023-05-01T09:50:35.598Z,14.20
2023-05-01T09:53:05.257Z,6.00
2023-05-01T09:55:33.741Z,6.00
2023-05-01T09:58:02.379Z,5.00
2023-05-01T10:00:30.589Z,6.10
2023-05-01T10:02:58.710Z,8.40
2023-05-01T10:07:58.767Z,5.70
2023-05-01T10:10:26.886Z,6.00
2023-05-01T10:12:55.458Z,5.90
2023-05-01T10:15:27.003Z,6.20
2023-05-01T10:17:55.644Z,4.90
2023-05-01T10:20:24.183Z,9.40
2023-05-01T10:25:20.120Z,8.40
2023-05-01T10:27:48.643Z,13.40
2023-05-01T10:30:16.765Z,5.70
2023-05-01T10:32:44.942Z,7.30
2023-05-01T10:35:19.815Z,10.80
2023-05-01T10:37:59.279Z,10.00
2023-05-01T10:40:39.675Z,10.20
2023-05-01T10:43:17.201Z,7.00
2023-05-01T10:45:45.824Z,84.00
2023-05-01T10:48:40.332Z,8.40
2023-05-01T10:51:14.467Z,6.20
2023-05-01T10:53:42.796Z,6.80
2023-05-01T10:56:26.663Z,5.90
2023-05-01T10:58:58.397Z,5.90
2023-05-01T11:01:36.986Z,6.70
2023-05-01T11:04:28.458Z,7.20
2023-05-01T11:07:05.609Z,8.20
2023-05-01T11:09:40.274Z,8.00
2023-05-01T11:12:09.473Z,6.00
2023-05-01T11:14:52.557Z,7.40
2023-05-01T11:17:42.335Z,6.80
2023-05-01T11:20:13.865Z,9.20
2023-05-01T11:22:46.521Z,8.90
2023-05-01T11:25:24.667Z,6.40
2023-05-01T11:27:57.204Z,7.10
2023-05-01T11:30:25.326Z,5.70
2023-05-01T11:32:53.407Z,7.80
2023-05-01T11:35:22.773Z,7.70
2023-05-01T11:37:56.111Z,9.10
2023-05-01T11:40:28.237Z,10.30
2023-05-01T11:43:08.802Z,13.20
2023-05-01T11:45:37.547Z,36.70
2023-05-01T11:48:14.532Z,34.00
2023-05-01T11:50:42.895Z,13.00
2023-05-01T11:53:12.123Z,30.50
2023-05-01T11:55:40.516Z,25.10
2023-05-01T11:58:08.862Z,10.80
2023-05-01T12:03:12.030Z,9.70
2023-05-01T12:05:44.167Z,6.00
2023-05-01T12:08:19.803Z,38.20
2023-05-01T12:10:58.363Z,22.20
2023-05-01T12:13:27.175Z,7.80
2023-05-01T12:15:55.816Z,9.30
2023-05-01T12:18:24.111Z,6.00
2023-05-01T12:23:32.144Z,8.60
2023-05-01T12:26:00.431Z,10.80
2023-05-01T12:28:28.458Z,20.60
2023-05-01T12:31:04.112Z,10.80
2023-05-01T12:33:33.623Z,15.10
2023-05-01T12:36:13.982Z,10.10
2023-05-01T12:38:42.003Z,16.00
2023-05-01T12:41:12.227Z,7.80
2023-05-01T12:43:41.870Z,8.50
2023-05-01T12:46:14.431Z,6.90
2023-05-01T12:48:42.907Z,8.00
2023-05-01T12:51:11.429Z,7.80
2023-05-01T12:53:39.349Z,7.20
2023-05-01T12:56:07.825Z,7.40
2023-05-01T12:58:37.240Z,8.00
2023-05-01T13:01:05.524Z,6.90
2023-05-01T13:03:33.947Z,6.30
2023-05-01T13:06:03.653Z,8.60
2023-05-01T13:08:37.362Z,7.50
2023-05-01T13:11:13.274Z,9.20
2023-05-01T13:13:41.684Z,9.80
2023-05-01T13:16:10.567Z,6.60
2023-05-01T13:18:51.858Z,8.50
2023-05-01T13:21:23.288Z,8.60
2023-05-01T13:23:58.642Z,7.90
2023-05-01T13:26:28.256Z,8.00
2023-05-01T13:28:57.373Z,6.60
2023-05-01T13:31:25.854Z,7.50
2023-05-01T13:33:54.730Z,6.80
2023-05-01T13:36:26.316Z,7.50
2023-05-01T13:38:56.493Z,7.10
2023-05-01T13:41:26.230Z,4.60
2023-05-01T13:43:55.635Z,6.40
2023-05-01T13:46:24.877Z,5.40
2023-05-01T13:48:53.079Z,4.50
2023-05-01T13:51:25.308Z,5.20
2023-05-01T13:53:54.128Z,5.70
2023-05-01T13:56:22.482Z,5.90
2023-05-01T14:01:20.910Z,6.10
2023-05-01T14:03:49.689Z,5.00
2023-05-01T14:06:21.118Z,6.90
2023-05-01T14:08:49.372Z,5.10
2023-05-01T14:13:47.326Z,7.00
2023-05-01T14:16:25.941Z,5.20
2023-05-01T14:18:57.466Z,6.60
2023-05-01T14:21:28.228Z,5.10
2023-05-01T14:23:57.209Z,6.20
2023-05-01T14:26:25.379Z,7.50
2023-05-01T14:28:53.401Z,9.50
2023-05-01T14:31:21.488Z,6.00
2023-05-01T14:36:22.376Z,9.30
2023-05-01T14:38:51.197Z,8.60
2023-05-01T14:41:19.870Z,8.80
2023-05-01T14:43:48.263Z,7.30
2023-05-01T14:46:16.320Z,8.70
2023-05-01T14:48:44.485Z,9.70
2023-05-01T14:51:12.847Z,8.40
2023-05-01T14:56:12.263Z,7.50
2023-05-01T15:01:08.125Z,6.70
2023-05-01T15:03:40.921Z,8.30
2023-05-01T15:06:09.599Z,8.50
2023-05-01T15:08:38.389Z,6.90
2023-05-01T15:11:06.417Z,7.80
2023-05-01T15:13:34.520Z,8.30
2023-05-01T15:16:03.057Z,8.20
2023-05-01T15:18:31.564Z,13.80
2023-05-01T15:23:27.908Z,9.30
2023-05-01T15:25:55.929Z,7.80
2023-05-01T15:28:25.327Z,8.80
2023-05-01T15:30:53.326Z,5.80
2023-05-01T15:33:21.420Z,9.20
2023-05-01T15:35:51.217Z,5.90
2023-05-01T15:38:21.155Z,9.40
2023-05-01T15:40:50.260Z,7.80
2023-05-01T15:43:18.689Z,6.60
2023-05-01T15:45:46.837Z,6.60
2023-05-01T15:50:43.058Z,9.40
2023-05-01T15:53:11.069Z,5.90
2023-05-01T15:55:39.082Z,9.30
2023-05-01T15:58:07.006Z,8.40
2023-05-01T16:00:38.235Z,10.70
2023-05-01T16:03:07.992Z,14.50
2023-05-01T16:05:36.877Z,7.60
2023-05-01T16:08:05.204Z,5.70
2023-05-01T16:13:08.568Z,7.80
2023-05-01T16:15:36.882Z,8.60
2023-05-01T16:18:05.201Z,9.00
2023-05-01T16:20:35.429Z,13.20
2023-05-01T16:23:03.367Z,18.60
2023-05-01T16:25:31.382Z,20.90
2023-05-01T16:27:59.688Z,17.30
2023-05-01T16:30:27.831Z,16.40
2023-05-01T16:32:56.087Z,13.40
2023-05-01T16:35:27.201Z,12.40
2023-05-01T16:37:55.579Z,11.90
2023-05-01T16:42:52.520Z,10.70
2023-05-01T16:45:21.137Z,11.20
2023-05-01T16:47:49.257Z,9.40
2023-05-01T16:50:17.481Z,12.80
2023-05-01T16:52:45.505Z,15.30
2023-05-01T16:55:14.024Z,14.50
2023-05-01T16:57:44.222Z,16.70
2023-05-01T17:00:14.224Z,96.90
2023-05-01T17:02:42.220Z,82.80
2023-05-01T17:05:10.520Z,45.40
2023-05-01T17:07:38.534Z,24.10
2023-05-01T17:10:07.561Z,34.20
2023-05-01T17:12:35.582Z,33.50
2023-05-01T17:15:04.851Z,38.50
2023-05-01T17:17:32.966Z,44.30
2023-05-01T17:20:01.437Z,36.20
2023-05-01T17:22:30.065Z,35.30
2023-05-01T17:25:02.342Z,36.90
2023-05-01T17:27:30.944Z,37.00
2023-05-01T17:29:59.049Z,28.20
2023-05-01T17:32:36.311Z,32.60
2023-05-01T17:35:05.905Z,49.60
2023-05-01T17:37:34.141Z,77.80
2023-05-01T17:40:02.560Z,112.00
2023-05-01T17:42:30.787Z,144.00
2023-05-01T17:44:58.810Z,47.40
2023-05-01T17:47:26.951Z,49.80
2023-05-01T17:49:55.304Z,67.50
2023-05-01T17:52:23.565Z,91.10
2023-05-01T17:54:51.787Z,79.00
2023-05-01T17:57:19.797Z,60.20
2023-05-01T17:59:47.822Z,56.40
2023-05-01T18:02:15.879Z,59.40
2023-05-01T18:04:44.078Z,79.30
2023-05-01T18:07:12.180Z,73.40
2023-05-01T18:09:40.207Z,65.10
2023-05-01T18:12:08.217Z,66.20
2023-05-01T18:14:37.141Z,63.40
2023-05-01T18:17:05.231Z,56.40
2023-05-01T18:19:33.383Z,55.20
2023-05-01T18:22:01.602Z,53.70
2023-05-01T18:24:29.719Z,65.20
2023-05-01T18:26:59.749Z,65.50
2023-05-01T18:29:27.774Z,52.70
2023-05-01T18:31:56.085Z,53.80
2023-05-01T18:34:25.188Z,47.80
2023-05-01T18:36:54.745Z,45.10
2023-05-01T18:39:22.862Z,67.00
2023-05-01T18:41:51.380Z,63.30
2023-05-01T18:44:19.402Z,67.90
2023-05-01T18:46:47.467Z,86.50
2023-05-01T18:49:15.652Z,70.50
2023-05-01T18:51:43.660Z,75.60
2023-05-01T18:54:12.587Z,70.60
2023-05-01T18:56:40.805Z,64.10
2023-05-01T18:59:08.824Z,62.20
2023-05-01T19:01:37.278Z,60.40
2023-05-01T19:04:06.764Z,69.30
2023-05-01T19:06:35.153Z,58.60
2023-05-01T19:09:03.518Z,50.10
2023-05-01T19:11:32.064Z,48.90
2023-05-01T19:14:00.135Z,48.30
2023-05-01T19:16:28.194Z,51.00
2023-05-01T19:18:56.191Z,51.60
2023-05-01T19:21:24.406Z,46.10
2023-05-01T19:23:52.422Z,44.90
2023-05-01T19:26:21.045Z,47.70
2023-05-01T19:31:19.090Z,38.10
2023-05-01T19:33:48.142Z,36.50
2023-05-01T19:36:16.140Z,33.70
2023-05-01T19:38:45.575Z,40.40
2023-05-01T19:41:14.291Z,40.20
2023-05-01T19:43:42.302Z,30.10
2023-05-01T19:46:10.379Z,20.30
2023-05-01T19:48:38.442Z,16.80
2023-05-01T19:51:06.590Z,24.10
2023-05-01T19:53:34.718Z,26.30
2023-05-01T19:56:02.801Z,22.30
2023-05-01T19:58:30.924Z,28.70
2023-05-01T20:01:02.394Z,33.70
2023-05-01T20:03:30.414Z,27.70
2023-05-01T20:05:58.574Z,32.40
2023-05-01T20:08:27.214Z,32.90
2023-05-01T20:10:56.938Z,28.60
2023-05-01T20:13:24.962Z,26.60
2023-05-01T20:15:52.983Z,21.50
2023-05-01T20:18:21.205Z,27.40
2023-05-01T20:20:49.222Z,21.30
2023-05-01T20:23:18.019Z,21.50
2023-05-01T20:25:48.675Z,24.70
2023-05-01T20:28:16.698Z,18.80
2023-05-01T20:30:45.761Z,21.60
2023-05-01T20:33:14.499Z,20.60
2023-05-01T20:35:42.762Z,17.00
2023-05-01T20:38:10.876Z,17.40
2023-05-01T20:40:42.415Z,14.90
2023-05-01T20:43:11.469Z,17.00
2023-05-01T20:45:39.857Z,65.60
2023-05-01T20:48:08.182Z,73.30
2023-05-01T20:50:36.491Z,68.50
2023-05-01T20:53:04.512Z,70.50
2023-05-01T20:55:32.532Z,74.60
2023-05-01T20:58:00.564Z,68.30
2023-05-01T21:00:28.572Z,50.10
2023-05-01T21:05:26.217Z,58.20
2023-05-01T21:07:54.350Z,62.30
2023-05-01T21:10:22.553Z,62.40
2023-05-01T21:12:51.232Z,59.60
2023-05-01T21:15:19.398Z,68.00
2023-05-01T21:17:47.555Z,109.40
2023-05-01T21:20:19.176Z,171.20
2023-05-01T21:22:48.390Z,162.60
2023-05-01T21:25:16.553Z,111.30
2023-05-01T21:27:44.513Z,79.30
2023-05-01T21:30:18.252Z,52.40
2023-05-01T21:32:46.323Z,36.60
2023-05-01T21:35:17.355Z,33.80
2023-05-01T21:37:46.023Z,28.20
2023-05-01T21:40:14.731Z,19.90
2023-05-01T21:42:43.165Z,14.30
2023-05-01T21:45:13.068Z,11.50
2023-05-01T21:47:42.726Z,27.50
2023-05-01T21:50:15.373Z,37.90
2023-05-01T21:52:43.939Z,28.80
2023-05-01T21:55:19.638Z,23.20
2023-05-01T21:57:47.838Z,26.60
2023-05-01T22:00:15.959Z,37.10
2023-05-01T22:02:45.239Z,32.20
2023-05-01T22:05:14.009Z,39.40
2023-05-01T22:07:42.941Z,43.90
2023-05-01T22:10:15.850Z,72.40
2023-05-01T22:12:44.817Z,87.30
2023-05-01T22:15:14.015Z,99.30
2023-05-01T22:17:42.067Z,93.80
2023-05-01T22:20:10.277Z,84.10
2023-05-01T22:22:39.378Z,82.40
2023-05-01T22:25:08.213Z,91.40
2023-05-01T22:27:36.521Z,93.20
2023-05-01T22:30:05.139Z,89.90
2023-05-01T22:32:33.197Z,76.30
2023-05-01T22:35:01.402Z,88.20
2023-05-01T22:37:29.746Z,82.80
2023-05-01T22:39:58.050Z,81.10
2023-05-01T22:42:26.345Z,75.90
2023-05-01T22:44:54.866Z,77.00
2023-05-01T22:47:22.923Z,60.60
2023-05-01T22:49:51.012Z,59.10
2023-05-01T22:52:19.327Z,56.80
2023-05-01T22:54:47.628Z,58.50
2023-05-01T22:57:16.083Z,49.10
2023-05-01T22:59:45.834Z,39.40
2023-05-01T23:02:16.465Z,40.50
2023-05-01T23:04:44.548Z,36.90
2023-05-01T23:07:15.574Z,36.10
2023-05-01T23:09:43.786Z,37.50
2023-05-01T23:12:15.256Z,30.40
2023-05-01T23:14:43.243Z,29.60
2023-05-01T23:17:11.160Z,29.00
2023-05-01T23:19:39.179Z,26.90
2023-05-01T23:22:08.755Z,22.60
2023-05-01T23:24:52.976Z,20.20
2023-05-01T23:27:22.694Z,16.00
2023-05-01T23:29:57.050Z,16.40
2023-05-01T23:32:30.237Z,16.80
2023-05-01T23:35:03.033Z,12.20
2023-05-01T23:37:31.043Z,12.30
2023-05-01T23:40:00.139Z,14.00
2023-05-01T23:42:28.491Z,13.00
2023-05-01T23:44:56.706Z,12.10
2023-05-01T23:47:24.749Z,9.40
2023-05-01T23:49:52.745Z,11.20
2023-05-01T23:52:21.271Z,9.20
2023-05-01T23:54:49.385Z,11.10
2023-05-01T23:57:17.405Z,10.50
2023-05-01T23:59:45.428Z,13.10
