createdAt,value
2019-03-01T00:01:32.563Z,97.40
2019-03-01T00:04:08.502Z,97.50
2019-03-01T00:06:51.257Z,97.70
2019-03-01T00:09:46.652Z,97.80
2019-03-01T00:12:52.235Z,97.80
2019-03-01T00:15:29.911Z,97.80
2019-03-01T00:18:27.892Z,97.80
2019-03-01T00:21:06.091Z,97.90
2019-03-01T00:24:22.559Z,97.90
2019-03-01T00:27:20.002Z,98.00
2019-03-01T00:30:16.616Z,98.10
2019-03-01T00:33:16.423Z,98.20
2019-03-01T00:36:33.158Z,98.30
2019-03-01T00:39:45.188Z,98.20
2019-03-01T00:42:39.731Z,98.70
2019-03-01T00:45:08.908Z,98.50
2019-03-01T00:47:38.000Z,98.30
2019-03-01T00:50:07.749Z,98.40
2019-03-01T00:52:36.869Z,98.40
2019-03-01T00:55:06.227Z,98.50
2019-03-01T00:57:35.215Z,98.50
2019-03-01T01:00:05.513Z,98.30
2019-03-01T01:02:34.577Z,98.50
2019-03-01T01:05:03.690Z,98.60
2019-03-01T01:07:32.790Z,98.50
2019-03-01T01:10:01.800Z,98.50
2019-03-01T01:12:30.880Z,98.50
2019-03-01T01:14:59.947Z,98.40
2019-03-01T01:17:29.062Z,98.50
2019-03-01T01:19:58.130Z,98.50
2019-03-01T01:22:27.247Z,98.50
2019-03-01T01:24:56.428Z,98.50
2019-03-01T01:27:25.528Z,98.50
2019-03-01T01:29:54.531Z,98.50
2019-03-01T01:32:23.616Z,98.60
2019-03-01T01:34:52.693Z,98.60
2019-03-01T01:37:21.841Z,98.80
2019-03-01T01:39:50.907Z,98.80
2019-03-01T01:42:19.888Z,98.80
2019-03-01T01:44:48.880Z,98.70
2019-03-01T01:47:17.984Z,98.70
2019-03-01T01:49:47.085Z,98.70
2019-03-01T01:52:16.171Z,98.70
2019-03-01T01:54:45.244Z,98.70
2019-03-01T01:57:14.403Z,98.80
2019-03-01T01:59:43.378Z,98.70
2019-03-01T02:02:12.392Z,98.80
2019-03-01T02:04:41.495Z,98.90
2019-03-01T02:07:10.611Z,98.80
2019-03-01T02:09:40.378Z,98.90
2019-03-01T02:12:28.547Z,98.90
2019-03-01T02:14:57.659Z,98.90
2019-03-01T02:17:26.767Z,98.90
2019-03-01T02:19:55.667Z,99.00
2019-03-01T02:22:24.773Z,99.00
2019-03-01T02:24:53.860Z,99.00
2019-03-01T02:27:27.866Z,99.00
2019-03-01T02:29:57.755Z,99.10
2019-03-01T02:32:39.917Z,99.30
2019-03-01T02:35:10.857Z,99.30
2019-03-01T02:37:39.928Z,99.40
2019-03-01T02:40:10.038Z,99.30
2019-03-01T02:42:39.151Z,99.40
2019-03-01T02:45:10.152Z,99.50
2019-03-01T02:47:39.287Z,99.40
2019-03-01T02:50:08.848Z,99.40
2019-03-01T02:52:37.858Z,99.40
2019-03-01T02:55:07.723Z,99.30
2019-03-01T02:57:36.772Z,99.50
2019-03-01T03:00:09.332Z,99.30
2019-03-01T03:02:38.608Z,99.40
2019-03-01T03:05:08.334Z,99.50
2019-03-01T03:07:48.970Z,99.50
2019-03-01T03:10:18.629Z,99.50
2019-03-01T03:12:48.269Z,99.40
2019-03-01T03:15:20.185Z,99.50
2019-03-01T03:17:49.151Z,99.50
2019-03-01T03:20:18.248Z,99.30
2019-03-01T03:22:47.297Z,99.50
2019-03-01T03:25:16.461Z,99.40
2019-03-01T03:27:45.500Z,99.40
2019-03-01T03:30:15.114Z,99.40
2019-03-01T03:32:44.333Z,99.40
2019-03-01T03:35:13.541Z,99.40
2019-03-01T03:37:42.636Z,99.40
2019-03-01T03:40:11.999Z,99.30
2019-03-01T03:42:41.159Z,99.20
2019-03-01T03:45:10.866Z,99.10
2019-03-01T03:47:40.045Z,99.20
2019-03-01T03:50:10.661Z,99.10
2019-03-01T03:52:39.607Z,99.10
2019-03-01T03:55:10.348Z,99.40
2019-03-01T03:57:39.428Z,99.10
2019-03-01T04:00:12.481Z,99.00
2019-03-01T04:02:41.604Z,99.10
2019-03-01T04:05:11.081Z,99.00
2019-03-01T04:07:40.148Z,98.90
2019-03-01T04:10:09.559Z,98.80
2019-03-01T04:12:39.014Z,98.80
2019-03-01T04:15:09.465Z,98.90
2019-03-01T04:17:38.568Z,98.80
2019-03-01T04:20:10.019Z,98.50
2019-03-01T04:22:38.992Z,98.40
2019-03-01T04:25:08.243Z,98.30
2019-03-01T04:27:37.403Z,98.00
2019-03-01T04:30:09.180Z,98.00
2019-03-01T04:32:38.449Z,98.00
2019-03-01T04:35:08.449Z,98.10
2019-03-01T04:37:37.667Z,98.10
2019-03-01T04:40:08.116Z,98.10
2019-03-01T04:42:37.070Z,98.20
2019-03-01T04:45:06.691Z,98.10
2019-03-01T04:47:35.727Z,98.20
2019-03-01T04:50:05.307Z,98.30
2019-03-01T04:52:35.979Z,98.50
2019-03-01T04:55:13.203Z,98.60
2019-03-01T04:57:42.297Z,98.70
2019-03-01T05:00:14.651Z,98.80
2019-03-01T05:02:43.819Z,98.80
2019-03-01T05:05:13.104Z,98.90
2019-03-01T05:07:42.174Z,99.20
2019-03-01T05:10:11.847Z,99.20
2019-03-01T05:12:40.959Z,99.50
2019-03-01T05:15:12.368Z,99.90
2019-03-01T05:17:41.462Z,99.90
2019-03-01T05:20:10.641Z,99.90
2019-03-01T05:22:39.592Z,99.90
2019-03-01T05:25:08.979Z,99.90
2019-03-01T05:27:38.043Z,99.70
2019-03-01T05:30:08.807Z,99.60
2019-03-01T05:32:37.815Z,99.70
2019-03-01T05:35:07.303Z,99.80
2019-03-01T05:37:36.420Z,99.60
2019-03-01T05:40:06.604Z,99.40
2019-03-01T05:42:35.668Z,99.60
2019-03-01T05:45:05.806Z,99.60
2019-03-01T05:47:34.865Z,99.50
2019-03-01T05:50:06.990Z,99.30
2019-03-01T05:52:35.599Z,99.30
2019-03-01T05:55:04.989Z,99.00
2019-03-01T05:57:34.085Z,98.90
2019-03-01T06:00:04.295Z,98.80
2019-03-01T06:03:01.844Z,98.90
2019-03-01T06:05:35.039Z,98.80
2019-03-01T06:08:26.143Z,98.60
2019-03-01T06:11:19.890Z,98.60
2019-03-01T06:14:36.227Z,98.60
2019-03-01T06:17:50.192Z,98.50
2019-03-01T06:20:43.218Z,98.30
2019-03-01T06:23:21.160Z,97.90
2019-03-01T06:26:18.146Z,98.10
2019-03-01T06:29:04.166Z,98.10
2019-03-01T06:32:24.095Z,97.80
2019-03-01T06:35:13.310Z,97.80
2019-03-01T06:38:53.139Z,97.80
2019-03-01T06:41:33.812Z,97.50
2019-03-01T06:44:44.611Z,97.30
2019-03-01T06:47:48.903Z,97.30
2019-03-01T06:50:19.721Z,97.00
2019-03-01T06:52:49.171Z,96.90
2019-03-01T06:55:37.467Z,96.90
2019-03-01T06:58:08.359Z,96.80
2019-03-01T07:00:50.236Z,96.80
2019-03-01T07:03:14.769Z,96.60
2019-03-01T07:05:43.756Z,96.30
2019-03-01T07:08:12.854Z,96.30
2019-03-01T07:10:41.946Z,96.30
2019-03-01T07:13:11.061Z,96.20
2019-03-01T07:15:40.085Z,96.10
2019-03-01T07:18:09.264Z,96.10
2019-03-01T07:20:38.344Z,95.80
2019-03-01T07:23:07.223Z,95.60
2019-03-01T07:25:36.205Z,95.40
2019-03-01T07:28:05.288Z,95.20
2019-03-01T07:30:34.416Z,95.30
2019-03-01T07:33:03.420Z,95.40
2019-03-01T07:35:32.537Z,95.30
2019-03-01T07:38:01.658Z,95.30
2019-03-01T07:40:30.764Z,95.10
2019-03-01T07:42:59.806Z,95.00
2019-03-01T07:45:28.704Z,95.00
2019-03-01T07:47:58.544Z,95.20
2019-03-01T07:50:27.700Z,94.90
2019-03-01T07:52:56.764Z,94.90
2019-03-01T07:55:28.376Z,94.90
2019-03-01T07:57:56.795Z,95.00
2019-03-01T08:00:29.249Z,94.90
2019-03-01T08:02:59.304Z,94.70
2019-03-01T08:05:28.996Z,94.90
2019-03-01T08:08:02.605Z,94.90
2019-03-01T08:10:30.126Z,95.00
2019-03-01T08:12:59.216Z,95.10
2019-03-01T08:15:28.308Z,95.20
2019-03-01T08:17:57.806Z,95.10
2019-03-01T08:20:26.884Z,95.00
2019-03-01T08:22:56.757Z,95.10
2019-03-01T08:25:28.411Z,95.20
2019-03-01T08:27:57.460Z,94.90
2019-03-01T08:30:27.292Z,94.70
2019-03-01T08:32:56.634Z,94.50
2019-03-01T08:35:28.310Z,94.30
2019-03-01T08:37:56.867Z,94.20
2019-03-01T08:40:25.879Z,94.30
2019-03-01T08:42:55.631Z,94.00
2019-03-01T08:45:24.615Z,94.10
2019-03-01T08:47:55.522Z,93.90
2019-03-01T08:50:25.033Z,93.80
2019-03-01T08:52:54.072Z,92.90
2019-03-01T08:55:23.400Z,93.50
2019-03-01T08:57:52.577Z,92.90
2019-03-01T09:00:27.026Z,92.90
2019-03-01T09:02:57.663Z,92.40
2019-03-01T09:05:27.141Z,92.30
2019-03-01T09:07:56.969Z,92.40
2019-03-01T09:10:29.327Z,91.90
2019-03-01T09:12:57.040Z,91.90
2019-03-01T09:15:26.420Z,91.60
2019-03-01T09:17:56.016Z,91.30
2019-03-01T09:20:26.040Z,89.80
2019-03-01T09:22:55.220Z,89.80
2019-03-01T09:25:24.258Z,89.00
2019-03-01T09:27:53.387Z,88.20
2019-03-01T09:30:23.363Z,88.10
2019-03-01T09:32:52.407Z,88.70
2019-03-01T09:35:47.082Z,89.80
2019-03-01T09:38:16.128Z,90.00
2019-03-01T09:40:45.205Z,89.80
2019-03-01T09:43:14.843Z,90.00
2019-03-01T09:46:03.143Z,90.00
2019-03-01T09:48:32.424Z,90.10
2019-03-01T09:51:01.359Z,89.00
2019-03-01T09:53:30.525Z,90.00
2019-03-01T09:56:01.107Z,89.40
2019-03-01T09:58:30.201Z,89.20
2019-03-01T10:01:03.455Z,89.40
2019-03-01T10:03:32.622Z,87.60
2019-03-01T10:06:01.673Z,88.20
2019-03-01T10:08:30.797Z,84.60
2019-03-01T10:10:59.849Z,85.20
2019-03-01T10:13:30.435Z,82.60
2019-03-01T10:16:00.003Z,83.10
2019-03-01T10:18:29.085Z,82.40
2019-03-01T10:20:58.101Z,82.90
2019-03-01T10:23:27.314Z,84.80
2019-03-01T10:25:56.480Z,84.90
2019-03-01T10:28:25.629Z,84.20
2019-03-01T10:30:54.712Z,84.90
2019-03-01T10:33:23.802Z,84.90
2019-03-01T10:35:52.887Z,85.20
2019-03-01T10:38:22.055Z,81.50
2019-03-01T10:40:51.474Z,82.20
2019-03-01T10:43:20.629Z,79.40
2019-03-01T10:45:49.815Z,77.70
2019-03-01T10:48:18.934Z,78.50
2019-03-01T10:50:48.011Z,79.90
2019-03-01T10:53:17.431Z,80.80
2019-03-01T10:55:46.543Z,79.00
2019-03-01T10:58:15.628Z,78.50
2019-03-01T11:00:46.177Z,76.30
2019-03-01T11:03:15.215Z,76.50
2019-03-01T11:05:44.372Z,77.00
2019-03-01T11:08:14.214Z,76.80
2019-03-01T11:10:43.806Z,77.50
2019-03-01T11:13:13.349Z,77.30
2019-03-01T11:15:43.281Z,75.60
2019-03-01T11:18:13.198Z,74.90
2019-03-01T11:20:42.898Z,74.20
2019-03-01T11:23:11.967Z,72.80
2019-03-01T11:25:41.009Z,74.00
2019-03-01T11:28:10.583Z,72.40
2019-03-01T11:30:39.884Z,73.10
2019-03-01T11:33:09.226Z,73.10
2019-03-01T11:35:38.325Z,72.60
2019-03-01T11:38:07.691Z,72.80
2019-03-01T11:40:36.792Z,72.80
2019-03-01T11:43:06.208Z,73.50
2019-03-01T11:45:35.365Z,73.60
2019-03-01T11:48:05.251Z,73.80
2019-03-01T11:50:34.321Z,73.80
2019-03-01T11:53:03.487Z,74.50
2019-03-01T11:55:32.674Z,74.60
2019-03-01T11:58:01.697Z,75.60
2019-03-01T12:00:30.946Z,74.60
2019-03-01T12:02:59.945Z,74.50
2019-03-01T12:05:29.032Z,75.30
2019-03-01T12:07:58.757Z,74.00
2019-03-01T12:10:34.150Z,74.50
2019-03-01T12:13:03.446Z,75.40
2019-03-01T12:15:32.667Z,76.50
2019-03-01T12:18:01.962Z,76.80
2019-03-01T12:20:31.236Z,76.80
2019-03-01T12:23:00.433Z,76.30
2019-03-01T12:25:29.694Z,77.20
2019-03-01T12:27:59.515Z,77.30
2019-03-01T12:30:28.740Z,77.40
2019-03-01T12:32:58.046Z,77.60
2019-03-01T12:35:27.501Z,76.70
